createdAt,value
2022-11-19T00:00:17.621Z,10.57
2022-11-19T00:03:03.628Z,10.56
2022-11-19T00:05:32.504Z,10.56
2022-11-19T00:08:01.358Z,10.58
2022-11-19T00:10:30.185Z,10.58
2022-11-19T00:12:59.064Z,10.58
2022-11-19T00:15:27.915Z,10.62
2022-11-19T00:17:58.305Z,10.67
2022-11-19T00:20:27.970Z,10.71
2022-11-19T00:22:57.903Z,10.75
2022-11-19T00:25:28.132Z,10.75
2022-11-19T00:27:58.929Z,10.73
2022-11-19T00:30:46.795Z,10.76
2022-11-19T00:33:16.809Z,10.78
2022-11-19T00:35:45.822Z,10.76
2022-11-19T00:38:14.804Z,10.74
2022-11-19T00:40:46.207Z,10.73
2022-11-19T00:43:33.394Z,10.75
2022-11-19T00:46:02.239Z,10.77
2022-11-19T00:48:34.036Z,10.77
2022-11-19T00:51:03.007Z,10.74
2022-11-19T00:53:31.880Z,10.74
2022-11-19T00:56:02.387Z,10.77
2022-11-19T00:58:31.365Z,10.80
2022-11-19T01:01:00.319Z,10.80
2022-11-19T01:03:29.449Z,10.81
2022-11-19T01:05:58.359Z,10.77
2022-11-19T01:08:27.376Z,10.73
2022-11-19T01:10:56.395Z,10.69
2022-11-19T01:13:34.587Z,10.72
2022-11-19T01:16:06.180Z,10.73
2022-11-19T01:18:35.680Z,10.73
2022-11-19T01:21:05.745Z,10.72
2022-11-19T01:30:13.816Z,10.63
2022-11-19T01:32:46.073Z,10.53
2022-11-19T01:35:18.687Z,10.43
2022-11-19T01:37:49.219Z,10.39
2022-11-19T01:40:21.785Z,10.39
2022-11-19T01:42:54.110Z,10.33
2022-11-19T01:45:31.989Z,10.27
2022-11-19T01:48:08.012Z,10.24
2022-11-19T01:50:46.042Z,10.23
2022-11-19T01:53:19.685Z,10.22
2022-11-19T01:55:52.814Z,10.22
2022-11-19T01:58:27.076Z,10.20
2022-11-19T02:00:59.636Z,10.21
2022-11-19T02:03:33.584Z,10.22
2022-11-19T02:06:07.327Z,10.23
2022-11-19T02:08:43.493Z,10.25
2022-11-19T02:11:35.736Z,10.21
2022-11-19T02:14:20.632Z,10.23
2022-11-19T02:16:57.530Z,10.27
2022-11-19T02:19:53.051Z,10.30
2022-11-19T02:22:38.371Z,10.26
2022-11-19T02:25:15.584Z,10.24
2022-11-19T02:28:04.859Z,10.25
2022-11-19T02:30:38.698Z,10.26
2022-11-19T02:33:14.680Z,10.25
2022-11-19T02:35:51.191Z,10.22
2022-11-19T02:38:32.273Z,10.22
2022-11-19T02:41:30.080Z,10.23
2022-11-19T02:44:25.631Z,10.24
2022-11-19T02:46:58.780Z,10.21
2022-11-19T02:49:33.082Z,10.22
2022-11-19T02:52:06.695Z,10.27
2022-11-19T02:54:39.012Z,10.31
2022-11-19T02:57:13.229Z,10.31
2022-11-19T03:00:06.425Z,10.30
2022-11-19T03:02:58.244Z,10.24
2022-11-19T03:05:32.691Z,10.25
2022-11-19T03:08:05.633Z,10.30
2022-11-19T03:10:44.402Z,10.34
2022-11-19T03:13:36.381Z,10.34
2022-11-19T03:16:29.012Z,10.32
2022-11-19T03:19:04.716Z,10.29
2022-11-19T03:21:40.563Z,10.29
2022-11-19T03:24:17.148Z,10.24
2022-11-19T03:26:53.108Z,10.13
2022-11-19T03:29:25.932Z,10.10
2022-11-19T03:32:03.579Z,10.04
2022-11-19T03:34:36.709Z,10.02
2022-11-19T03:37:10.351Z,10.00
2022-11-19T03:39:43.292Z,10.02
2022-11-19T03:42:16.192Z,10.04
2022-11-19T03:44:51.660Z,10.00
2022-11-19T03:47:27.977Z,9.96
2022-11-19T03:50:02.696Z,9.90
2022-11-19T03:52:35.120Z,9.82
2022-11-19T03:55:08.709Z,9.76
2022-11-19T03:57:41.033Z,9.70
2022-11-19T04:00:14.640Z,9.71
2022-11-19T04:02:46.848Z,9.77
2022-11-19T04:05:19.188Z,9.78
2022-11-19T04:07:51.433Z,9.76
2022-11-19T04:10:24.396Z,9.78
2022-11-19T04:12:56.598Z,9.79
2022-11-19T04:15:28.771Z,9.84
2022-11-19T04:18:00.980Z,9.85
2022-11-19T04:20:33.102Z,9.84
2022-11-19T04:23:05.350Z,9.81
2022-11-19T04:25:38.141Z,9.82
2022-11-19T04:28:10.309Z,9.84
2022-11-19T04:30:42.764Z,9.85
2022-11-19T04:33:14.947Z,9.89
2022-11-19T04:35:49.071Z,9.90
2022-11-19T04:38:21.382Z,9.89
2022-11-19T04:40:53.661Z,9.88
2022-11-19T04:43:26.022Z,9.90
2022-11-19T04:45:58.179Z,9.94
2022-11-19T04:48:30.391Z,9.96
2022-11-19T04:51:02.572Z,9.95
2022-11-19T04:53:34.746Z,9.89
2022-11-19T04:56:07.576Z,9.87
2022-11-19T04:58:39.759Z,9.86
2022-11-19T05:01:11.923Z,9.87
2022-11-19T05:03:44.104Z,9.87
2022-11-19T05:06:16.256Z,9.87
2022-11-19T05:08:48.443Z,9.87
2022-11-19T05:11:20.725Z,9.88
2022-11-19T05:13:52.922Z,9.92
2022-11-19T05:16:25.070Z,9.94
2022-11-19T05:18:57.290Z,9.97
2022-11-19T05:21:29.505Z,9.99
2022-11-19T05:24:01.735Z,10.01
2022-11-19T05:26:34.043Z,9.99
2022-11-19T05:29:06.341Z,9.96
2022-11-19T05:31:38.543Z,9.94
2022-11-19T05:34:11.010Z,9.96
2022-11-19T05:36:43.145Z,9.98
2022-11-19T05:39:21.525Z,9.99
2022-11-19T05:41:54.495Z,10.03
2022-11-19T05:44:26.773Z,10.05
2022-11-19T05:46:59.959Z,10.04
2022-11-19T05:49:32.144Z,10.06
2022-11-19T05:52:04.521Z,10.06
2022-11-19T05:54:36.891Z,10.06
2022-11-19T05:57:09.056Z,10.04
2022-11-19T05:59:44.079Z,10.00
2022-11-19T06:02:16.529Z,9.97
2022-11-19T06:04:49.305Z,9.98
2022-11-19T06:07:21.572Z,9.99
2022-11-19T06:09:53.785Z,9.95
2022-11-19T06:12:25.968Z,9.95
2022-11-19T06:14:58.248Z,10.00
2022-11-19T06:17:30.430Z,10.02
2022-11-19T06:20:02.751Z,10.03
2022-11-19T06:22:34.998Z,10.04
2022-11-19T06:25:08.929Z,10.07
2022-11-19T06:27:41.221Z,10.10
2022-11-19T06:30:16.306Z,10.13
2022-11-19T06:32:48.696Z,10.15
2022-11-19T06:35:21.062Z,10.16
2022-11-19T06:37:53.518Z,10.17
2022-11-19T06:40:25.828Z,10.19
2022-11-19T06:42:58.162Z,10.22
2022-11-19T06:45:30.522Z,10.25
2022-11-19T06:48:02.908Z,10.28
2022-11-19T06:50:35.237Z,10.34
2022-11-19T06:53:07.700Z,10.41
2022-11-19T06:55:40.086Z,10.48
2022-11-19T06:58:12.340Z,10.54
2022-11-19T07:00:44.860Z,10.57
2022-11-19T07:03:17.145Z,10.58
2022-11-19T07:05:49.809Z,10.61
2022-11-19T07:08:22.274Z,10.66
2022-11-19T07:10:56.864Z,10.69
2022-11-19T07:13:48.043Z,10.67
2022-11-19T07:16:20.592Z,10.68
2022-11-19T07:18:51.178Z,10.70
2022-11-19T07:21:23.330Z,10.70
2022-11-19T07:23:55.620Z,10.71
2022-11-19T07:26:28.248Z,10.76
2022-11-19T07:29:04.251Z,10.84
2022-11-19T07:31:37.482Z,10.87
2022-11-19T07:34:11.021Z,10.87
2022-11-19T07:36:43.270Z,10.89
2022-11-19T07:39:15.972Z,10.94
2022-11-19T07:42:06.045Z,10.99
2022-11-19T07:44:38.168Z,10.97
2022-11-19T07:47:11.154Z,10.97
2022-11-19T07:49:43.320Z,10.99
2022-11-19T07:52:15.431Z,11.05
2022-11-19T07:54:47.571Z,11.10
2022-11-19T07:57:19.786Z,11.14
2022-11-19T07:59:51.944Z,11.16
2022-11-19T08:02:24.083Z,11.20
2022-11-19T08:04:56.203Z,11.24
2022-11-19T08:07:28.519Z,11.29
2022-11-19T08:10:00.790Z,11.31
2022-11-19T08:12:33.174Z,11.31
2022-11-19T08:15:05.572Z,11.32
2022-11-19T08:17:55.446Z,11.39
2022-11-19T08:20:27.648Z,11.46
2022-11-19T08:22:59.755Z,11.52
2022-11-19T08:25:31.889Z,11.55
2022-11-19T08:28:04.676Z,11.62
2022-11-19T08:30:36.946Z,11.66
2022-11-19T08:33:09.267Z,11.70
2022-11-19T08:35:41.447Z,11.73
2022-11-19T08:38:13.673Z,11.75
2022-11-19T08:40:46.104Z,11.79
2022-11-19T08:43:18.227Z,11.86
2022-11-19T08:45:55.296Z,11.93
2022-11-19T08:48:27.461Z,11.97
2022-11-19T08:50:59.719Z,12.00
2022-11-19T08:53:31.856Z,12.03
2022-11-19T08:56:06.708Z,12.09
2022-11-19T08:58:39.068Z,12.14
2022-11-19T09:01:15.807Z,12.19
2022-11-19T09:03:48.236Z,12.23
2022-11-19T09:06:20.601Z,12.29
2022-11-19T09:08:52.789Z,12.35
2022-11-19T09:11:25.359Z,12.39
2022-11-19T09:13:59.317Z,12.45
2022-11-19T09:16:31.623Z,12.52
2022-11-19T09:19:04.003Z,12.58
2022-11-19T09:21:36.172Z,12.64
2022-11-19T09:24:08.994Z,12.70
2022-11-19T09:26:41.271Z,12.74
2022-11-19T09:29:13.545Z,12.77
2022-11-19T09:31:45.774Z,12.80
2022-11-19T09:34:18.653Z,12.85
2022-11-19T09:36:52.013Z,12.89
2022-11-19T09:39:24.176Z,12.93
2022-11-19T09:41:59.862Z,13.02
2022-11-19T09:44:40.757Z,13.15
2022-11-19T09:47:22.725Z,13.36
2022-11-19T09:50:03.841Z,13.65
2022-11-19T09:52:45.711Z,14.00
2022-11-19T09:55:22.408Z,14.34
2022-11-19T09:57:57.762Z,14.69
2022-11-19T10:00:31.764Z,14.98
2022-11-19T10:03:15.146Z,15.22
2022-11-19T10:05:58.231Z,15.47
2022-11-19T10:08:40.961Z,15.72
2022-11-19T10:11:25.244Z,16.05
2022-11-19T10:14:03.027Z,16.28
2022-11-19T10:16:48.772Z,16.30
2022-11-19T10:19:32.255Z,16.32
2022-11-19T10:22:09.158Z,16.37
2022-11-19T10:24:45.324Z,16.29
2022-11-19T10:27:23.879Z,16.20
2022-11-19T10:29:59.060Z,16.11
2022-11-19T10:32:34.006Z,16.09
2022-11-19T10:35:12.596Z,16.07
2022-11-19T10:37:56.303Z,16.05
2022-11-19T10:40:30.131Z,15.98
2022-11-19T10:43:09.560Z,15.91
2022-11-19T10:45:41.627Z,15.83
2022-11-19T10:48:17.914Z,15.75
2022-11-19T10:50:50.705Z,15.63
2022-11-19T10:53:27.110Z,15.60
2022-11-19T10:56:01.636Z,15.53
2022-11-19T10:58:37.867Z,15.53
2022-11-19T11:01:17.919Z,15.48
2022-11-19T11:03:53.599Z,15.43
2022-11-19T11:06:26.428Z,15.45
2022-11-19T11:08:58.793Z,15.44
2022-11-19T11:11:47.155Z,15.43
2022-11-19T11:14:38.366Z,15.46
2022-11-19T11:17:20.379Z,15.50
2022-11-19T11:20:03.340Z,15.49
2022-11-19T11:22:36.023Z,15.48
2022-11-19T11:25:18.727Z,15.51
2022-11-19T11:27:49.266Z,15.53
2022-11-19T11:30:22.386Z,15.63
2022-11-19T11:32:54.527Z,15.89
2022-11-19T11:35:34.612Z,16.23
2022-11-19T11:38:07.297Z,16.59
2022-11-19T11:40:39.708Z,16.96
2022-11-19T11:43:18.647Z,17.36
2022-11-19T11:45:58.892Z,17.74
2022-11-19T11:48:34.545Z,17.95
2022-11-19T11:51:07.341Z,18.15
2022-11-19T11:53:39.588Z,18.39
2022-11-19T11:56:12.543Z,18.55
2022-11-19T11:58:44.772Z,18.76
2022-11-19T12:01:19.275Z,18.95
2022-11-19T12:03:59.022Z,18.91
2022-11-19T12:06:34.440Z,18.91
2022-11-19T12:09:13.180Z,18.97
2022-11-19T12:11:57.493Z,19.00
2022-11-19T12:14:32.427Z,19.00
2022-11-19T12:17:26.149Z,18.85
2022-11-19T12:20:21.011Z,18.79
2022-11-19T12:23:05.052Z,18.93
2022-11-19T12:25:41.539Z,19.02
2022-11-19T12:28:30.739Z,19.05
2022-11-19T12:31:11.842Z,19.03
2022-11-19T12:33:56.328Z,18.92
2022-11-19T12:36:33.523Z,18.82
2022-11-19T12:39:12.431Z,18.73
2022-11-19T12:41:57.963Z,18.63
2022-11-19T12:44:44.208Z,18.51
2022-11-19T12:47:25.311Z,18.39
2022-11-19T12:51:10.024Z,18.24
2022-11-19T12:53:53.663Z,18.09
2022-11-19T12:56:39.890Z,17.99
2022-11-19T12:59:21.978Z,17.88
2022-11-19T13:01:55.276Z,17.80
2022-11-19T13:04:31.341Z,17.71
2022-11-19T13:07:06.458Z,17.62
2022-11-19T13:09:43.898Z,17.48
2022-11-19T13:12:18.071Z,17.37
2022-11-19T13:14:55.125Z,17.24
2022-11-19T13:17:31.642Z,17.17
2022-11-19T13:20:06.016Z,17.14
2022-11-19T13:22:41.585Z,17.14
2022-11-19T13:25:22.136Z,17.13
2022-11-19T13:27:56.162Z,17.09
2022-11-19T13:30:29.580Z,17.08
2022-11-19T13:33:06.833Z,17.09
2022-11-19T13:35:45.009Z,17.05
2022-11-19T13:38:22.531Z,16.99
2022-11-19T13:41:10.519Z,16.96
2022-11-19T13:44:00.867Z,16.88
2022-11-19T13:46:36.276Z,16.81
2022-11-19T13:49:12.802Z,16.78
2022-11-19T13:51:47.204Z,16.73
2022-11-19T13:54:27.770Z,16.68
2022-11-19T13:57:01.295Z,16.63
2022-11-19T13:59:38.128Z,16.59
2022-11-19T14:02:39.329Z,16.53
2022-11-19T14:05:38.822Z,16.48
2022-11-19T14:08:25.020Z,16.44
2022-11-19T14:11:10.400Z,16.40
2022-11-19T14:14:00.667Z,16.37
2022-11-19T14:16:56.291Z,16.33
2022-11-19T14:19:46.322Z,16.28
2022-11-19T14:22:52.375Z,16.25
2022-11-19T14:26:03.453Z,16.21
2022-11-19T14:28:47.187Z,16.17
2022-11-19T14:31:20.879Z,16.13
2022-11-19T14:34:08.651Z,16.10
2022-11-19T14:36:46.536Z,16.09
2022-11-19T14:39:23.274Z,16.08
2022-11-19T14:42:15.894Z,15.97
2022-11-19T14:44:48.762Z,15.81
2022-11-19T14:47:35.747Z,15.72
2022-11-19T14:50:10.615Z,15.64
2022-11-19T14:52:54.291Z,15.55
2022-11-19T14:55:27.811Z,15.47
2022-11-19T14:58:02.890Z,15.42
2022-11-19T15:00:38.140Z,15.41
2022-11-19T15:03:15.762Z,15.38
2022-11-19T15:05:49.182Z,15.35
2022-11-19T15:08:48.489Z,15.31
2022-11-19T15:11:21.066Z,15.25
2022-11-19T15:14:11.522Z,15.15
2022-11-19T15:16:44.078Z,15.04
2022-11-19T15:19:26.887Z,15.00
2022-11-19T15:22:08.553Z,14.96
2022-11-19T15:24:53.636Z,14.94
2022-11-19T15:27:39.241Z,14.94
2022-11-19T15:30:16.479Z,14.93
2022-11-19T15:33:17.341Z,14.97
2022-11-19T15:36:09.416Z,15.00
2022-11-19T15:38:43.562Z,15.00
2022-11-19T15:41:20.487Z,15.03
2022-11-19T15:43:54.582Z,15.08
2022-11-19T15:46:35.695Z,15.12
2022-11-19T15:49:14.901Z,15.15
2022-11-19T15:52:09.884Z,15.16
2022-11-19T15:54:44.171Z,15.18
2022-11-19T15:57:24.840Z,15.20
2022-11-19T16:00:01.130Z,15.19
2022-11-19T16:02:37.049Z,15.20
2022-11-19T16:05:17.702Z,15.19
2022-11-19T16:07:50.611Z,15.16
2022-11-19T16:10:27.176Z,15.11
2022-11-19T16:13:19.166Z,15.03
2022-11-19T16:16:10.030Z,14.97
2022-11-19T16:18:53.178Z,14.98
2022-11-19T16:21:28.091Z,15.01
2022-11-19T16:24:18.194Z,15.02
2022-11-19T16:26:50.739Z,15.04
2022-11-19T16:29:24.856Z,15.04
2022-11-19T16:31:59.715Z,15.03
2022-11-19T16:34:34.547Z,15.03
2022-11-19T16:37:06.835Z,15.03
2022-11-19T16:39:39.092Z,14.95
2022-11-19T16:42:18.220Z,14.82
2022-11-19T16:44:52.664Z,14.70
2022-11-19T16:47:27.412Z,14.53
2022-11-19T16:50:04.960Z,14.44
2022-11-19T16:52:42.408Z,14.32
2022-11-19T16:55:43.016Z,14.15
2022-11-19T16:58:19.822Z,13.90
2022-11-19T17:00:54.476Z,13.81
2022-11-19T17:03:35.828Z,13.78
2022-11-19T17:06:19.273Z,13.59
2022-11-19T17:08:59.660Z,13.38
2022-11-19T17:12:07.604Z,13.22
2022-11-19T17:14:57.291Z,13.14
2022-11-19T17:17:44.805Z,13.00
2022-11-19T17:21:00.201Z,12.90
2022-11-19T17:23:34.419Z,12.86
2022-11-19T17:26:08.505Z,12.77
2022-11-19T17:28:45.296Z,12.66
2022-11-19T17:31:23.152Z,12.57
2022-11-19T17:33:56.863Z,12.49
2022-11-19T17:36:29.022Z,12.48
2022-11-19T17:39:01.371Z,12.47
2022-11-19T17:41:52.297Z,12.44
2022-11-19T17:44:35.868Z,12.38
2022-11-19T17:47:22.422Z,12.28
2022-11-19T17:49:55.782Z,12.23
2022-11-19T17:52:29.792Z,12.21
2022-11-19T17:55:29.123Z,12.12
2022-11-19T17:58:01.566Z,12.02
2022-11-19T18:00:34.059Z,12.01
2022-11-19T18:03:06.454Z,11.92
2022-11-19T18:05:44.574Z,11.89
2022-11-19T18:08:18.983Z,11.83
2022-11-19T18:10:49.687Z,11.78
2022-11-19T18:13:25.464Z,11.64
2022-11-19T18:15:58.658Z,11.53
2022-11-19T18:18:31.210Z,11.49
2022-11-19T18:21:02.513Z,11.47
2022-11-19T18:23:39.502Z,11.42
2022-11-19T18:26:15.751Z,11.40
2022-11-19T18:28:49.890Z,11.34
2022-11-19T18:31:23.971Z,11.33
2022-11-19T18:33:57.292Z,11.28
2022-11-19T18:36:32.393Z,11.24
2022-11-19T18:39:04.873Z,11.20
2022-11-19T18:41:38.357Z,11.23
2022-11-19T18:44:33.359Z,11.24
2022-11-19T18:47:07.145Z,11.20
2022-11-19T18:49:40.147Z,11.15
2022-11-19T18:52:15.844Z,11.15
2022-11-19T18:54:48.430Z,11.16
2022-11-19T18:57:23.766Z,11.16
2022-11-19T18:59:56.236Z,11.13
2022-11-19T19:02:28.917Z,11.11
2022-11-19T19:05:00.006Z,11.06
2022-11-19T19:07:32.737Z,10.96
2022-11-19T19:10:03.988Z,10.91
2022-11-19T19:12:45.291Z,10.82
2022-11-19T19:15:31.285Z,10.67
2022-11-19T19:18:07.715Z,10.55
2022-11-19T19:21:04.123Z,10.46
2022-11-19T19:28:20.184Z,10.32
2022-11-19T20:14:14.750Z,11.33
2022-11-19T20:17:09.570Z,10.82
2022-11-19T20:19:43.505Z,10.58
2022-11-19T20:22:33.191Z,10.42
2022-11-19T20:25:09.751Z,10.34
2022-11-19T20:34:44.070Z,10.15
2022-11-19T20:37:31.636Z,10.12
2022-11-19T20:40:05.774Z,9.99
2022-11-19T20:43:21.781Z,9.87
2022-11-19T20:46:01.964Z,9.77
2022-11-19T20:48:40.535Z,9.70
2022-11-19T20:51:22.659Z,9.67
2022-11-19T20:53:58.783Z,9.62
2022-11-19T21:02:41.690Z,9.50
2022-11-19T21:05:12.536Z,9.45
2022-11-19T21:07:45.075Z,9.44
2022-11-19T21:10:17.871Z,9.46
2022-11-19T21:13:02.466Z,9.44
2022-11-19T21:15:37.169Z,9.43
2022-11-19T21:18:09.716Z,9.40
2022-11-19T21:20:42.062Z,9.41
2022-11-19T21:23:14.523Z,9.40
2022-11-19T21:25:46.854Z,9.38
2022-11-19T21:28:19.269Z,9.34
2022-11-19T21:30:55.363Z,9.32
2022-11-19T21:33:28.255Z,9.29
2022-11-19T21:36:01.556Z,9.26
2022-11-19T21:38:34.117Z,9.22
2022-11-19T21:41:04.926Z,9.22
2022-11-19T21:43:37.366Z,9.18
2022-11-19T21:46:11.214Z,9.16
2022-11-19T21:48:43.517Z,9.13
2022-11-19T21:51:20.117Z,9.12
2022-11-19T21:53:57.454Z,9.10
2022-11-19T21:56:36.903Z,9.12
2022-11-19T21:59:11.308Z,9.15
2022-11-19T22:01:43.663Z,9.12
2022-11-19T22:04:16.415Z,9.08
2022-11-19T22:06:47.077Z,9.03
2022-11-19T22:09:19.833Z,8.94
2022-11-19T22:11:52.402Z,8.93
2022-11-19T22:14:25.180Z,8.98
2022-11-19T22:16:57.865Z,8.93
2022-11-19T22:19:30.119Z,8.89
2022-11-19T22:22:03.572Z,8.84
2022-11-19T22:24:35.838Z,8.74
2022-11-19T22:27:08.107Z,8.64
2022-11-19T22:29:40.306Z,8.53
2022-11-19T22:32:12.641Z,8.48
2022-11-19T22:34:44.971Z,8.45
2022-11-19T22:37:17.437Z,8.40
2022-11-19T22:39:49.810Z,8.33
2022-11-19T22:42:22.113Z,8.28
2022-11-19T22:44:54.470Z,8.25
2022-11-19T22:47:26.697Z,8.24
2022-11-19T22:49:59.032Z,8.23
2022-11-19T22:52:31.329Z,8.24
2022-11-19T22:55:03.594Z,8.24
2022-11-19T22:57:35.814Z,8.26
2022-11-19T23:00:13.272Z,8.28
2022-11-19T23:02:45.584Z,8.29
2022-11-19T23:05:18.112Z,8.30
2022-11-19T23:07:50.375Z,8.28
2022-11-19T23:10:22.660Z,8.26
2022-11-19T23:13:12.482Z,8.25
2022-11-19T23:15:44.862Z,8.22
2022-11-19T23:18:17.156Z,8.18
2022-11-19T23:20:49.426Z,8.16
2022-11-19T23:23:21.690Z,8.16
2022-11-19T23:25:58.418Z,8.17
2022-11-19T23:28:32.427Z,8.18
2022-11-19T23:31:07.837Z,8.20
2022-11-19T23:33:40.338Z,8.10
2022-11-19T23:36:15.534Z,8.02
2022-11-19T23:38:48.147Z,7.96
2022-11-19T23:41:21.838Z,7.89
2022-11-19T23:43:56.150Z,7.83
2022-11-19T23:46:30.302Z,7.82
2022-11-19T23:49:02.959Z,7.80
2022-11-19T23:51:34.202Z,7.77
2022-11-19T23:54:07.256Z,7.76
2022-11-19T23:56:39.609Z,7.77
2022-11-19T23:59:11.915Z,7.74
