createdAt,value
2023-02-09T00:00:01.938Z,10.76
2023-02-09T00:02:30.383Z,10.75
2023-02-09T00:04:58.495Z,10.73
2023-02-09T00:07:26.855Z,10.73
2023-02-09T00:09:55.014Z,10.74
2023-02-09T00:12:23.007Z,10.75
2023-02-09T00:14:51.026Z,10.75
2023-02-09T00:17:18.892Z,10.74
2023-02-09T00:19:46.983Z,10.73
2023-02-09T00:22:15.212Z,10.73
2023-02-09T00:24:43.212Z,10.72
2023-02-09T00:27:11.084Z,10.71
2023-02-09T00:29:39.235Z,10.71
2023-02-09T00:32:07.193Z,10.70
2023-02-09T00:34:35.158Z,10.68
2023-02-09T00:37:04.420Z,10.67
2023-02-09T00:39:32.544Z,10.66
2023-02-09T00:42:00.795Z,10.65
2023-02-09T00:44:29.402Z,10.65
2023-02-09T00:46:57.283Z,10.67
2023-02-09T00:49:25.844Z,10.71
2023-02-09T00:51:54.051Z,10.76
2023-02-09T00:54:22.162Z,10.82
2023-02-09T00:56:50.098Z,10.89
2023-02-09T00:59:18.321Z,10.94
2023-02-09T01:01:46.327Z,10.99
2023-02-09T01:04:14.432Z,11.03
2023-02-09T01:06:42.652Z,11.08
2023-02-09T01:09:10.571Z,11.11
2023-02-09T01:11:38.917Z,11.15
2023-02-09T01:14:06.934Z,11.17
2023-02-09T01:16:35.247Z,11.18
2023-02-09T01:19:04.042Z,11.19
2023-02-09T01:21:32.462Z,11.21
2023-02-09T01:24:01.001Z,11.22
2023-02-09T01:26:28.941Z,11.23
2023-02-09T01:28:56.853Z,11.23
2023-02-09T01:31:27.028Z,11.24
2023-02-09T01:33:55.741Z,11.25
2023-02-09T01:36:25.566Z,11.26
2023-02-09T01:38:57.257Z,11.27
2023-02-09T01:41:26.099Z,11.28
2023-02-09T01:43:53.986Z,11.29
2023-02-09T01:46:22.644Z,11.30
2023-02-09T01:48:52.540Z,11.31
2023-02-09T01:51:20.676Z,11.30
2023-02-09T01:53:48.655Z,11.29
2023-02-09T01:56:24.532Z,11.28
2023-02-09T01:58:52.541Z,11.27
2023-02-09T02:01:21.043Z,11.27
2023-02-09T02:03:49.211Z,11.27
2023-02-09T02:06:18.447Z,11.27
2023-02-09T02:08:56.061Z,11.25
2023-02-09T02:11:25.100Z,11.24
2023-02-09T02:13:53.092Z,11.23
2023-02-09T02:16:21.136Z,11.23
2023-02-09T02:19:07.730Z,11.22
2023-02-09T02:21:44.221Z,11.21
2023-02-09T02:24:30.927Z,11.21
2023-02-09T02:27:04.122Z,11.22
2023-02-09T02:29:35.142Z,11.23
2023-02-09T02:32:22.175Z,11.23
2023-02-09T02:35:03.235Z,11.22
2023-02-09T02:37:48.891Z,11.18
2023-02-09T02:40:19.791Z,11.15
2023-02-09T02:42:54.682Z,11.11
2023-02-09T02:45:28.782Z,11.07
2023-02-09T02:48:19.793Z,11.03
2023-02-09T02:51:14.681Z,11.01
2023-02-09T02:53:46.183Z,10.98
2023-02-09T02:56:37.049Z,10.96
2023-02-09T02:59:08.354Z,10.94
2023-02-09T03:01:41.018Z,10.92
2023-02-09T03:04:10.489Z,10.91
2023-02-09T03:06:38.432Z,10.92
2023-02-09T03:09:06.763Z,10.92
2023-02-09T03:11:36.652Z,10.91
2023-02-09T03:14:13.156Z,10.90
2023-02-09T03:17:00.051Z,10.89
2023-02-09T03:19:33.996Z,10.86
2023-02-09T03:22:04.972Z,10.85
2023-02-09T03:24:39.602Z,10.83
2023-02-09T03:27:11.417Z,10.82
2023-02-09T03:29:41.288Z,10.81
2023-02-09T03:32:09.837Z,10.79
2023-02-09T03:34:38.155Z,10.75
2023-02-09T03:37:06.428Z,10.73
2023-02-09T03:39:34.428Z,10.71
2023-02-09T03:42:02.915Z,10.68
2023-02-09T03:44:30.872Z,10.65
2023-02-09T03:47:00.025Z,10.61
2023-02-09T03:49:29.597Z,10.58
2023-02-09T03:51:58.672Z,10.56
2023-02-09T03:54:27.316Z,10.52
2023-02-09T03:56:55.321Z,10.46
2023-02-09T03:59:23.612Z,10.42
2023-02-09T04:01:52.646Z,10.39
2023-02-09T04:04:21.205Z,10.36
2023-02-09T04:06:49.395Z,10.35
2023-02-09T04:09:17.366Z,10.34
2023-02-09T04:11:46.340Z,10.34
2023-02-09T04:14:14.764Z,10.34
2023-02-09T04:16:43.196Z,10.33
2023-02-09T04:19:11.216Z,10.33
2023-02-09T04:21:39.818Z,10.31
2023-02-09T04:24:07.872Z,10.31
2023-02-09T04:26:37.124Z,10.32
2023-02-09T04:29:05.404Z,10.31
2023-02-09T04:31:33.458Z,10.33
2023-02-09T04:34:01.965Z,10.33
2023-02-09T04:36:30.513Z,10.32
2023-02-09T04:38:58.426Z,10.30
2023-02-09T04:41:27.292Z,10.28
2023-02-09T04:43:55.522Z,10.29
2023-02-09T04:46:23.594Z,10.27
2023-02-09T04:48:51.616Z,10.27
2023-02-09T04:51:19.584Z,10.27
2023-02-09T04:53:47.564Z,10.28
2023-02-09T04:56:16.447Z,10.29
2023-02-09T04:58:45.502Z,10.28
2023-02-09T05:01:17.509Z,10.26
2023-02-09T05:03:45.568Z,10.23
2023-02-09T05:06:14.610Z,10.22
2023-02-09T05:08:44.128Z,10.24
2023-02-09T05:11:12.086Z,10.31
2023-02-09T05:13:39.997Z,10.36
2023-02-09T05:16:08.850Z,10.41
2023-02-09T05:18:36.975Z,10.46
2023-02-09T05:21:04.989Z,10.49
2023-02-09T05:23:32.995Z,10.52
2023-02-09T05:26:01.205Z,10.54
2023-02-09T05:28:31.339Z,10.56
2023-02-09T05:30:59.647Z,10.57
2023-02-09T05:33:27.656Z,10.59
2023-02-09T05:35:55.635Z,10.61
2023-02-09T05:38:24.074Z,10.64
2023-02-09T05:40:52.105Z,10.66
2023-02-09T05:43:20.069Z,10.68
2023-02-09T05:45:48.406Z,10.69
2023-02-09T05:48:16.577Z,10.70
2023-02-09T05:50:44.809Z,10.71
2023-02-09T05:53:15.143Z,10.71
2023-02-09T05:55:43.312Z,10.71
2023-02-09T05:58:11.288Z,10.70
2023-02-09T06:00:39.770Z,10.69
2023-02-09T06:03:08.244Z,10.68
2023-02-09T06:05:36.384Z,10.69
2023-02-09T06:08:04.788Z,10.69
2023-02-09T06:10:32.897Z,10.67
2023-02-09T06:13:00.828Z,10.66
2023-02-09T06:15:29.224Z,10.64
2023-02-09T06:17:57.223Z,10.62
2023-02-09T06:20:25.158Z,10.60
2023-02-09T06:22:53.052Z,10.58
2023-02-09T06:25:22.222Z,10.55
2023-02-09T06:27:50.375Z,10.53
2023-02-09T06:30:18.927Z,10.49
2023-02-09T06:32:46.933Z,10.46
2023-02-09T06:35:14.897Z,10.41
2023-02-09T06:37:43.168Z,10.38
2023-02-09T06:40:11.409Z,10.35
2023-02-09T06:42:39.358Z,10.31
2023-02-09T06:45:07.477Z,10.28
2023-02-09T06:47:35.393Z,10.26
2023-02-09T06:50:03.764Z,10.23
2023-02-09T06:52:31.866Z,10.21
2023-02-09T06:54:59.927Z,10.20
2023-02-09T06:57:29.495Z,10.19
2023-02-09T06:59:58.060Z,10.18
2023-02-09T07:02:26.175Z,10.16
2023-02-09T07:04:54.379Z,10.16
2023-02-09T07:07:24.397Z,10.17
2023-02-09T07:09:53.969Z,10.17
2023-02-09T07:12:21.825Z,10.18
2023-02-09T07:14:49.839Z,10.18
2023-02-09T07:17:18.268Z,10.21
2023-02-09T07:19:47.349Z,10.22
2023-02-09T07:22:16.175Z,10.23
2023-02-09T07:24:44.074Z,10.25
2023-02-09T07:27:11.947Z,10.27
2023-02-09T07:29:40.184Z,10.29
2023-02-09T07:32:08.837Z,10.31
2023-02-09T07:34:36.785Z,10.33
2023-02-09T07:37:05.355Z,10.34
2023-02-09T07:39:35.202Z,10.35
2023-02-09T07:42:03.903Z,10.37
2023-02-09T07:44:32.356Z,10.38
2023-02-09T07:47:00.390Z,10.41
2023-02-09T07:49:28.342Z,10.46
2023-02-09T07:51:56.480Z,10.52
2023-02-09T07:54:24.506Z,10.57
2023-02-09T07:56:55.077Z,10.62
2023-02-09T07:59:23.232Z,10.65
2023-02-09T08:01:51.407Z,10.69
2023-02-09T08:04:19.761Z,10.74
2023-02-09T08:06:47.908Z,10.82
2023-02-09T08:09:16.336Z,10.92
2023-02-09T08:11:49.970Z,11.06
2023-02-09T08:14:24.016Z,11.20
2023-02-09T08:16:54.591Z,11.34
2023-02-09T08:19:23.925Z,11.50
2023-02-09T08:21:52.006Z,11.61
2023-02-09T08:24:20.804Z,11.69
2023-02-09T08:26:49.387Z,11.74
2023-02-09T08:29:17.453Z,11.78
2023-02-09T08:31:46.695Z,11.75
2023-02-09T08:34:15.365Z,11.69
2023-02-09T08:36:43.508Z,11.66
2023-02-09T08:39:11.558Z,11.66
2023-02-09T08:41:39.536Z,11.64
2023-02-09T08:44:08.150Z,11.61
2023-02-09T08:46:36.885Z,11.58
2023-02-09T08:49:05.014Z,11.54
2023-02-09T08:51:33.086Z,11.49
2023-02-09T08:54:01.053Z,11.45
2023-02-09T08:56:29.733Z,11.45
2023-02-09T08:58:57.606Z,11.46
2023-02-09T09:01:25.868Z,11.49
2023-02-09T09:03:54.037Z,11.56
2023-02-09T09:06:22.539Z,11.63
2023-02-09T09:08:50.935Z,11.72
2023-02-09T09:11:21.018Z,11.80
2023-02-09T09:13:50.979Z,11.84
2023-02-09T09:16:21.519Z,11.87
2023-02-09T09:18:50.690Z,11.91
2023-02-09T09:21:19.015Z,11.99
2023-02-09T09:23:47.125Z,12.06
2023-02-09T09:26:16.133Z,12.13
2023-02-09T09:28:44.484Z,12.25
2023-02-09T09:31:14.794Z,12.44
2023-02-09T09:33:44.196Z,12.62
2023-02-09T09:36:13.219Z,12.76
2023-02-09T09:38:42.149Z,12.84
2023-02-09T09:41:36.136Z,12.93
2023-02-09T09:44:10.202Z,13.04
2023-02-09T09:46:44.196Z,13.16
2023-02-09T09:49:21.490Z,13.30
2023-02-09T09:52:09.799Z,13.47
2023-02-09T09:54:37.867Z,13.71
2023-02-09T09:57:16.218Z,13.84
2023-02-09T09:59:44.038Z,13.93
2023-02-09T10:02:18.206Z,13.99
2023-02-09T10:04:48.469Z,14.07
2023-02-09T10:07:20.122Z,14.19
2023-02-09T10:09:52.090Z,14.30
2023-02-09T10:12:34.251Z,14.50
2023-02-09T10:15:21.011Z,14.72
2023-02-09T10:17:49.042Z,14.90
2023-02-09T10:20:17.383Z,15.03
2023-02-09T10:22:45.497Z,15.08
2023-02-09T10:25:36.514Z,15.15
2023-02-09T10:28:05.134Z,15.36
2023-02-09T10:30:33.364Z,15.76
2023-02-09T10:33:02.650Z,16.08
2023-02-09T10:35:43.607Z,16.34
2023-02-09T10:38:17.910Z,16.59
2023-02-09T10:40:47.415Z,17.02
2023-02-09T10:43:21.883Z,17.45
2023-02-09T10:45:55.373Z,18.60
2023-02-09T10:48:25.121Z,19.68
2023-02-09T10:51:12.982Z,20.01
2023-02-09T10:53:58.182Z,19.77
2023-02-09T10:56:45.040Z,19.91
2023-02-09T10:59:23.962Z,20.64
2023-02-09T11:01:59.150Z,20.99
2023-02-09T11:04:37.608Z,21.72
2023-02-09T11:07:13.674Z,22.52
2023-02-09T11:09:44.889Z,22.69
2023-02-09T11:12:13.830Z,22.50
2023-02-09T11:14:43.010Z,22.45
2023-02-09T11:17:29.769Z,21.99
2023-02-09T11:20:29.971Z,21.46
2023-02-09T11:23:04.013Z,21.24
2023-02-09T11:25:41.381Z,20.94
2023-02-09T11:28:12.649Z,20.69
2023-02-09T11:30:49.258Z,20.89
2023-02-09T11:33:37.051Z,20.29
2023-02-09T11:36:17.967Z,19.78
2023-02-09T11:38:53.158Z,19.23
2023-02-09T11:41:29.289Z,18.81
2023-02-09T11:44:00.544Z,18.54
2023-02-09T11:46:31.969Z,18.33
2023-02-09T11:49:07.548Z,18.08
2023-02-09T11:51:38.379Z,17.69
2023-02-09T11:54:13.155Z,17.50
2023-02-09T11:56:44.688Z,17.27
2023-02-09T11:59:22.303Z,17.12
2023-02-09T12:02:01.578Z,17.03
2023-02-09T12:04:39.235Z,16.85
2023-02-09T12:07:18.143Z,16.85
2023-02-09T12:09:59.697Z,16.79
2023-02-09T12:12:35.027Z,16.79
2023-02-09T12:15:11.628Z,16.77
2023-02-09T12:18:12.594Z,16.76
2023-02-09T12:20:51.458Z,16.82
2023-02-09T12:23:26.918Z,16.91
2023-02-09T12:25:56.814Z,17.29
2023-02-09T12:28:31.205Z,17.76
2023-02-09T12:30:59.317Z,17.95
2023-02-09T12:33:27.242Z,17.91
2023-02-09T12:35:58.160Z,17.87
2023-02-09T12:38:41.466Z,17.65
2023-02-09T12:41:10.627Z,17.40
2023-02-09T12:43:39.647Z,17.24
2023-02-09T12:46:22.380Z,17.13
2023-02-09T12:49:02.875Z,17.09
2023-02-09T12:51:49.465Z,17.06
2023-02-09T12:54:52.846Z,16.86
2023-02-09T12:57:20.842Z,16.74
2023-02-09T12:59:51.985Z,16.69
2023-02-09T13:02:39.162Z,16.65
2023-02-09T13:05:13.644Z,16.69
2023-02-09T13:07:54.016Z,16.72
2023-02-09T13:10:48.636Z,16.74
2023-02-09T13:13:32.425Z,16.88
2023-02-09T13:16:10.199Z,16.89
2023-02-09T13:19:00.876Z,16.78
2023-02-09T13:21:28.825Z,16.74
2023-02-09T13:24:17.435Z,16.63
2023-02-09T13:26:53.773Z,16.43
2023-02-09T13:29:31.132Z,16.35
2023-02-09T13:32:08.537Z,16.25
2023-02-09T13:34:48.852Z,16.17
2023-02-09T13:37:38.442Z,16.01
2023-02-09T13:40:18.530Z,15.79
2023-02-09T13:43:05.425Z,15.65
2023-02-09T13:45:33.651Z,15.54
2023-02-09T13:48:01.693Z,15.37
2023-02-09T13:50:31.151Z,15.26
2023-02-09T13:53:08.843Z,15.29
2023-02-09T13:55:37.800Z,15.33
2023-02-09T13:58:06.905Z,15.35
2023-02-09T14:00:38.058Z,15.27
2023-02-09T14:03:07.977Z,15.05
2023-02-09T14:05:35.890Z,14.74
2023-02-09T14:08:05.059Z,14.52
2023-02-09T14:10:34.541Z,14.29
2023-02-09T14:13:26.245Z,14.19
2023-02-09T14:15:57.768Z,14.18
2023-02-09T14:18:44.823Z,14.14
2023-02-09T14:21:16.350Z,13.96
2023-02-09T14:23:56.917Z,13.93
2023-02-09T14:26:28.480Z,13.97
2023-02-09T14:29:02.465Z,13.93
2023-02-09T14:31:30.775Z,13.99
2023-02-09T14:33:58.952Z,14.04
2023-02-09T14:36:34.984Z,14.07
2023-02-09T14:39:16.594Z,14.13
2023-02-09T14:42:01.532Z,14.21
2023-02-09T14:44:30.219Z,14.25
2023-02-09T14:46:59.341Z,14.29
2023-02-09T14:49:28.230Z,14.40
2023-02-09T14:52:04.741Z,14.45
2023-02-09T14:54:35.096Z,14.52
2023-02-09T14:57:03.036Z,14.43
2023-02-09T14:59:32.298Z,14.22
2023-02-09T15:02:01.402Z,13.93
2023-02-09T15:04:29.644Z,13.67
2023-02-09T15:07:01.003Z,13.57
2023-02-09T15:09:32.325Z,13.60
2023-02-09T15:12:00.927Z,13.67
2023-02-09T15:14:29.094Z,13.69
2023-02-09T15:16:56.986Z,13.67
2023-02-09T15:19:25.161Z,13.71
2023-02-09T15:22:06.669Z,13.80
2023-02-09T15:24:36.417Z,13.84
2023-02-09T15:27:06.917Z,13.89
2023-02-09T15:29:34.849Z,13.91
2023-02-09T15:32:03.402Z,13.90
2023-02-09T15:34:31.465Z,13.90
2023-02-09T15:36:59.551Z,13.85
2023-02-09T15:39:29.336Z,13.86
2023-02-09T15:41:57.943Z,13.81
2023-02-09T15:44:26.348Z,13.78
2023-02-09T15:46:54.699Z,13.78
2023-02-09T15:49:22.637Z,13.73
2023-02-09T15:51:54.058Z,13.75
2023-02-09T15:54:24.512Z,13.75
2023-02-09T15:56:52.558Z,13.68
2023-02-09T15:59:22.101Z,13.63
2023-02-09T16:01:51.166Z,13.59
2023-02-09T16:04:19.693Z,13.56
2023-02-09T16:06:50.240Z,13.51
2023-02-09T16:09:23.639Z,13.50
2023-02-09T16:11:51.622Z,13.52
2023-02-09T16:14:20.856Z,13.54
2023-02-09T16:16:49.710Z,13.57
2023-02-09T16:19:18.191Z,13.58
2023-02-09T16:21:49.913Z,13.59
2023-02-09T16:24:33.264Z,13.60
2023-02-09T16:27:02.514Z,13.51
2023-02-09T16:29:30.551Z,13.31
2023-02-09T16:31:58.492Z,13.18
2023-02-09T16:34:26.386Z,13.12
2023-02-09T16:36:54.529Z,13.16
2023-02-09T16:39:26.069Z,13.21
2023-02-09T16:41:54.657Z,13.27
2023-02-09T16:44:25.096Z,13.24
2023-02-09T16:46:55.230Z,13.23
2023-02-09T16:49:26.496Z,13.19
2023-02-09T16:52:00.862Z,13.16
2023-02-09T16:54:30.607Z,13.13
2023-02-09T16:56:58.771Z,13.04
2023-02-09T16:59:26.847Z,12.96
2023-02-09T17:01:54.927Z,12.88
2023-02-09T17:04:22.923Z,12.82
2023-02-09T17:06:51.946Z,12.75
2023-02-09T17:09:20.357Z,12.64
2023-02-09T17:11:48.265Z,12.56
2023-02-09T17:14:16.189Z,12.53
2023-02-09T17:16:46.108Z,12.48
2023-02-09T17:19:15.902Z,12.43
2023-02-09T17:21:44.097Z,12.41
2023-02-09T17:24:16.263Z,12.38
2023-02-09T17:26:44.765Z,12.36
2023-02-09T17:29:12.722Z,12.35
2023-02-09T17:31:52.679Z,12.31
2023-02-09T17:34:21.794Z,12.29
2023-02-09T17:36:49.787Z,12.25
2023-02-09T17:39:17.760Z,12.20
2023-02-09T17:41:46.353Z,12.17
2023-02-09T17:44:28.910Z,12.15
2023-02-09T17:47:03.171Z,12.12
2023-02-09T17:49:31.237Z,12.07
2023-02-09T17:52:00.425Z,12.03
2023-02-09T17:54:28.500Z,11.97
2023-02-09T17:56:56.612Z,11.94
2023-02-09T17:59:24.550Z,11.90
2023-02-09T18:01:52.627Z,11.86
2023-02-09T18:04:22.961Z,11.80
2023-02-09T18:06:51.131Z,11.78
2023-02-09T18:09:19.306Z,11.73
2023-02-09T18:11:50.338Z,11.69
2023-02-09T18:14:19.673Z,11.66
2023-02-09T18:16:47.723Z,11.62
2023-02-09T18:19:16.626Z,11.59
2023-02-09T18:21:47.203Z,11.54
2023-02-09T18:24:16.146Z,11.50
2023-02-09T18:26:44.139Z,11.46
2023-02-09T18:29:12.200Z,11.42
2023-02-09T18:31:41.122Z,11.39
2023-02-09T18:34:09.546Z,11.36
2023-02-09T18:36:37.650Z,11.31
2023-02-09T18:39:05.847Z,11.29
2023-02-09T18:41:34.113Z,11.29
2023-02-09T18:44:02.935Z,11.28
2023-02-09T18:46:31.012Z,11.26
2023-02-09T18:49:00.531Z,11.25
2023-02-09T18:51:29.875Z,11.25
2023-02-09T18:53:58.068Z,11.23
2023-02-09T18:56:26.040Z,11.19
2023-02-09T18:58:55.335Z,11.15
2023-02-09T19:01:24.555Z,11.11
2023-02-09T19:03:53.641Z,11.06
2023-02-09T19:06:22.579Z,11.01
2023-02-09T19:08:50.856Z,10.96
2023-02-09T19:11:21.126Z,10.93
2023-02-09T19:13:49.427Z,10.90
2023-02-09T19:16:18.431Z,10.88
2023-02-09T19:18:46.808Z,10.87
2023-02-09T19:21:14.932Z,10.85
2023-02-09T19:23:43.437Z,10.84
2023-02-09T19:26:11.701Z,10.83
2023-02-09T19:28:40.465Z,10.82
2023-02-09T19:31:13.646Z,10.82
2023-02-09T19:33:42.289Z,10.83
2023-02-09T19:36:10.869Z,10.84
2023-02-09T19:38:38.986Z,10.84
2023-02-09T19:41:10.701Z,10.85
2023-02-09T19:43:40.480Z,10.83
2023-02-09T19:46:08.586Z,10.81
2023-02-09T19:48:37.517Z,10.81
2023-02-09T19:51:08.223Z,10.80
2023-02-09T19:53:36.771Z,10.81
2023-02-09T19:56:05.016Z,10.80
2023-02-09T19:58:33.667Z,10.79
2023-02-09T20:01:01.685Z,10.77
2023-02-09T20:03:29.946Z,10.75
2023-02-09T20:05:58.145Z,10.72
2023-02-09T20:08:26.800Z,10.69
2023-02-09T20:10:55.213Z,10.65
2023-02-09T20:13:26.382Z,10.62
2023-02-09T20:15:54.492Z,10.59
2023-02-09T20:18:25.379Z,10.56
2023-02-09T20:20:53.952Z,10.53
2023-02-09T20:23:23.142Z,10.51
2023-02-09T20:25:51.155Z,10.49
2023-02-09T20:28:19.474Z,10.47
2023-02-09T20:30:48.212Z,10.45
2023-02-09T20:33:16.597Z,10.43
2023-02-09T20:35:45.321Z,10.42
2023-02-09T20:38:13.970Z,10.41
2023-02-09T20:40:42.403Z,10.41
2023-02-09T20:43:12.385Z,10.40
2023-02-09T20:45:40.846Z,10.38
2023-02-09T20:48:09.313Z,10.38
2023-02-09T20:50:38.317Z,10.37
2023-02-09T20:53:07.025Z,10.37
2023-02-09T20:55:35.920Z,10.35
2023-02-09T20:58:04.390Z,10.32
2023-02-09T21:00:33.473Z,10.27
2023-02-09T21:03:01.576Z,10.22
2023-02-09T21:05:30.460Z,10.18
2023-02-09T21:07:58.449Z,10.14
2023-02-09T21:10:26.543Z,10.11
2023-02-09T21:12:54.924Z,10.07
2023-02-09T21:15:22.796Z,10.02
2023-02-09T21:17:50.822Z,9.99
2023-02-09T21:20:21.357Z,9.94
2023-02-09T21:22:49.324Z,9.91
2023-02-09T21:25:24.302Z,9.88
2023-02-09T21:27:53.960Z,9.85
2023-02-09T21:30:23.024Z,9.82
2023-02-09T21:32:51.886Z,9.82
2023-02-09T21:35:20.165Z,9.81
2023-02-09T21:37:48.925Z,9.77
2023-02-09T21:40:16.907Z,9.73
2023-02-09T21:42:45.307Z,9.70
2023-02-09T21:45:15.417Z,9.67
2023-02-09T21:47:44.011Z,9.67
2023-02-09T21:50:13.151Z,9.66
2023-02-09T21:52:41.030Z,9.65
2023-02-09T21:55:08.980Z,9.62
2023-02-09T21:57:36.934Z,9.60
2023-02-09T22:00:05.711Z,9.58
2023-02-09T22:02:34.012Z,9.56
2023-02-09T22:05:02.451Z,9.52
2023-02-09T22:07:31.075Z,9.46
2023-02-09T22:09:59.207Z,9.41
2023-02-09T22:12:27.250Z,9.39
2023-02-09T22:14:55.689Z,9.36
2023-02-09T22:17:23.598Z,9.34
2023-02-09T22:19:51.921Z,9.32
2023-02-09T22:22:19.842Z,9.30
2023-02-09T22:24:47.880Z,9.26
2023-02-09T22:27:15.916Z,9.24
2023-02-09T22:29:44.142Z,9.15
2023-02-09T22:32:12.149Z,9.09
2023-02-09T22:34:40.305Z,9.05
2023-02-09T22:37:08.876Z,9.02
2023-02-09T22:39:37.664Z,8.98
2023-02-09T22:42:06.603Z,8.95
2023-02-09T22:44:34.509Z,8.95
2023-02-09T22:47:02.393Z,8.91
2023-02-09T22:49:31.108Z,8.88
2023-02-09T22:51:59.331Z,8.79
2023-02-09T22:54:27.371Z,8.73
2023-02-09T22:56:55.787Z,8.71
2023-02-09T22:59:24.045Z,8.69
2023-02-09T23:01:51.966Z,8.67
2023-02-09T23:04:20.109Z,8.65
2023-02-09T23:06:48.748Z,8.63
2023-02-09T23:09:16.730Z,8.60
2023-02-09T23:11:45.724Z,8.57
2023-02-09T23:14:13.749Z,8.53
2023-02-09T23:16:43.315Z,8.50
2023-02-09T23:19:15.926Z,8.50
2023-02-09T23:21:46.919Z,8.47
2023-02-09T23:24:16.335Z,8.44
2023-02-09T23:26:44.400Z,8.38
2023-02-09T23:29:13.614Z,8.36
2023-02-09T23:31:42.366Z,8.32
2023-02-09T23:34:14.488Z,8.33
2023-02-09T23:36:42.463Z,8.31
2023-02-09T23:39:19.300Z,8.29
2023-02-09T23:41:47.516Z,8.27
2023-02-09T23:44:16.169Z,8.25
2023-02-09T23:46:44.291Z,8.22
2023-02-09T23:49:12.603Z,8.20
2023-02-09T23:51:40.874Z,8.17
2023-02-09T23:54:09.865Z,8.16
2023-02-09T23:56:38.067Z,8.16
2023-02-09T23:59:08.385Z,8.17
