createdAt,value
2023-08-04T00:01:11.008Z,97.40
2023-08-04T00:03:40.255Z,97.40
2023-08-04T00:06:14.273Z,97.40
2023-08-04T00:08:43.722Z,97.40
2023-08-04T00:11:12.675Z,97.40
2023-08-04T00:13:41.426Z,97.40
2023-08-04T00:16:12.338Z,97.40
2023-08-04T00:18:41.075Z,97.40
2023-08-04T00:21:09.522Z,97.40
2023-08-04T00:23:39.661Z,97.40
2023-08-04T00:26:08.056Z,97.40
2023-08-04T00:28:36.332Z,97.40
2023-08-04T00:31:05.401Z,97.40
2023-08-04T00:33:33.988Z,97.40
2023-08-04T00:36:02.594Z,97.40
2023-08-04T00:38:31.641Z,97.40
2023-08-04T00:41:01.768Z,97.40
2023-08-04T00:43:30.976Z,97.40
2023-08-04T00:45:59.842Z,97.40
2023-08-04T00:48:28.764Z,97.40
2023-08-04T00:50:57.077Z,97.40
2023-08-04T00:53:26.057Z,97.40
2023-08-04T00:55:55.355Z,97.40
2023-08-04T00:58:25.306Z,97.40
2023-08-04T01:00:52.954Z,97.40
2023-08-04T01:03:21.641Z,97.40
2023-08-04T01:05:59.808Z,97.40
2023-08-04T01:08:36.396Z,97.40
2023-08-04T01:11:11.190Z,97.40
2023-08-04T01:13:42.445Z,97.40
2023-08-04T01:16:10.977Z,97.40
2023-08-04T01:18:39.891Z,97.40
2023-08-04T01:21:10.596Z,97.40
2023-08-04T01:23:38.981Z,97.40
2023-08-04T01:26:10.392Z,97.40
2023-08-04T01:28:39.812Z,97.40
2023-08-04T01:31:09.322Z,97.40
2023-08-04T01:33:38.875Z,97.40
2023-08-04T01:36:10.630Z,97.40
2023-08-04T01:38:40.271Z,97.40
2023-08-04T01:41:09.246Z,97.40
2023-08-04T01:43:37.714Z,97.40
2023-08-04T01:46:06.337Z,97.40
2023-08-04T01:48:35.034Z,97.40
2023-08-04T01:51:03.787Z,97.40
2023-08-04T01:53:35.198Z,97.40
2023-08-04T01:56:04.190Z,97.40
2023-08-04T01:58:32.568Z,97.40
2023-08-04T02:01:01.246Z,97.40
2023-08-04T02:03:29.909Z,97.40
2023-08-04T02:05:58.144Z,97.40
2023-08-04T02:08:26.813Z,97.40
2023-08-04T02:10:59.187Z,97.40
2023-08-04T02:13:27.728Z,97.40
2023-08-04T02:15:56.444Z,97.40
2023-08-04T02:18:24.831Z,97.40
2023-08-04T02:20:53.324Z,97.40
2023-08-04T02:23:22.148Z,97.40
2023-08-04T02:25:50.845Z,97.40
2023-08-04T02:28:20.809Z,97.40
2023-08-04T02:30:49.390Z,97.40
2023-08-04T02:33:17.996Z,97.40
2023-08-04T02:35:48.228Z,97.40
2023-08-04T02:38:16.835Z,97.40
2023-08-04T02:40:45.508Z,97.40
2023-08-04T02:43:14.308Z,97.40
2023-08-04T02:45:53.029Z,97.40
2023-08-04T02:48:21.867Z,97.40
2023-08-04T02:50:59.610Z,97.40
2023-08-04T02:53:28.372Z,97.40
2023-08-04T02:55:57.181Z,97.40
2023-08-04T02:58:26.817Z,97.40
2023-08-04T03:00:57.143Z,97.40
2023-08-04T03:03:26.023Z,97.40
2023-08-04T03:05:54.395Z,97.40
2023-08-04T03:08:23.099Z,97.40
2023-08-04T03:10:52.125Z,97.40
2023-08-04T03:13:21.090Z,97.40
2023-08-04T03:15:59.015Z,97.40
2023-08-04T03:18:27.819Z,97.40
2023-08-04T03:20:56.780Z,97.40
2023-08-04T03:23:25.354Z,97.40
2023-08-04T03:25:53.943Z,97.40
2023-08-04T03:28:22.608Z,97.40
2023-08-04T03:30:51.281Z,97.40
2023-08-04T03:33:21.304Z,97.40
2023-08-04T03:35:50.518Z,97.40
2023-08-04T03:38:19.162Z,97.40
2023-08-04T03:40:47.894Z,97.40
2023-08-04T03:43:16.902Z,97.40
2023-08-04T03:45:45.871Z,97.40
2023-08-04T03:48:14.525Z,97.40
2023-08-04T03:50:45.735Z,97.40
2023-08-04T03:53:14.340Z,97.40
2023-08-04T03:55:43.430Z,97.40
2023-08-04T03:58:11.845Z,97.40
2023-08-04T04:00:40.460Z,97.40
2023-08-04T04:03:09.178Z,97.40
2023-08-04T04:05:39.510Z,97.40
2023-08-04T04:08:09.879Z,97.40
2023-08-04T04:10:38.224Z,97.40
2023-08-04T04:13:07.466Z,97.40
2023-08-04T04:15:36.246Z,97.40
2023-08-04T04:18:05.059Z,97.40
2023-08-04T04:20:33.724Z,97.40
2023-08-04T04:23:02.345Z,97.40
2023-08-04T04:25:32.364Z,97.40
2023-08-04T04:28:00.899Z,97.40
2023-08-04T04:30:29.559Z,97.40
2023-08-04T04:32:58.583Z,97.40
2023-08-04T04:35:27.063Z,97.40
2023-08-04T04:37:55.482Z,97.40
2023-08-04T04:40:24.041Z,97.40
2023-08-04T04:42:54.307Z,97.40
2023-08-04T04:45:22.793Z,97.40
2023-08-04T04:47:52.151Z,97.40
2023-08-04T04:50:23.004Z,97.40
2023-08-04T04:52:53.260Z,97.40
2023-08-04T04:55:22.182Z,97.40
2023-08-04T04:57:51.514Z,97.40
2023-08-04T05:00:22.031Z,97.40
2023-08-04T05:02:52.673Z,97.40
2023-08-04T05:05:21.736Z,97.40
2023-08-04T05:07:50.094Z,97.40
2023-08-04T05:10:18.843Z,97.40
2023-08-04T05:12:47.091Z,97.40
2023-08-04T05:15:15.986Z,97.40
2023-08-04T05:17:46.725Z,97.40
2023-08-04T05:20:16.406Z,97.40
2023-08-04T05:22:45.638Z,97.40
2023-08-04T05:25:14.508Z,97.40
2023-08-04T05:27:44.052Z,97.40
2023-08-04T05:30:13.848Z,97.40
2023-08-04T05:32:42.460Z,97.40
2023-08-04T05:35:12.720Z,97.40
2023-08-04T05:37:42.964Z,97.40
2023-08-04T05:40:12.635Z,97.40
2023-08-04T05:42:41.414Z,97.40
2023-08-04T05:45:12.096Z,97.40
2023-08-04T05:47:41.173Z,97.40
2023-08-04T05:50:12.654Z,97.40
2023-08-04T05:52:41.522Z,97.40
2023-08-04T05:55:10.857Z,97.40
2023-08-04T05:57:39.284Z,97.40
2023-08-04T06:00:10.690Z,97.40
2023-08-04T06:02:39.390Z,97.40
2023-08-04T06:05:09.784Z,97.40
2023-08-04T06:07:40.676Z,97.40
2023-08-04T06:10:10.080Z,97.40
2023-08-04T06:12:38.842Z,97.40
2023-08-04T06:15:08.688Z,97.40
2023-08-04T06:17:37.069Z,97.40
2023-08-04T06:20:07.188Z,97.40
2023-08-04T06:22:37.118Z,97.40
2023-08-04T06:25:08.329Z,97.40
2023-08-04T06:27:37.235Z,97.40
2023-08-04T06:30:09.158Z,97.40
2023-08-04T06:32:39.301Z,97.40
2023-08-04T06:35:09.745Z,97.40
2023-08-04T06:37:38.492Z,97.40
2023-08-04T06:40:11.275Z,97.40
2023-08-04T06:42:39.867Z,97.40
2023-08-04T06:45:11.318Z,97.40
2023-08-04T06:47:39.830Z,97.40
2023-08-04T06:50:10.012Z,97.40
2023-08-04T06:52:38.816Z,97.40
2023-08-04T06:55:11.075Z,97.40
2023-08-04T06:57:41.328Z,97.40
2023-08-04T07:00:11.690Z,97.40
2023-08-04T07:02:43.646Z,97.40
2023-08-04T07:05:12.788Z,97.40
2023-08-04T07:07:41.521Z,97.40
2023-08-04T07:10:13.207Z,97.40
2023-08-04T07:12:41.902Z,97.40
2023-08-04T07:15:16.619Z,97.40
2023-08-04T07:17:45.672Z,97.40
2023-08-04T07:20:16.221Z,97.40
2023-08-04T07:22:44.984Z,97.40
2023-08-04T07:25:16.588Z,97.40
2023-08-04T07:27:45.256Z,97.40
2023-08-04T07:30:14.561Z,97.40
2023-08-04T07:32:44.043Z,97.40
2023-08-04T07:35:13.089Z,97.40
2023-08-04T07:37:41.824Z,97.40
2023-08-04T07:40:12.083Z,97.40
2023-08-04T07:42:41.911Z,97.40
2023-08-04T07:45:12.355Z,97.40
2023-08-04T07:47:41.182Z,97.40
2023-08-04T07:50:10.474Z,97.40
2023-08-04T07:52:38.900Z,97.40
2023-08-04T07:55:12.680Z,97.40
2023-08-04T07:57:42.574Z,97.40
2023-08-04T08:00:15.434Z,97.40
2023-08-04T08:02:43.888Z,97.40
2023-08-04T08:05:12.446Z,97.40
2023-08-04T08:07:46.061Z,97.40
2023-08-04T08:10:15.573Z,97.40
2023-08-04T08:12:45.634Z,97.40
2023-08-04T08:15:14.791Z,97.40
2023-08-04T08:17:43.666Z,97.40
2023-08-04T08:20:13.206Z,97.40
2023-08-04T08:22:41.584Z,97.40
2023-08-04T08:25:11.883Z,97.40
2023-08-04T08:27:40.959Z,97.40
2023-08-04T08:30:12.674Z,97.40
2023-08-04T08:32:41.689Z,97.40
2023-08-04T08:35:10.940Z,97.40
2023-08-04T08:37:39.285Z,97.40
2023-08-04T08:40:09.496Z,97.40
2023-08-04T08:42:38.300Z,97.40
2023-08-04T08:45:08.254Z,97.40
2023-08-04T08:47:39.824Z,97.40
2023-08-04T08:50:09.720Z,97.40
2023-08-04T08:52:41.623Z,97.40
2023-08-04T08:55:11.259Z,97.40
2023-08-04T08:57:40.985Z,97.40
2023-08-04T09:00:12.173Z,97.40
2023-08-04T09:02:42.319Z,97.40
2023-08-04T09:05:13.109Z,97.40
2023-08-04T09:07:41.910Z,97.40
2023-08-04T09:10:11.551Z,97.40
2023-08-04T09:12:40.008Z,96.90
2023-08-04T09:15:10.409Z,95.90
2023-08-04T09:17:42.589Z,96.50
2023-08-04T09:20:13.466Z,95.30
2023-08-04T09:22:46.425Z,95.40
2023-08-04T09:25:16.457Z,95.60
2023-08-04T09:27:50.888Z,93.50
2023-08-04T09:30:22.681Z,91.30
2023-08-04T09:32:53.077Z,91.40
2023-08-04T09:35:21.666Z,89.20
2023-08-04T09:37:50.361Z,88.20
2023-08-04T09:40:20.996Z,88.20
2023-08-04T09:42:50.209Z,85.10
2023-08-04T09:45:20.067Z,84.10
2023-08-04T09:47:51.659Z,81.70
2023-08-04T09:50:21.773Z,81.00
2023-08-04T09:52:52.378Z,78.00
2023-08-04T09:55:21.121Z,77.30
2023-08-04T09:57:49.635Z,73.50
2023-08-04T10:00:19.314Z,75.40
2023-08-04T10:02:51.302Z,70.90
2023-08-04T10:05:20.499Z,71.80
2023-08-04T10:07:50.033Z,71.70
2023-08-04T10:10:20.721Z,69.10
2023-08-04T10:12:49.814Z,69.20
2023-08-04T10:15:22.363Z,66.30
2023-08-04T10:17:52.903Z,67.70
2023-08-04T10:20:23.170Z,66.10
2023-08-04T10:22:53.515Z,64.00
2023-08-04T10:25:23.552Z,61.40
2023-08-04T10:27:52.977Z,63.30
2023-08-04T10:30:27.252Z,61.00
2023-08-04T10:33:11.461Z,60.70
2023-08-04T10:36:10.914Z,59.60
2023-08-04T10:38:47.277Z,63.70
2023-08-04T10:41:15.970Z,64.60
2023-08-04T10:44:01.847Z,67.40
2023-08-04T10:46:32.789Z,70.00
2023-08-04T10:49:05.262Z,69.80
2023-08-04T10:51:34.548Z,68.10
2023-08-04T10:54:03.274Z,70.70
2023-08-04T10:56:32.915Z,69.80
2023-08-04T10:59:01.233Z,70.90
2023-08-04T11:01:30.773Z,71.10
2023-08-04T11:04:01.288Z,70.50
2023-08-04T11:06:31.449Z,68.10
2023-08-04T11:08:59.806Z,63.70
2023-08-04T11:11:28.585Z,65.00
2023-08-04T11:14:01.511Z,63.30
2023-08-04T11:16:34.056Z,63.80
2023-08-04T11:19:06.130Z,65.70
2023-08-04T11:21:36.105Z,67.70
2023-08-04T11:24:05.235Z,68.10
2023-08-04T11:26:35.231Z,69.60
2023-08-04T11:29:09.219Z,70.40
2023-08-04T11:31:38.825Z,71.80
2023-08-04T11:34:07.136Z,71.30
2023-08-04T11:36:38.485Z,75.40
2023-08-04T11:39:08.288Z,77.40
2023-08-04T11:41:37.152Z,80.00
2023-08-04T11:44:06.910Z,81.50
2023-08-04T11:46:36.042Z,83.80
2023-08-04T11:49:08.045Z,85.10
2023-08-04T11:51:44.046Z,88.10
2023-08-04T11:54:21.418Z,89.20
2023-08-04T11:56:56.222Z,91.30
2023-08-04T11:59:25.707Z,92.60
2023-08-04T12:02:08.332Z,92.40
2023-08-04T12:04:37.813Z,93.20
2023-08-04T12:07:10.314Z,94.30
2023-08-04T12:09:39.787Z,96.30
2023-08-04T12:12:10.249Z,96.60
2023-08-04T12:14:55.268Z,96.90
2023-08-04T12:17:38.425Z,97.40
2023-08-04T12:20:09.966Z,97.40
2023-08-04T12:22:42.228Z,97.40
2023-08-04T12:25:12.338Z,97.40
2023-08-04T12:27:41.598Z,97.40
2023-08-04T12:30:15.012Z,97.40
2023-08-04T12:32:46.161Z,97.40
2023-08-04T12:35:15.356Z,97.40
2023-08-04T12:37:45.590Z,97.40
2023-08-04T12:40:14.570Z,97.40
2023-08-04T12:42:43.343Z,97.40
2023-08-04T12:45:12.333Z,97.40
2023-08-04T12:47:40.823Z,97.40
2023-08-04T12:50:11.714Z,97.40
2023-08-04T12:52:40.287Z,97.40
2023-08-04T12:55:12.049Z,97.40
2023-08-04T12:57:40.657Z,97.40
2023-08-04T13:00:11.149Z,97.40
2023-08-04T13:02:40.930Z,97.40
2023-08-04T13:05:10.232Z,97.40
2023-08-04T13:07:38.900Z,97.40
2023-08-04T13:10:11.156Z,97.40
2023-08-04T13:12:39.751Z,97.40
2023-08-04T13:15:10.186Z,97.40
2023-08-04T13:17:39.110Z,97.40
2023-08-04T13:20:10.880Z,97.40
2023-08-04T13:22:43.588Z,97.40
2023-08-04T13:25:15.630Z,97.40
2023-08-04T13:27:44.109Z,97.40
2023-08-04T13:30:13.988Z,97.40
2023-08-04T13:32:43.132Z,96.80
2023-08-04T13:35:12.346Z,96.30
2023-08-04T13:37:41.343Z,96.30
2023-08-04T13:40:11.213Z,96.40
2023-08-04T13:42:41.820Z,95.10
2023-08-04T13:45:11.174Z,93.30
2023-08-04T13:47:40.477Z,93.30
2023-08-04T13:50:10.717Z,91.80
2023-08-04T13:52:39.497Z,91.60
2023-08-04T13:55:09.726Z,91.00
2023-08-04T13:57:41.835Z,92.50
2023-08-04T14:00:15.216Z,92.80
2023-08-04T14:02:44.059Z,93.70
2023-08-04T14:05:12.821Z,92.20
2023-08-04T14:07:42.896Z,92.90
2023-08-04T14:10:12.200Z,92.90
2023-08-04T14:12:40.624Z,93.00
2023-08-04T14:15:10.710Z,93.40
2023-08-04T14:17:40.407Z,93.60
2023-08-04T14:20:16.629Z,93.10
2023-08-04T14:22:46.356Z,94.60
2023-08-04T14:25:14.694Z,95.00
2023-08-04T14:27:43.639Z,95.40
2023-08-04T14:30:13.092Z,95.90
2023-08-04T14:32:43.803Z,96.60
2023-08-04T14:35:13.062Z,97.40
2023-08-04T14:37:41.621Z,97.40
2023-08-04T14:40:10.776Z,97.40
2023-08-04T14:42:39.251Z,97.40
2023-08-04T14:45:09.132Z,97.40
2023-08-04T14:47:37.639Z,97.40
2023-08-04T14:50:10.521Z,97.40
2023-08-04T14:52:39.549Z,97.40
2023-08-04T14:55:09.329Z,97.40
2023-08-04T14:57:37.944Z,97.40
2023-08-04T15:00:09.761Z,97.40
2023-08-04T15:02:38.236Z,97.40
2023-08-04T15:05:10.677Z,97.40
2023-08-04T15:07:39.250Z,97.40
2023-08-04T15:10:09.660Z,97.40
2023-08-04T15:12:38.633Z,97.40
2023-08-04T15:15:08.750Z,97.40
2023-08-04T15:17:38.617Z,97.40
2023-08-04T15:20:10.808Z,97.40
2023-08-04T15:22:39.430Z,97.40
2023-08-04T15:25:08.469Z,97.40
2023-08-04T15:27:39.739Z,97.40
2023-08-04T15:30:10.299Z,97.40
2023-08-04T15:32:38.803Z,97.40
2023-08-04T15:35:11.089Z,97.40
2023-08-04T15:37:40.111Z,97.40
2023-08-04T15:40:13.390Z,97.40
2023-08-04T15:42:42.186Z,97.40
2023-08-04T15:45:11.921Z,97.40
2023-08-04T15:47:40.291Z,97.40
2023-08-04T15:50:11.576Z,97.40
2023-08-04T15:52:40.115Z,97.40
2023-08-04T15:55:13.377Z,97.40
2023-08-04T15:57:43.185Z,97.40
2023-08-04T16:00:13.688Z,97.40
2023-08-04T16:02:42.738Z,97.40
2023-08-04T16:05:13.620Z,97.40
2023-08-04T16:07:43.115Z,97.40
2023-08-04T16:10:13.051Z,97.40
2023-08-04T16:12:41.740Z,97.40
2023-08-04T16:15:12.956Z,97.40
2023-08-04T16:17:41.409Z,97.40
2023-08-04T16:20:10.836Z,97.40
2023-08-04T16:22:40.552Z,97.40
2023-08-04T16:25:10.064Z,97.40
2023-08-04T16:27:38.856Z,97.40
2023-08-04T16:30:09.407Z,97.40
2023-08-04T16:32:37.810Z,97.40
2023-08-04T16:35:08.031Z,97.40
2023-08-04T16:37:37.253Z,97.40
2023-08-04T16:40:10.005Z,97.40
2023-08-04T16:42:38.276Z,97.40
2023-08-04T16:45:08.329Z,97.40
2023-08-04T16:47:36.957Z,97.40
2023-08-04T16:50:07.023Z,97.40
2023-08-04T16:52:37.405Z,97.40
2023-08-04T16:55:08.774Z,97.40
2023-08-04T16:57:37.418Z,97.40
2023-08-04T17:00:11.141Z,97.40
2023-08-04T17:02:40.104Z,97.40
2023-08-04T17:05:11.814Z,97.40
2023-08-04T17:07:40.291Z,97.40
2023-08-04T17:10:12.701Z,97.40
2023-08-04T17:12:41.140Z,97.40
2023-08-04T17:15:19.743Z,97.40
2023-08-04T17:17:54.826Z,97.40
2023-08-04T17:20:23.218Z,97.40
2023-08-04T17:22:51.559Z,97.40
2023-08-04T17:25:21.614Z,97.40
2023-08-04T17:27:49.920Z,97.40
2023-08-04T17:30:18.343Z,97.40
2023-08-04T17:32:47.158Z,97.40
2023-08-04T17:35:15.859Z,97.40
2023-08-04T17:37:44.737Z,97.40
2023-08-04T17:40:14.854Z,97.40
2023-08-04T17:42:44.615Z,97.40
2023-08-04T17:45:13.827Z,97.40
2023-08-04T17:47:43.309Z,97.40
2023-08-04T17:50:12.221Z,97.40
2023-08-04T17:52:40.679Z,97.40
2023-08-04T17:55:10.494Z,97.40
2023-08-04T17:57:39.498Z,97.40
2023-08-04T18:00:12.177Z,97.40
2023-08-04T18:02:43.512Z,97.40
2023-08-04T18:05:12.115Z,97.40
2023-08-04T18:07:40.728Z,97.40
2023-08-04T18:10:11.042Z,97.40
2023-08-04T18:12:41.082Z,97.40
2023-08-04T18:15:13.220Z,97.40
2023-08-04T18:17:42.614Z,97.40
2023-08-04T18:20:12.930Z,97.40
2023-08-04T18:22:47.093Z,97.40
2023-08-04T18:25:16.037Z,97.40
2023-08-04T18:27:44.747Z,97.40
2023-08-04T18:30:16.106Z,97.40
2023-08-04T18:32:45.211Z,97.40
2023-08-04T18:35:13.919Z,97.40
2023-08-04T18:37:42.810Z,97.40
2023-08-04T18:40:14.241Z,97.40
2023-08-04T18:42:43.486Z,97.40
2023-08-04T18:45:15.793Z,97.40
2023-08-04T18:47:45.251Z,97.40
2023-08-04T18:50:14.821Z,97.40
2023-08-04T18:52:44.467Z,97.40
2023-08-04T18:55:13.262Z,97.40
2023-08-04T18:57:42.161Z,97.40
2023-08-04T19:00:11.966Z,97.40
2023-08-04T19:02:42.169Z,97.40
2023-08-04T19:05:16.074Z,97.40
2023-08-04T19:07:44.376Z,97.40
2023-08-04T19:10:12.899Z,97.40
2023-08-04T19:12:41.308Z,97.40
2023-08-04T19:15:11.806Z,97.40
2023-08-04T19:17:42.505Z,97.40
2023-08-04T19:20:13.491Z,97.40
2023-08-04T19:22:42.423Z,97.40
2023-08-04T19:25:11.186Z,97.40
2023-08-04T19:27:39.736Z,97.40
2023-08-04T19:30:10.789Z,97.40
2023-08-04T19:32:39.605Z,97.40
2023-08-04T19:35:12.077Z,97.40
2023-08-04T19:37:42.261Z,97.40
2023-08-04T19:40:12.438Z,97.40
2023-08-04T19:42:40.827Z,97.40
2023-08-04T19:45:10.860Z,97.40
2023-08-04T19:47:39.400Z,97.40
2023-08-04T19:50:13.220Z,97.40
2023-08-04T19:52:41.944Z,97.40
2023-08-04T19:55:18.417Z,97.40
2023-08-04T19:57:50.634Z,97.40
2023-08-04T20:00:19.527Z,97.40
2023-08-04T20:02:49.192Z,97.40
2023-08-04T20:05:21.246Z,97.40
2023-08-04T20:07:50.159Z,97.40
2023-08-04T20:10:20.468Z,97.40
2023-08-04T20:12:48.747Z,97.40
2023-08-04T20:15:17.151Z,97.40
2023-08-04T20:17:45.672Z,97.40
2023-08-04T20:20:14.705Z,97.40
2023-08-04T20:22:44.438Z,97.40
2023-08-04T20:25:13.647Z,97.40
2023-08-04T20:27:42.342Z,97.40
2023-08-04T20:30:14.397Z,97.40
2023-08-04T20:32:42.892Z,97.40
2023-08-04T20:35:11.804Z,97.40
2023-08-04T20:37:40.468Z,97.40
2023-08-04T20:40:11.999Z,97.40
2023-08-04T20:42:40.528Z,97.40
2023-08-04T20:45:11.034Z,97.40
2023-08-04T20:47:39.471Z,97.40
2023-08-04T20:50:09.919Z,97.40
2023-08-04T20:52:38.372Z,97.40
2023-08-04T20:55:08.028Z,97.40
2023-08-04T20:57:37.973Z,97.40
2023-08-04T21:00:09.504Z,97.40
2023-08-04T21:02:38.246Z,97.40
2023-08-04T21:05:09.498Z,97.40
2023-08-04T21:07:37.896Z,97.40
2023-08-04T21:10:07.710Z,97.40
2023-08-04T21:12:37.962Z,97.40
2023-08-04T21:15:08.549Z,97.40
2023-08-04T21:17:37.881Z,97.40
2023-08-04T21:20:08.449Z,97.40
2023-08-04T21:22:36.786Z,97.40
2023-08-04T21:25:06.663Z,97.40
2023-08-04T21:27:35.524Z,97.40
2023-08-04T21:30:06.590Z,97.40
2023-08-04T21:32:35.476Z,97.40
2023-08-04T21:35:04.196Z,97.40
2023-08-04T21:37:32.953Z,97.40
2023-08-04T21:40:01.599Z,97.40
2023-08-04T21:42:31.409Z,97.40
2023-08-04T21:44:59.985Z,97.40
2023-08-04T21:47:31.450Z,97.40
2023-08-04T21:50:00.329Z,97.40
2023-08-04T21:52:32.653Z,97.40
2023-08-04T21:55:01.781Z,97.40
2023-08-04T21:57:30.342Z,97.40
2023-08-04T21:59:59.612Z,97.40
2023-08-04T22:02:29.674Z,97.40
2023-08-04T22:04:59.988Z,97.40
2023-08-04T22:07:28.795Z,97.40
2023-08-04T22:09:57.200Z,97.40
2023-08-04T22:12:26.419Z,97.40
2023-08-04T22:14:55.475Z,97.40
2023-08-04T22:17:24.533Z,97.40
2023-08-04T22:19:53.660Z,97.40
2023-08-04T22:22:24.504Z,97.40
2023-08-04T22:24:53.057Z,97.40
2023-08-04T22:27:22.637Z,97.40
2023-08-04T22:29:51.119Z,97.40
2023-08-04T22:32:19.950Z,97.40
2023-08-04T22:34:48.752Z,97.40
2023-08-04T22:37:17.457Z,97.40
2023-08-04T22:39:47.397Z,97.40
2023-08-04T22:42:16.736Z,97.40
2023-08-04T22:44:45.803Z,97.40
2023-08-04T22:47:14.761Z,97.40
2023-08-04T22:49:43.590Z,97.40
2023-08-04T22:52:13.484Z,97.40
2023-08-04T22:54:42.913Z,97.40
2023-08-04T22:57:13.103Z,97.40
2023-08-04T22:59:42.497Z,97.40
2023-08-04T23:02:11.686Z,97.40
2023-08-04T23:04:40.597Z,97.40
2023-08-04T23:07:09.356Z,97.40
2023-08-04T23:09:44.706Z,97.40
2023-08-04T23:12:14.702Z,97.40
2023-08-04T23:14:43.023Z,97.40
2023-08-04T23:17:11.814Z,97.40
2023-08-04T23:19:40.686Z,97.40
2023-08-04T23:22:09.005Z,97.40
2023-08-04T23:24:38.040Z,97.40
2023-08-04T23:27:09.637Z,97.40
2023-08-04T23:29:40.323Z,97.40
2023-08-04T23:32:10.037Z,97.40
2023-08-04T23:34:38.762Z,97.40
2023-08-04T23:37:08.306Z,97.40
2023-08-04T23:39:37.799Z,97.40
2023-08-04T23:42:06.669Z,97.40
2023-08-04T23:44:36.179Z,97.40
2023-08-04T23:47:06.572Z,97.40
2023-08-04T23:49:35.477Z,97.40
2023-08-04T23:52:03.846Z,97.40
2023-08-04T23:54:32.768Z,97.40
2023-08-04T23:57:01.528Z,97.40
2023-08-04T23:59:30.364Z,97.40
