createdAt,value
2018-04-27T00:01:42.968Z,82.50
2018-04-27T00:04:09.208Z,82.04
2018-04-27T00:06:35.408Z,82.62
2018-04-27T00:09:01.569Z,82.52
2018-04-27T00:11:27.601Z,82.43
2018-04-27T00:13:53.726Z,81.98
2018-04-27T00:16:20.157Z,81.98
2018-04-27T00:18:46.229Z,81.59
2018-04-27T00:21:12.333Z,81.88
2018-04-27T00:23:38.539Z,82.58
2018-04-27T00:26:04.906Z,82.14
2018-04-27T00:28:31.108Z,82.14
2018-04-27T00:30:57.227Z,82.27
2018-04-27T00:33:23.387Z,81.75
2018-04-27T00:35:49.470Z,80.68
2018-04-27T00:38:15.567Z,81.58
2018-04-27T00:40:41.692Z,81.62
2018-04-27T00:43:07.783Z,82.27
2018-04-27T00:45:33.879Z,82.54
2018-04-27T00:47:59.946Z,81.75
2018-04-27T00:50:26.631Z,82.10
2018-04-27T00:53:04.960Z,82.23
2018-04-27T08:08:10.774Z,66.87
2018-04-27T08:10:36.912Z,66.16
2018-04-27T08:13:03.352Z,65.46
2018-04-27T08:15:29.419Z,65.00
2018-04-27T08:17:55.427Z,64.40
2018-04-27T08:20:27.476Z,62.98
2018-04-27T08:22:53.539Z,63.70
2018-04-27T08:25:19.692Z,61.50
2018-04-27T08:27:45.775Z,60.84
2018-04-27T08:30:11.887Z,59.62
2018-04-27T08:32:37.867Z,61.20
2018-04-27T08:35:03.912Z,57.90
2018-04-27T08:37:30.041Z,58.21
2018-04-27T08:39:56.100Z,58.15
2018-04-27T08:42:22.365Z,57.66
2018-04-27T08:44:48.458Z,58.27
2018-04-27T08:47:14.498Z,58.52
2018-04-27T08:49:40.554Z,58.21
2018-04-27T08:52:06.861Z,58.84
2018-04-27T08:54:33.029Z,58.53
2018-04-27T08:56:59.220Z,56.00
2018-04-27T08:59:25.333Z,56.07
2018-04-27T09:01:51.409Z,54.71
2018-04-27T09:04:18.309Z,54.22
2018-04-27T09:06:44.499Z,55.11
2018-04-27T09:09:10.554Z,54.19
2018-04-27T09:11:36.827Z,54.86
2018-04-27T09:14:02.930Z,53.78
2018-04-27T09:16:29.036Z,54.37
2018-04-27T09:18:55.160Z,54.59
2018-04-27T09:21:21.341Z,53.00
2018-04-27T09:23:47.410Z,53.14
2018-04-27T09:26:13.444Z,52.42
2018-04-27T09:28:39.500Z,52.62
2018-04-27T09:31:05.650Z,51.70
2018-04-27T09:33:31.724Z,52.34
2018-04-27T09:35:57.860Z,52.48
2018-04-27T09:38:24.009Z,53.20
2018-04-27T09:40:50.111Z,52.82
2018-04-27T09:43:16.266Z,53.21
2018-04-27T09:45:42.321Z,52.81
2018-04-27T09:48:08.414Z,53.19
2018-04-27T09:50:34.587Z,52.98
2018-04-27T09:53:00.730Z,53.91
2018-04-27T09:55:26.842Z,52.96
2018-04-27T09:57:52.978Z,51.30
2018-04-27T10:00:19.202Z,52.30
2018-04-27T10:02:45.439Z,50.69
2018-04-27T10:05:11.560Z,50.92
2018-04-27T10:07:37.591Z,49.49
2018-04-27T10:10:03.612Z,49.96
2018-04-27T10:12:29.744Z,47.42
2018-04-27T10:14:55.845Z,48.44
2018-04-27T10:17:21.849Z,47.56
2018-04-27T10:19:47.885Z,47.70
2018-04-27T10:22:13.984Z,47.93
2018-04-27T10:24:40.032Z,46.58
2018-04-27T10:27:06.094Z,45.93
2018-04-27T10:29:32.184Z,46.09
2018-04-27T10:31:58.208Z,47.13
2018-04-27T10:34:24.286Z,46.29
2018-04-27T10:36:50.351Z,43.70
2018-04-27T10:39:16.561Z,42.78
2018-04-27T10:41:42.648Z,43.29
2018-04-27T10:44:08.721Z,41.33
2018-04-27T10:46:34.882Z,40.29
2018-04-27T10:49:01.087Z,37.81
2018-04-27T10:51:27.149Z,38.67
2018-04-27T10:53:53.224Z,39.92
2018-04-27T10:56:19.329Z,39.98
2018-04-27T10:58:45.456Z,38.36
2018-04-27T11:01:11.674Z,39.46
2018-04-27T11:03:37.729Z,35.98
2018-04-27T11:06:03.776Z,34.83
2018-04-27T11:08:29.841Z,37.80
2018-04-27T11:10:55.938Z,37.19
2018-04-27T11:13:21.924Z,36.74
2018-04-27T11:15:47.962Z,37.92
2018-04-27T11:18:14.036Z,38.06
2018-04-27T11:20:40.092Z,39.25
2018-04-27T11:23:06.202Z,38.87
2018-04-27T11:25:34.168Z,38.14
2018-04-27T11:28:00.216Z,38.35
2018-04-27T11:30:26.235Z,40.10
2018-04-27T11:32:52.285Z,39.13
2018-04-27T11:35:18.483Z,38.86
2018-04-27T11:37:44.509Z,38.35
2018-04-27T11:40:10.522Z,38.58
2018-04-27T11:42:36.569Z,39.26
2018-04-27T11:45:02.782Z,40.06
2018-04-27T11:47:28.951Z,41.83
2018-04-27T11:49:55.011Z,40.96
2018-04-27T11:52:21.262Z,41.69
2018-04-27T11:54:47.373Z,42.26
2018-04-27T11:57:13.553Z,43.57
2018-04-27T11:59:39.659Z,42.82
2018-04-27T12:02:08.784Z,42.86
2018-04-27T12:04:34.936Z,42.30
2018-04-27T12:07:01.005Z,43.61
2018-04-27T12:09:27.044Z,44.14
2018-04-27T12:11:53.237Z,44.37
2018-04-27T12:14:20.321Z,44.53
2018-04-27T12:16:46.452Z,45.33
2018-04-27T12:19:12.523Z,46.16
2018-04-27T12:21:38.657Z,45.59
2018-04-27T12:24:04.795Z,45.94
2018-04-27T12:26:31.325Z,46.79
2018-04-27T12:28:57.380Z,46.81
2018-04-27T12:31:23.606Z,48.12
2018-04-27T12:33:49.633Z,47.92
2018-04-27T12:36:15.688Z,46.61
2018-04-27T12:38:41.762Z,47.40
2018-04-27T12:41:07.830Z,48.45
2018-04-27T12:43:33.846Z,49.25
2018-04-27T12:45:59.965Z,48.98
2018-04-27T12:48:26.052Z,49.57
2018-04-27T12:50:52.125Z,52.26
2018-04-27T12:53:18.139Z,52.67
2018-04-27T12:55:44.165Z,54.86
2018-04-27T12:58:10.219Z,56.18
2018-04-27T13:00:36.293Z,57.61
2018-04-27T13:03:02.312Z,59.34
2018-04-27T13:05:28.404Z,57.09
2018-04-27T13:07:54.504Z,57.42
2018-04-27T13:10:21.244Z,56.17
2018-04-27T13:12:47.369Z,55.29
2018-04-27T13:15:13.453Z,55.57
2018-04-27T13:17:39.537Z,55.21
2018-04-27T13:20:05.709Z,51.25
2018-04-27T13:22:31.717Z,50.54
2018-04-27T13:24:57.795Z,49.65
2018-04-27T13:27:23.856Z,49.42
2018-04-27T13:29:49.870Z,48.37
2018-04-27T13:32:15.905Z,47.36
2018-04-27T13:34:41.946Z,46.06
2018-04-27T13:37:07.983Z,46.98
2018-04-27T13:39:34.009Z,45.50
2018-04-27T13:42:00.051Z,43.36
2018-04-27T13:44:26.113Z,43.03
2018-04-27T13:46:52.157Z,42.26
2018-04-27T13:49:18.227Z,40.68
2018-04-27T13:51:44.312Z,36.83
2018-04-27T13:54:10.340Z,39.98
2018-04-27T13:56:36.379Z,40.26
2018-04-27T13:59:02.499Z,40.85
2018-04-27T14:01:28.573Z,40.38
2018-04-27T14:03:54.632Z,41.23
2018-04-27T14:06:20.683Z,42.47
2018-04-27T14:08:46.758Z,40.46
2018-04-27T14:11:12.990Z,40.93
2018-04-27T14:13:39.112Z,43.38
2018-04-27T14:16:05.262Z,43.75
2018-04-27T14:18:31.331Z,43.80
2018-04-27T14:20:57.394Z,44.02
2018-04-27T14:23:23.473Z,44.80
2018-04-27T14:25:49.595Z,44.84
2018-04-27T14:28:15.666Z,45.70
2018-04-27T14:30:41.741Z,46.42
2018-04-27T14:33:07.829Z,47.01
2018-04-27T14:35:33.916Z,46.52
2018-04-27T14:38:00.047Z,46.32
2018-04-27T14:40:26.098Z,46.68
2018-04-27T14:42:52.180Z,46.41
2018-04-27T14:45:18.225Z,46.95
2018-04-27T14:47:44.461Z,47.42
2018-04-27T14:50:10.680Z,46.31
2018-04-27T14:52:36.982Z,46.25
2018-04-27T14:55:03.059Z,45.39
2018-04-27T14:57:29.221Z,45.26
2018-04-27T14:59:55.387Z,45.52
2018-04-27T15:02:21.437Z,45.32
2018-04-27T15:04:47.556Z,45.31
2018-04-27T15:07:13.656Z,45.63
2018-04-27T15:09:39.753Z,44.92
2018-04-27T15:12:05.807Z,46.55
2018-04-27T15:14:31.853Z,46.78
2018-04-27T15:16:57.853Z,46.51
2018-04-27T15:19:23.908Z,46.06
2018-04-27T15:21:50.147Z,44.03
2018-04-27T15:24:16.240Z,42.85
2018-04-27T15:26:42.242Z,43.84
2018-04-27T15:29:08.298Z,41.88
2018-04-27T15:31:34.354Z,41.39
2018-04-27T15:34:00.392Z,40.11
2018-04-27T15:36:26.458Z,41.29
2018-04-27T15:38:52.505Z,43.41
2018-04-27T15:41:18.667Z,43.59
2018-04-27T15:43:44.999Z,44.58
2018-04-27T15:46:11.076Z,44.65
2018-04-27T15:48:37.248Z,43.86
2018-04-27T15:51:03.300Z,44.01
2018-04-27T15:53:29.386Z,44.49
2018-04-27T15:55:55.410Z,43.09
2018-04-27T15:58:21.469Z,41.90
2018-04-27T16:00:47.608Z,42.29
2018-04-27T16:03:13.752Z,43.08
2018-04-27T16:05:39.827Z,43.65
2018-04-27T16:08:05.903Z,42.51
2018-04-27T16:10:31.912Z,43.56
2018-04-27T16:13:00.731Z,44.28
2018-04-27T16:15:26.822Z,44.48
2018-04-27T16:17:52.907Z,44.57
2018-04-27T16:20:18.954Z,45.57
2018-04-27T16:22:45.263Z,45.64
2018-04-27T16:25:11.381Z,46.03
2018-04-27T16:27:37.448Z,45.61
2018-04-27T16:30:03.538Z,46.23
2018-04-27T16:32:29.579Z,45.02
2018-04-27T16:34:55.664Z,46.68
2018-04-27T16:37:21.796Z,46.88
2018-04-27T16:39:47.823Z,46.92
2018-04-27T16:42:13.852Z,46.57
2018-04-27T16:44:39.928Z,46.35
2018-04-27T16:47:05.994Z,46.62
2018-04-27T16:49:32.139Z,46.78
2018-04-27T16:51:58.224Z,46.80
2018-04-27T16:54:24.260Z,46.93
2018-04-27T16:56:50.326Z,46.32
2018-04-27T16:59:16.361Z,46.71
2018-04-27T17:01:42.417Z,46.42
2018-04-27T17:04:08.472Z,46.36
2018-04-27T17:06:34.520Z,47.01
2018-04-27T17:09:00.579Z,47.68
2018-04-27T17:11:26.767Z,47.19
2018-04-27T17:13:52.895Z,47.05
2018-04-27T17:16:18.975Z,47.64
2018-04-27T17:18:45.020Z,47.75
2018-04-27T17:21:11.183Z,47.84
2018-04-27T17:23:37.373Z,47.67
2018-04-27T17:26:03.590Z,48.39
2018-04-27T17:28:29.696Z,48.23
2018-04-27T17:30:55.752Z,48.21
2018-04-27T17:33:21.858Z,48.39
2018-04-27T17:35:47.959Z,48.33
2018-04-27T17:38:14.072Z,49.11
2018-04-27T17:40:40.216Z,48.46
2018-04-27T17:43:06.296Z,48.64
2018-04-27T17:45:33.113Z,49.17
2018-04-27T17:47:59.274Z,49.42
2018-04-27T17:50:25.419Z,49.34
2018-04-27T17:52:51.481Z,50.12
2018-04-27T17:55:17.659Z,50.38
2018-04-27T17:57:43.829Z,50.77
2018-04-27T18:00:09.993Z,51.00
2018-04-27T18:02:36.093Z,51.53
2018-04-27T18:05:02.224Z,51.93
2018-04-27T18:07:28.471Z,52.22
2018-04-27T18:09:54.514Z,52.53
2018-04-27T18:12:20.555Z,53.01
2018-04-27T18:14:46.704Z,52.87
2018-04-27T18:17:12.877Z,52.66
2018-04-27T18:19:38.917Z,52.81
2018-04-27T18:22:05.033Z,52.80
2018-04-27T18:24:31.159Z,52.84
2018-04-27T18:26:57.305Z,53.08
2018-04-27T18:29:23.481Z,52.75
2018-04-27T18:31:49.628Z,53.10
2018-04-27T18:34:15.664Z,52.94
2018-04-27T18:36:41.712Z,53.02
2018-04-27T18:39:07.933Z,53.08
2018-04-27T18:41:34.154Z,53.43
2018-04-27T18:44:00.570Z,53.39
2018-04-27T18:46:26.663Z,53.68
2018-04-27T18:48:53.381Z,53.72
2018-04-27T18:51:19.479Z,53.79
2018-04-27T18:53:45.680Z,54.24
2018-04-27T18:56:14.666Z,54.45
2018-04-27T18:58:40.793Z,54.43
2018-04-27T19:01:06.953Z,54.78
2018-04-27T19:03:32.979Z,54.93
2018-04-27T19:06:02.146Z,55.06
2018-04-27T19:08:29.758Z,55.08
2018-04-27T19:10:56.328Z,55.43
2018-04-27T19:13:22.365Z,55.60
2018-04-27T19:15:48.422Z,55.46
2018-04-27T19:18:18.556Z,55.70
2018-04-27T19:20:44.615Z,55.80
2018-04-27T19:23:25.649Z,56.03
2018-04-27T19:25:51.854Z,56.24
2018-04-27T19:28:17.981Z,56.17
2018-04-27T19:30:44.032Z,56.25
2018-04-27T19:33:10.168Z,56.23
2018-04-27T19:35:36.241Z,56.29
2018-04-27T19:38:02.246Z,56.15
2018-04-27T19:40:28.289Z,56.11
2018-04-27T19:42:54.480Z,56.06
2018-04-27T19:45:20.503Z,55.67
2018-04-27T19:47:46.516Z,56.05
2018-04-27T19:50:12.602Z,55.96
2018-04-27T19:52:38.702Z,55.88
2018-04-27T19:55:04.753Z,55.87
2018-04-27T19:57:30.874Z,55.64
2018-04-27T19:59:56.959Z,55.90
2018-04-27T20:02:23.174Z,55.82
2018-04-27T20:04:49.371Z,55.72
2018-04-27T20:07:15.437Z,55.56
2018-04-27T20:09:41.473Z,55.79
2018-04-27T20:12:07.572Z,56.24
2018-04-27T20:14:35.449Z,56.48
2018-04-27T20:17:04.124Z,56.48
2018-04-27T20:19:33.135Z,56.44
2018-04-27T20:22:20.950Z,56.62
2018-04-27T20:24:47.725Z,56.70
2018-04-27T20:27:13.891Z,56.82
2018-04-27T20:29:40.018Z,57.12
2018-04-27T20:32:06.041Z,56.97
2018-04-27T20:34:32.234Z,56.97
2018-04-27T20:36:58.326Z,57.23
2018-04-27T20:39:24.447Z,57.53
2018-04-27T20:41:50.888Z,57.46
2018-04-27T20:44:16.971Z,57.61
2018-04-27T20:46:43.771Z,57.86
2018-04-27T20:49:09.810Z,57.86
2018-04-27T20:51:35.889Z,57.97
2018-04-27T20:54:01.972Z,57.88
2018-04-27T20:56:40.956Z,58.20
2018-04-27T20:59:07.081Z,58.34
2018-04-27T21:01:33.267Z,58.33
2018-04-27T21:03:59.443Z,58.25
2018-04-27T21:06:25.633Z,58.49
2018-04-27T21:08:51.672Z,58.55
2018-04-27T21:11:17.735Z,58.58
2018-04-27T21:13:43.873Z,59.07
2018-04-27T21:16:10.079Z,60.21
2018-04-27T21:18:36.201Z,62.60
2018-04-27T21:21:02.305Z,63.01
2018-04-27T21:23:28.409Z,67.48
2018-04-27T21:25:54.499Z,67.18
2018-04-27T21:28:23.467Z,70.98
2018-04-27T21:30:49.588Z,69.34
2018-04-27T21:33:15.671Z,69.15
2018-04-27T21:35:51.712Z,70.64
2018-04-27T21:41:32.504Z,70.38
2018-04-27T21:54:38.172Z,70.29
2018-04-27T21:57:08.264Z,70.77
2018-04-27T21:59:37.077Z,70.75
2018-04-27T22:02:04.151Z,71.47
2018-04-27T22:04:30.229Z,70.75
2018-04-27T22:06:56.333Z,71.15
2018-04-27T22:09:22.392Z,72.68
2018-04-27T22:11:48.474Z,73.24
2018-04-27T22:14:18.522Z,72.79
2018-04-27T22:16:44.671Z,72.34
2018-04-27T22:19:13.654Z,72.30
2018-04-27T22:21:40.571Z,73.13
2018-04-27T22:24:10.385Z,71.86
2018-04-27T22:26:40.337Z,71.59
2018-04-27T22:29:18.627Z,71.92
2018-04-27T22:31:44.742Z,72.41
2018-04-27T22:34:10.927Z,72.88
2018-04-27T22:36:37.097Z,73.73
2018-04-27T22:42:03.929Z,73.26
2018-04-27T22:44:36.040Z,73.17
2018-04-27T22:47:02.117Z,74.39
2018-04-27T22:49:28.209Z,74.39
2018-04-27T22:51:54.210Z,73.57
2018-04-27T22:57:15.128Z,74.26
2018-04-27T22:59:42.042Z,75.21
2018-04-27T23:02:11.082Z,75.61
2018-04-27T23:04:37.256Z,74.81
2018-04-27T23:07:03.351Z,74.75
2018-04-27T23:09:29.491Z,74.80
2018-04-27T23:11:55.655Z,75.21
2018-04-27T23:14:22.732Z,74.91
2018-04-27T23:16:50.681Z,75.06
2018-04-27T23:19:17.642Z,76.80
2018-04-27T23:25:05.490Z,75.92
2018-04-27T23:27:35.491Z,76.05
2018-04-27T23:30:01.789Z,76.37
2018-04-27T23:32:27.932Z,76.49
2018-04-27T23:34:53.989Z,76.42
2018-04-27T23:37:20.082Z,76.62
2018-04-27T23:39:46.098Z,77.07
2018-04-27T23:42:12.247Z,76.77
2018-04-27T23:44:38.288Z,77.29
2018-04-27T23:47:04.350Z,77.10
2018-04-27T23:49:30.412Z,78.82
2018-04-27T23:51:56.458Z,79.15
2018-04-27T23:54:22.573Z,77.91
2018-04-27T23:56:48.749Z,77.73
2018-04-27T23:59:14.925Z,77.33
