createdAt,value
2023-03-22T06:01:09.356Z,31.71
2023-03-22T06:05:09.314Z,30.59
2023-03-22T06:09:16.858Z,30.39
2023-03-22T06:13:10.274Z,30.25
2023-03-22T06:17:09.219Z,30.19
2023-03-22T06:21:09.376Z,30.13
2023-03-22T06:25:09.574Z,30.02
2023-03-22T06:29:09.767Z,29.94
2023-03-22T06:33:09.945Z,29.90
2023-03-22T06:37:10.143Z,29.84
2023-03-22T06:41:10.307Z,29.82
2023-03-22T06:45:10.454Z,29.79
2023-03-22T06:49:10.735Z,29.94
2023-03-22T06:53:13.213Z,30.29
2023-03-22T06:57:11.110Z,30.80
2023-03-22T07:01:11.347Z,30.90
2023-03-22T07:05:11.552Z,31.31
2023-03-22T07:09:11.674Z,31.49
2023-03-22T07:13:11.918Z,31.58
2023-03-22T07:17:11.931Z,31.65
2023-03-22T07:21:11.940Z,31.91
2023-03-22T07:25:12.009Z,32.24
2023-03-22T07:29:12.043Z,31.59
2023-03-22T07:33:12.112Z,31.67
2023-03-22T07:37:12.279Z,31.63
2023-03-22T07:41:12.257Z,31.54
2023-03-22T07:45:12.396Z,31.59
2023-03-22T07:49:12.303Z,31.40
2023-03-22T07:53:12.440Z,31.40
2023-03-22T07:57:12.386Z,31.37
2023-03-22T08:01:12.508Z,31.27
2023-03-22T08:05:12.475Z,31.17
2023-03-22T08:09:12.507Z,31.19
2023-03-22T08:13:12.517Z,31.18
2023-03-22T08:17:12.483Z,31.01
2023-03-22T08:21:12.533Z,30.83
2023-03-22T08:25:12.548Z,30.89
2023-03-22T08:29:12.654Z,31.04
2023-03-22T08:33:12.592Z,31.00
2023-03-22T08:37:12.631Z,31.04
2023-03-22T08:41:13.110Z,29.50
2023-03-22T08:45:12.913Z,30.43
2023-03-22T08:49:13.009Z,31.15
2023-03-22T08:53:13.056Z,31.29
2023-03-22T08:57:13.110Z,31.34
2023-03-22T09:01:13.246Z,31.47
2023-03-22T09:05:13.134Z,31.36
2023-03-22T09:09:13.165Z,31.31
2023-03-22T09:13:13.222Z,31.21
2023-03-22T09:17:13.256Z,30.92
2023-03-22T09:21:13.311Z,30.64
2023-03-22T09:25:13.581Z,30.52
2023-03-22T09:29:16.338Z,30.86
2023-03-22T09:33:13.333Z,32.07
2023-03-22T09:37:13.282Z,31.40
2023-03-22T09:41:13.255Z,32.61
2023-03-22T09:45:13.229Z,33.15
2023-03-22T09:49:13.176Z,33.60
2023-03-22T09:53:13.116Z,33.90
2023-03-22T09:57:13.130Z,34.14
2023-03-22T10:01:13.243Z,34.55
2023-03-22T10:05:14.662Z,35.06
2023-03-22T10:09:13.086Z,34.60
2023-03-22T10:13:13.051Z,34.56
2023-03-22T10:17:12.925Z,34.65
2023-03-22T10:21:12.947Z,34.37
2023-03-22T10:25:13.000Z,34.17
2023-03-22T10:29:12.913Z,33.95
2023-03-22T10:33:12.973Z,33.79
2023-03-22T10:37:13.260Z,34.02
2023-03-22T10:41:13.336Z,33.94
2023-03-22T10:45:16.327Z,31.74
2023-03-22T10:49:13.429Z,30.14
2023-03-22T10:53:13.442Z,29.02
2023-03-22T10:57:13.330Z,28.93
2023-03-22T11:01:13.495Z,28.07
2023-03-22T11:05:13.247Z,28.48
2023-03-22T11:09:13.255Z,29.94
2023-03-22T11:13:13.276Z,31.06
2023-03-22T11:17:14.897Z,31.96
2023-03-22T11:21:13.147Z,32.59
2023-03-22T11:25:13.356Z,32.89
2023-03-22T11:29:13.075Z,32.68
2023-03-22T11:33:13.094Z,32.18
2023-03-22T11:37:15.676Z,32.44
2023-03-22T11:41:13.925Z,32.29
2023-03-22T11:45:12.896Z,31.83
2023-03-22T11:49:13.163Z,31.70
2023-03-22T11:53:13.327Z,31.42
2023-03-22T11:57:13.476Z,31.13
2023-03-22T12:01:13.847Z,30.96
2023-03-22T12:05:13.924Z,30.72
2023-03-22T12:09:14.364Z,30.34
2023-03-22T12:13:14.439Z,30.48
2023-03-22T12:17:16.376Z,30.46
2023-03-22T12:21:14.538Z,30.11
2023-03-22T12:25:14.903Z,30.14
2023-03-22T12:29:14.906Z,30.16
2023-03-22T12:33:15.002Z,30.15
2023-03-22T12:37:15.010Z,30.23
2023-03-22T12:41:15.114Z,30.47
2023-03-22T12:45:15.255Z,29.44
2023-03-22T12:49:15.286Z,29.34
2023-03-22T12:53:15.337Z,29.62
2023-03-22T12:57:15.407Z,29.46
2023-03-22T13:01:15.517Z,28.85
2023-03-22T13:05:15.553Z,28.84
2023-03-22T13:09:15.976Z,28.14
2023-03-22T13:13:15.752Z,28.30
2023-03-22T13:17:17.005Z,29.07
2023-03-22T13:21:16.518Z,28.74
2023-03-22T13:25:15.975Z,28.37
2023-03-22T13:29:16.129Z,28.18
2023-03-22T13:33:16.269Z,28.61
2023-03-22T13:37:16.107Z,29.20
2023-03-22T13:41:16.164Z,28.77
2023-03-22T13:45:16.316Z,28.31
2023-03-22T13:49:16.406Z,28.54
2023-03-22T13:53:16.541Z,28.56
2023-03-22T13:57:16.721Z,28.36
2023-03-22T14:01:16.853Z,27.68
2023-03-22T14:05:17.067Z,27.36
2023-03-22T14:09:17.104Z,27.03
2023-03-22T14:13:17.281Z,27.50
2023-03-22T14:17:17.402Z,27.33
2023-03-22T14:21:17.478Z,27.32
2023-03-22T14:46:08.215Z,28.46
2023-03-22T14:50:08.171Z,28.39
2023-03-22T14:54:08.201Z,28.27
2023-03-22T14:58:08.217Z,28.44
2023-03-22T15:02:08.534Z,27.31
2023-03-22T15:06:08.481Z,27.44
2023-03-22T15:10:08.529Z,27.46
2023-03-22T15:14:08.559Z,27.18
2023-03-22T15:18:08.613Z,27.12
2023-03-22T15:22:08.680Z,27.19
2023-03-22T15:26:08.705Z,27.15
2023-03-22T15:30:08.775Z,27.16
2023-03-22T15:34:08.818Z,27.21
2023-03-22T15:38:08.847Z,27.27
2023-03-22T15:46:28.105Z,28.11
2023-03-22T15:50:28.078Z,28.53
2023-03-22T15:54:28.010Z,28.42
2023-03-22T15:58:27.978Z,28.31
2023-03-22T16:02:27.962Z,28.27
2023-03-22T16:06:27.923Z,28.34
2023-03-22T16:10:27.892Z,29.35
2023-03-22T16:14:27.853Z,29.88
2023-03-22T16:18:27.822Z,30.03
2023-03-22T16:22:27.811Z,30.11
2023-03-22T16:26:27.754Z,30.17
2023-03-22T16:30:27.709Z,30.18
2023-03-22T16:34:27.656Z,30.14
2023-03-22T16:38:27.642Z,30.17
2023-03-22T16:42:27.585Z,30.16
2023-03-22T16:46:27.580Z,30.18
2023-03-22T16:50:27.504Z,30.18
2023-03-22T16:54:27.490Z,30.17
2023-03-22T16:58:27.545Z,30.18
2023-03-22T17:02:27.668Z,30.18
2023-03-22T17:06:27.750Z,30.20
2023-03-22T17:10:27.811Z,30.21
2023-03-22T17:14:27.893Z,30.21
2023-03-22T17:18:28.089Z,30.21
2023-03-22T17:22:28.046Z,30.23
2023-03-22T17:26:28.138Z,30.23
2023-03-22T17:30:28.197Z,30.25
2023-03-22T17:34:28.451Z,30.24
2023-03-22T17:38:33.784Z,30.27
2023-03-22T17:42:29.521Z,30.26
2023-03-22T17:47:04.021Z,30.28
2023-03-22T17:50:29.304Z,30.30
2023-03-22T17:55:03.332Z,30.30
2023-03-22T17:58:41.272Z,30.29
