createdAt,value
2023-04-22T00:00:49.456Z,31.1
2023-04-22T00:01:49.497Z,34.6
2023-04-22T00:02:49.817Z,29.2
2023-04-22T00:03:49.639Z,27.1
2023-04-22T00:04:49.894Z,33.2
2023-04-22T00:05:49.451Z,29.8
2023-04-22T00:06:49.415Z,30.1
2023-04-22T00:07:49.566Z,32.0
2023-04-22T00:08:49.363Z,29.1
2023-04-22T00:09:49.400Z,34.9
2023-04-22T00:10:49.420Z,30.8
2023-04-22T00:11:49.549Z,28.2
2023-04-22T00:12:49.322Z,29.8
2023-04-22T00:13:49.711Z,29.7
2023-04-22T00:14:49.475Z,30.6
2023-04-22T00:15:49.715Z,29.4
2023-04-22T00:16:49.382Z,28.3
2023-04-22T00:17:49.378Z,31.1
2023-04-22T00:18:49.632Z,27.0
2023-04-22T00:19:59.830Z,29.4
2023-04-22T00:20:49.426Z,29.0
2023-04-22T00:21:49.403Z,30.9
2023-04-22T00:22:49.602Z,29.3
2023-04-22T00:23:49.379Z,28.6
2023-04-22T00:24:49.328Z,27.0
2023-04-22T00:25:49.505Z,28.0
2023-04-22T00:26:49.412Z,34.6
2023-04-22T00:27:49.333Z,32.2
2023-04-22T00:28:49.547Z,34.8
2023-04-22T00:29:49.345Z,40.6
2023-04-22T00:30:49.415Z,38.1
2023-04-22T00:31:50.173Z,39.3
2023-04-22T00:32:49.428Z,35.5
2023-04-22T00:33:49.417Z,37.8
2023-04-22T00:34:49.747Z,37.8
2023-04-22T00:35:49.736Z,40.0
2023-04-22T00:36:49.415Z,38.2
2023-04-22T00:37:49.396Z,35.1
2023-04-22T00:38:49.594Z,36.9
2023-04-22T00:39:49.371Z,44.7
2023-04-22T00:40:49.428Z,38.3
2023-04-22T00:41:49.446Z,37.5
2023-04-22T00:42:49.315Z,40.6
2023-04-22T00:43:49.407Z,39.3
2023-04-22T00:44:49.371Z,38.2
2023-04-22T00:45:49.298Z,40.5
2023-04-22T00:46:49.636Z,37.2
2023-04-22T00:47:49.507Z,33.2
2023-04-22T00:48:49.601Z,35.8
2023-04-22T00:49:49.303Z,31.3
2023-04-22T00:50:50.208Z,31.7
2023-04-22T00:51:49.443Z,32.6
2023-04-22T00:52:49.527Z,30.9
2023-04-22T00:53:49.316Z,32.7
2023-04-22T00:54:49.290Z,30.2
2023-04-22T00:55:49.404Z,33.8
2023-04-22T00:56:49.619Z,32.6
2023-04-22T00:57:49.321Z,32.8
2023-04-22T00:58:49.353Z,30.9
2023-04-22T00:59:49.348Z,31.5
2023-04-22T01:00:49.465Z,34.2
2023-04-22T01:01:49.690Z,30.9
2023-04-22T01:02:49.459Z,33.1
2023-04-22T01:03:49.659Z,31.6
2023-04-22T01:04:49.484Z,32.6
2023-04-22T01:05:49.641Z,34.1
2023-04-22T01:06:49.380Z,32.1
2023-04-22T01:07:49.489Z,33.8
2023-04-22T01:08:49.690Z,38.8
2023-04-22T01:09:49.390Z,31.7
2023-04-22T01:10:50.071Z,28.7
2023-04-22T01:11:49.307Z,31.2
2023-04-22T01:12:49.240Z,32.0
2023-04-22T01:13:49.217Z,35.4
2023-04-22T01:14:49.282Z,29.2
2023-04-22T01:15:49.266Z,31.9
2023-04-22T01:16:49.283Z,33.6
2023-04-22T01:17:49.305Z,38.8
2023-04-22T01:18:49.194Z,38.4
2023-04-22T01:19:50.183Z,34.2
2023-04-22T01:20:49.682Z,34.2
2023-04-22T01:21:50.430Z,36.6
2023-04-22T01:22:50.779Z,37.9
2023-04-22T01:23:49.313Z,45.4
2023-04-22T01:24:49.291Z,40.6
2023-04-22T01:25:49.417Z,38.6
2023-04-22T01:26:50.412Z,39.3
2023-04-22T01:27:49.306Z,46.1
2023-04-22T01:28:54.551Z,44.7
2023-04-22T01:29:54.519Z,42.0
2023-04-22T01:30:54.499Z,41.8
2023-04-22T01:31:56.328Z,44.4
2023-04-22T01:32:54.654Z,40.9
2023-04-22T01:33:54.535Z,43.3
2023-04-22T01:34:54.554Z,40.6
2023-04-22T01:35:55.122Z,36.5
2023-04-22T01:36:57.791Z,38.7
2023-04-22T01:37:54.496Z,36.5
2023-04-22T01:38:54.512Z,35.7
2023-04-22T01:39:54.535Z,39.7
2023-04-22T01:40:55.242Z,40.7
2023-04-22T01:42:06.398Z,37.1
2023-04-22T01:42:54.606Z,40.4
2023-04-22T01:43:54.626Z,36.3
2023-04-22T01:44:54.813Z,39.6
2023-04-22T01:45:54.575Z,38.2
2023-04-22T01:46:54.528Z,37.5
2023-04-22T01:47:54.666Z,35.6
2023-04-22T01:48:54.685Z,35.1
2023-04-22T01:49:54.608Z,32.8
2023-04-22T01:50:55.744Z,32.9
2023-04-22T01:51:54.536Z,36.2
2023-04-22T01:52:54.570Z,35.4
2023-04-22T01:53:54.706Z,34.4
2023-04-22T01:54:54.552Z,32.6
2023-04-22T01:55:54.766Z,33.3
2023-04-22T01:56:54.555Z,31.6
2023-04-22T01:57:54.523Z,31.0
2023-04-22T01:58:54.632Z,30.7
2023-04-22T01:59:54.482Z,31.3
2023-04-22T02:00:54.494Z,27.7
2023-04-22T02:01:54.644Z,30.5
2023-04-22T02:02:54.849Z,32.1
2023-04-22T02:03:54.718Z,29.8
2023-04-22T02:04:54.458Z,32.3
2023-04-22T02:05:54.488Z,30.7
2023-04-22T02:06:54.481Z,30.3
2023-04-22T02:07:54.477Z,33.8
2023-04-22T02:08:54.475Z,27.7
2023-04-22T02:09:54.521Z,28.2
2023-04-22T02:10:54.514Z,32.0
2023-04-22T02:11:54.485Z,31.0
2023-04-22T02:12:54.534Z,29.4
2023-04-22T02:13:54.647Z,29.3
2023-04-22T02:14:54.608Z,32.8
2023-04-22T02:15:54.531Z,33.2
2023-04-22T02:16:54.470Z,29.5
2023-04-22T02:17:54.497Z,28.6
2023-04-22T02:18:54.502Z,28.9
2023-04-22T02:19:54.591Z,28.8
2023-04-22T02:20:54.459Z,25.2
2023-04-22T02:21:54.479Z,29.4
2023-04-22T02:22:54.474Z,24.1
2023-04-22T02:23:54.601Z,25.2
2023-04-22T02:24:54.471Z,25.3
2023-04-22T02:25:54.513Z,28.0
2023-04-22T02:26:54.439Z,27.1
2023-04-22T02:27:54.451Z,27.0
2023-04-22T02:28:54.551Z,25.9
2023-04-22T02:29:54.461Z,27.3
2023-04-22T02:30:54.534Z,28.2
2023-04-22T02:31:54.550Z,27.1
2023-04-22T02:32:54.496Z,25.6
2023-04-22T02:33:54.458Z,26.0
2023-04-22T02:34:54.616Z,28.9
2023-04-22T02:35:54.615Z,24.5
2023-04-22T02:36:54.501Z,25.3
2023-04-22T02:37:54.446Z,27.4
2023-04-22T02:38:54.436Z,31.4
2023-04-22T02:39:54.427Z,24.8
2023-04-22T02:40:54.671Z,26.8
2023-04-22T02:41:54.488Z,23.6
2023-04-22T02:42:54.399Z,29.2
2023-04-22T02:43:54.448Z,27.6
2023-04-22T02:44:54.451Z,26.9
2023-04-22T02:45:54.386Z,27.5
2023-04-22T02:46:54.759Z,29.5
2023-04-22T02:47:54.540Z,24.5
2023-04-22T02:48:54.402Z,27.6
2023-04-22T02:49:54.430Z,32.0
2023-04-22T02:50:54.359Z,28.5
2023-04-22T02:51:54.596Z,26.2
2023-04-22T02:52:54.383Z,26.3
2023-04-22T02:53:54.443Z,27.9
2023-04-22T02:54:54.370Z,27.3
2023-04-22T02:55:54.387Z,27.7
2023-04-22T02:56:54.429Z,27.4
2023-04-22T02:57:54.776Z,28.7
2023-04-22T02:58:54.372Z,27.3
2023-04-22T02:59:54.443Z,34.7
2023-04-22T03:00:54.477Z,24.0
2023-04-22T03:01:54.453Z,22.8
2023-04-22T03:02:54.532Z,25.5
2023-04-22T03:03:54.652Z,21.8
2023-04-22T03:04:54.467Z,21.6
2023-04-22T03:05:54.366Z,21.8
2023-04-22T03:06:54.702Z,21.9
2023-04-22T03:07:54.368Z,22.2
2023-04-22T03:08:54.792Z,21.3
2023-04-22T03:09:54.405Z,20.1
2023-04-22T03:10:54.493Z,19.3
2023-04-22T03:11:54.375Z,19.9
2023-04-22T03:12:54.319Z,21.2
2023-04-22T03:13:54.417Z,20.1
2023-04-22T03:14:54.406Z,22.1
2023-04-22T03:15:54.376Z,22.4
2023-04-22T03:16:54.472Z,22.4
2023-04-22T03:17:54.384Z,18.4
2023-04-22T03:18:54.448Z,23.2
2023-04-22T03:19:54.520Z,21.7
2023-04-22T03:20:54.336Z,22.1
2023-04-22T03:21:54.344Z,20.6
2023-04-22T03:22:54.354Z,19.7
2023-04-22T03:23:54.328Z,21.8
2023-04-22T03:24:54.421Z,21.8
2023-04-22T03:25:54.385Z,19.9
2023-04-22T03:26:54.472Z,21.9
2023-04-22T03:27:54.340Z,19.2
2023-04-22T03:28:54.335Z,23.0
2023-04-22T03:29:54.400Z,20.8
2023-04-22T03:30:54.571Z,21.6
2023-04-22T03:31:54.347Z,19.8
2023-04-22T03:32:54.475Z,21.2
2023-04-22T03:33:54.352Z,18.6
2023-04-22T03:34:54.714Z,20.3
2023-04-22T03:35:54.323Z,19.1
2023-04-22T03:36:54.411Z,20.1
2023-04-22T03:37:54.392Z,23.7
2023-04-22T03:38:54.295Z,24.8
2023-04-22T03:39:54.441Z,22.9
2023-04-22T03:40:54.356Z,21.5
2023-04-22T03:41:55.039Z,23.4
2023-04-22T03:42:54.322Z,21.0
2023-04-22T03:43:54.365Z,21.5
2023-04-22T03:44:54.318Z,21.0
2023-04-22T03:45:54.416Z,21.5
2023-04-22T03:46:54.373Z,21.2
2023-04-22T03:47:54.307Z,23.7
2023-04-22T03:48:54.361Z,20.7
2023-04-22T03:49:54.319Z,21.4
2023-04-22T03:50:54.311Z,18.9
2023-04-22T03:51:54.284Z,23.2
2023-04-22T03:52:54.511Z,22.5
2023-04-22T03:53:54.334Z,25.3
2023-04-22T03:54:54.289Z,24.7
2023-04-22T03:55:54.550Z,22.5
2023-04-22T03:56:54.273Z,21.9
2023-04-22T03:57:54.284Z,22.2
2023-04-22T03:58:54.286Z,24.1
2023-04-22T03:59:54.275Z,23.3
2023-04-22T04:00:54.467Z,24.1
2023-04-22T04:01:54.295Z,22.8
2023-04-22T04:02:54.609Z,24.5
2023-04-22T04:03:54.623Z,22.4
2023-04-22T04:04:54.753Z,23.8
2023-04-22T04:05:54.349Z,23.3
2023-04-22T04:06:54.266Z,23.6
2023-04-22T04:07:54.316Z,22.0
2023-04-22T04:08:54.261Z,22.8
2023-04-22T04:09:54.271Z,25.6
2023-04-22T04:10:54.264Z,25.5
2023-04-22T04:11:54.260Z,21.9
2023-04-22T04:12:54.282Z,19.7
2023-04-22T04:13:54.265Z,20.6
2023-04-22T04:14:54.534Z,20.0
2023-04-22T04:15:54.328Z,21.5
2023-04-22T04:16:54.229Z,22.0
2023-04-22T04:17:54.237Z,22.7
2023-04-22T04:18:54.200Z,18.7
2023-04-22T04:19:54.233Z,18.2
2023-04-22T04:20:54.193Z,19.9
2023-04-22T04:21:54.254Z,19.7
2023-04-22T04:22:54.246Z,21.2
2023-04-22T04:23:54.374Z,18.1
2023-04-22T04:24:54.261Z,17.7
2023-04-22T04:25:54.449Z,18.9
2023-04-22T04:26:54.252Z,18.4
2023-04-22T04:27:54.237Z,21.2
2023-04-22T04:28:54.390Z,26.2
2023-04-22T04:29:54.236Z,20.6
2023-04-22T04:30:57.129Z,19.2
2023-04-22T04:32:56.943Z,21.4
2023-04-22T04:33:56.793Z,23.6
2023-04-22T04:34:56.783Z,18.4
2023-04-22T04:35:56.803Z,27.2
2023-04-22T04:36:56.812Z,24.5
2023-04-22T04:37:56.784Z,18.4
2023-04-22T04:38:56.801Z,19.8
2023-04-22T04:39:57.106Z,18.6
2023-04-22T04:40:56.810Z,20.8
2023-04-22T04:41:56.789Z,19.9
2023-04-22T04:42:56.888Z,19.4
2023-04-22T04:43:56.767Z,18.2
2023-04-22T04:44:56.744Z,18.3
2023-04-22T04:45:56.793Z,21.4
2023-04-22T04:46:56.973Z,20.1
2023-04-22T04:47:56.869Z,22.4
2023-04-22T04:48:56.764Z,19.6
2023-04-22T04:49:56.755Z,20.1
2023-04-22T04:50:56.890Z,19.7
2023-04-22T04:51:56.761Z,20.7
2023-04-22T04:52:56.807Z,22.0
2023-04-22T04:53:56.853Z,18.9
2023-04-22T04:54:56.762Z,18.6
2023-04-22T04:55:56.765Z,20.2
2023-04-22T04:56:56.900Z,22.3
2023-04-22T04:57:56.944Z,33.7
2023-04-22T04:58:56.708Z,62.5
2023-04-22T04:59:56.763Z,67.0
2023-04-22T05:00:56.798Z,57.3
2023-04-22T05:01:56.821Z,56.1
2023-04-22T05:02:56.862Z,45.2
2023-04-22T05:03:56.885Z,43.6
2023-04-22T05:04:57.019Z,40.5
2023-04-22T05:05:56.718Z,37.6
2023-04-22T05:06:56.702Z,37.1
2023-04-22T05:07:56.884Z,46.2
2023-04-22T05:08:56.914Z,36.1
2023-04-22T05:09:57.883Z,34.6
2023-04-22T05:10:59.392Z,36.7
2023-04-22T05:11:56.854Z,33.6
2023-04-22T05:12:56.731Z,36.5
2023-04-22T05:14:01.428Z,34.2
2023-04-22T05:14:58.145Z,30.3
2023-04-22T05:15:56.843Z,33.5
2023-04-22T05:16:58.454Z,27.8
2023-04-22T05:17:56.753Z,30.7
2023-04-22T05:19:01.476Z,30.4
2023-04-22T05:19:58.272Z,29.5
2023-04-22T05:20:57.910Z,29.3
2023-04-22T05:21:56.881Z,28.7
2023-04-22T05:23:00.974Z,31.6
2023-04-22T09:18:02.592Z,30.4
2023-04-22T10:35:59.007Z,7.7
2023-04-22T10:37:02.636Z,5.9
2023-04-22T11:18:58.183Z,6.4
2023-04-22T11:20:02.932Z,6.3
2023-04-22T11:20:56.902Z,5.6
2023-04-22T11:22:01.751Z,7.9
2023-04-22T11:22:58.410Z,5.7
2023-04-22T11:24:57.057Z,4.9
2023-04-22T11:32:57.009Z,14.8
2023-04-22T11:33:58.213Z,6.8
2023-04-22T12:07:57.253Z,6.1
2023-04-22T12:08:56.800Z,6.5
2023-04-22T12:09:56.824Z,4.5
2023-04-22T12:10:56.883Z,5.5
2023-04-22T12:11:56.863Z,6.4
2023-04-22T12:12:57.818Z,4.0
2023-04-22T12:13:56.825Z,4.5
2023-04-22T12:14:56.847Z,8.9
2023-04-22T12:15:56.840Z,6.5
2023-04-22T12:16:56.853Z,6.6
2023-04-22T12:17:56.868Z,5.4
2023-04-22T12:18:56.815Z,5.8
2023-04-22T12:19:56.819Z,6.5
2023-04-22T12:20:56.873Z,6.1
2023-04-22T12:21:56.832Z,7.2
2023-04-22T12:22:56.832Z,7.8
2023-04-22T12:23:56.903Z,6.4
2023-04-22T12:24:56.791Z,7.1
2023-04-22T12:25:56.800Z,7.7
2023-04-22T12:26:56.786Z,6.0
2023-04-22T12:27:56.814Z,10.2
2023-04-22T12:28:57.020Z,7.7
2023-04-22T12:29:56.809Z,6.4
2023-04-22T12:30:56.775Z,10.2
2023-04-22T12:31:56.838Z,4.7
2023-04-22T12:32:56.864Z,8.8
2023-04-22T12:33:56.895Z,4.9
2023-04-22T12:34:56.836Z,8.0
2023-04-22T12:35:56.774Z,5.3
2023-04-22T12:36:56.818Z,6.8
2023-04-22T12:37:56.825Z,6.4
2023-04-22T12:38:56.781Z,7.1
2023-04-22T12:39:57.074Z,10.2
2023-04-22T12:40:56.784Z,6.6
2023-04-22T12:41:56.821Z,8.9
2023-04-22T12:42:56.839Z,7.5
2023-04-22T12:43:56.754Z,19.8
2023-04-22T12:44:56.792Z,6.7
2023-04-22T12:45:56.845Z,6.5
2023-04-22T12:46:56.760Z,6.9
2023-04-22T12:47:56.834Z,8.0
2023-04-22T12:48:56.749Z,8.0
2023-04-22T12:49:56.764Z,6.2
2023-04-22T12:50:56.947Z,8.1
2023-04-22T12:51:56.861Z,7.8
2023-04-22T12:52:56.835Z,6.6
2023-04-22T12:53:56.763Z,8.4
2023-04-22T12:54:56.794Z,8.7
2023-04-22T12:55:56.804Z,9.4
2023-04-22T12:56:56.769Z,7.2
2023-04-22T12:57:56.745Z,6.9
2023-04-22T12:58:56.864Z,7.4
2023-04-22T12:59:56.769Z,7.4
2023-04-22T13:00:56.821Z,8.4
2023-04-22T13:01:57.020Z,10.7
2023-04-22T13:02:56.966Z,13.3
2023-04-22T13:03:56.984Z,7.0
2023-04-22T13:04:56.733Z,8.8
2023-04-22T13:05:56.833Z,6.1
2023-04-22T13:06:57.807Z,6.5
2023-04-22T13:08:06.490Z,5.9
2023-04-22T13:08:56.745Z,7.5
2023-04-22T13:09:56.748Z,5.5
2023-04-22T13:10:56.750Z,11.1
2023-04-22T13:11:56.794Z,7.1
2023-04-22T13:13:06.374Z,11.5
2023-04-22T13:13:56.711Z,7.6
2023-04-22T13:14:56.800Z,5.8
2023-04-22T13:15:56.790Z,5.5
2023-04-22T13:16:56.768Z,6.1
2023-04-22T13:17:57.056Z,7.1
2023-04-22T13:18:56.754Z,5.7
2023-04-22T13:19:56.830Z,7.9
2023-04-22T13:20:57.036Z,4.8
2023-04-22T13:21:56.748Z,5.4
2023-04-22T13:22:56.744Z,8.6
2023-04-22T13:23:56.985Z,6.3
2023-04-22T13:24:56.744Z,6.1
2023-04-22T13:25:56.766Z,4.2
2023-04-22T13:26:56.779Z,6.6
2023-04-22T13:27:56.716Z,7.2
2023-04-22T13:28:57.023Z,6.4
2023-04-22T13:29:56.769Z,8.3
2023-04-22T13:30:56.772Z,8.2
2023-04-22T13:31:56.847Z,6.7
2023-04-22T13:32:56.837Z,5.8
2023-04-22T13:33:56.736Z,6.0
2023-04-22T13:34:56.957Z,5.2
2023-04-22T13:35:56.794Z,5.8
2023-04-22T13:36:56.723Z,6.6
2023-04-22T13:37:56.842Z,6.6
2023-04-22T13:38:56.706Z,9.0
2023-04-22T13:39:56.700Z,6.3
2023-04-22T13:40:56.782Z,6.4
2023-04-22T13:41:56.710Z,6.4
2023-04-22T13:42:56.774Z,7.9
2023-04-22T13:43:56.753Z,7.7
2023-04-22T13:44:56.822Z,8.2
2023-04-22T13:45:56.715Z,6.2
2023-04-22T13:46:56.793Z,6.6
2023-04-22T13:47:56.747Z,6.6
2023-04-22T13:48:56.778Z,8.0
2023-04-22T13:49:56.703Z,6.5
2023-04-22T13:50:56.697Z,8.0
2023-04-22T13:51:56.751Z,6.6
2023-04-22T13:52:56.706Z,7.0
2023-04-22T13:53:56.725Z,5.5
2023-04-22T13:54:56.696Z,8.5
2023-04-22T13:55:56.711Z,9.0
2023-04-22T13:56:56.700Z,7.3
2023-04-22T13:58:03.271Z,7.9
2023-04-22T13:58:58.196Z,5.7
2023-04-22T13:59:56.728Z,6.8
2023-04-22T14:00:56.786Z,5.1
2023-04-22T14:01:56.724Z,6.9
2023-04-22T14:02:56.844Z,11.1
2023-04-22T14:03:56.803Z,7.5
2023-04-22T14:04:56.739Z,7.2
2023-04-22T14:05:56.702Z,11.9
2023-04-22T14:06:56.711Z,6.9
2023-04-22T14:07:56.698Z,7.7
2023-04-22T14:08:56.691Z,5.9
2023-04-22T14:09:56.697Z,10.0
2023-04-22T14:10:56.699Z,7.1
2023-04-22T14:11:56.661Z,7.2
2023-04-22T14:12:56.687Z,9.4
2023-04-22T14:13:56.701Z,11.1
2023-04-22T14:14:56.674Z,9.1
2023-04-22T14:15:56.706Z,6.3
2023-04-22T14:17:56.732Z,7.8
2023-04-22T14:18:56.787Z,8.0
2023-04-22T14:19:56.696Z,6.7
2023-04-22T14:20:56.700Z,7.6
2023-04-22T14:21:56.698Z,6.4
2023-04-22T14:22:56.723Z,9.0
2023-04-22T14:23:56.669Z,7.1
2023-04-22T14:24:56.644Z,9.4
2023-04-22T14:25:56.694Z,6.8
2023-04-22T14:26:56.686Z,9.5
2023-04-22T14:27:56.687Z,6.3
2023-04-22T14:28:56.676Z,6.5
2023-04-22T14:29:56.638Z,7.2
2023-04-22T14:30:56.736Z,9.5
2023-04-22T14:31:56.696Z,8.0
2023-04-22T14:32:56.671Z,8.4
2023-04-22T14:33:56.654Z,14.5
2023-04-22T14:34:56.642Z,8.4
2023-04-22T14:35:56.684Z,9.3
2023-04-22T14:36:56.652Z,6.8
2023-04-22T14:37:56.686Z,8.5
2023-04-22T14:38:56.715Z,8.6
2023-04-22T14:39:56.666Z,8.1
2023-04-22T14:40:56.855Z,7.7
2023-04-22T14:41:56.631Z,9.1
2023-04-22T14:42:56.702Z,12.7
2023-04-22T14:43:56.678Z,9.2
2023-04-22T14:44:56.649Z,9.5
2023-04-22T14:45:56.702Z,7.9
2023-04-22T14:46:56.634Z,7.4
2023-04-22T14:47:56.661Z,8.7
2023-04-22T14:48:57.866Z,6.8
2023-04-22T14:49:56.619Z,9.8
2023-04-22T14:50:56.645Z,6.1
2023-04-22T14:51:56.898Z,8.8
2023-04-22T14:52:56.652Z,7.2
2023-04-22T14:53:56.690Z,7.8
2023-04-22T14:54:56.648Z,8.3
2023-04-22T14:55:56.690Z,7.9
2023-04-22T14:56:56.854Z,8.5
2023-04-22T14:57:56.907Z,6.5
2023-04-22T14:58:56.718Z,10.9
2023-04-22T14:59:56.642Z,10.4
2023-04-22T15:00:56.639Z,9.0
2023-04-22T15:01:56.725Z,6.4
2023-04-22T15:02:56.836Z,15.7
2023-04-22T15:03:56.765Z,6.7
2023-04-22T15:04:56.606Z,9.8
2023-04-22T15:05:56.623Z,10.2
2023-04-22T15:06:56.662Z,7.7
2023-04-22T15:07:56.625Z,7.0
2023-04-22T15:08:56.686Z,7.9
2023-04-22T15:09:56.605Z,7.5
2023-04-22T15:10:56.636Z,8.1
2023-04-22T15:11:56.634Z,9.6
2023-04-22T15:12:56.627Z,10.9
2023-04-22T15:13:56.781Z,9.5
2023-04-22T15:14:56.608Z,9.5
2023-04-22T15:15:56.639Z,9.5
2023-04-22T15:16:56.602Z,8.1
2023-04-22T15:17:56.613Z,8.2
2023-04-22T15:18:56.603Z,9.5
2023-04-22T15:19:56.651Z,9.3
2023-04-22T15:20:56.618Z,8.9
2023-04-22T15:21:56.602Z,7.8
2023-04-22T15:22:56.563Z,9.1
2023-04-22T15:23:56.594Z,8.4
2023-04-22T15:24:56.615Z,8.3
2023-04-22T15:25:56.779Z,8.5
2023-04-22T15:26:56.689Z,8.6
2023-04-22T15:27:56.625Z,9.0
2023-04-22T15:28:56.596Z,9.2
2023-04-22T15:29:56.602Z,10.3
2023-04-22T15:30:56.605Z,7.9
2023-04-22T15:31:56.652Z,10.1
2023-04-22T15:32:56.629Z,7.8
2023-04-22T15:33:56.755Z,8.6
2023-04-22T15:34:56.658Z,8.9
2023-04-22T15:35:56.577Z,9.9
2023-04-22T15:36:56.801Z,8.5
2023-04-22T15:37:56.635Z,7.5
2023-04-22T15:38:56.607Z,9.9
2023-04-22T15:39:56.605Z,11.4
2023-04-22T15:40:56.571Z,12.6
2023-04-22T15:41:56.557Z,7.9
2023-04-22T15:42:56.626Z,16.0
2023-04-22T15:43:56.801Z,9.0
2023-04-22T15:44:56.582Z,7.3
2023-04-22T15:45:56.575Z,6.7
2023-04-22T15:46:56.649Z,7.3
2023-04-22T15:47:56.599Z,8.6
2023-04-22T15:48:56.572Z,6.2
2023-04-22T15:49:56.573Z,6.7
2023-04-22T15:50:56.570Z,6.1
2023-04-22T15:51:56.558Z,6.0
2023-04-22T15:52:56.561Z,4.9
2023-04-22T15:53:56.557Z,7.7
2023-04-22T15:54:56.578Z,5.9
2023-04-22T15:55:56.623Z,4.4
2023-04-22T15:56:56.538Z,8.2
2023-04-22T15:57:56.574Z,6.4
2023-04-22T15:58:56.683Z,5.5
2023-04-22T16:00:09.266Z,6.5
2023-04-22T16:01:04.411Z,6.7
2023-04-22T16:01:56.627Z,6.7
2023-04-22T16:02:56.736Z,6.6
2023-04-22T16:03:56.848Z,7.0
2023-04-22T16:04:56.568Z,7.4
2023-04-22T16:05:56.530Z,8.0
2023-04-22T16:06:56.559Z,11.1
2023-04-22T16:07:56.535Z,6.8
2023-04-22T16:08:56.625Z,6.7
2023-04-22T16:09:56.769Z,5.3
2023-04-22T16:10:56.557Z,9.5
2023-04-22T16:11:56.540Z,5.3
2023-04-22T16:12:56.529Z,5.2
2023-04-22T16:13:56.601Z,5.4
2023-04-22T16:14:56.614Z,7.3
2023-04-22T16:15:56.539Z,6.8
2023-04-22T16:16:56.611Z,7.9
2023-04-22T16:17:56.689Z,6.0
2023-04-22T16:18:56.659Z,5.6
2023-04-22T16:19:56.529Z,10.1
2023-04-22T16:20:56.617Z,7.4
2023-04-22T16:21:56.525Z,6.3
2023-04-22T16:22:56.567Z,5.4
2023-04-22T16:23:56.612Z,7.8
2023-04-22T16:24:56.729Z,12.7
2023-04-22T16:25:56.501Z,5.5
2023-04-22T16:26:56.517Z,5.1
2023-04-22T16:27:56.497Z,8.8
2023-04-22T16:28:56.526Z,6.8
2023-04-22T16:29:56.505Z,6.6
2023-04-22T16:30:56.567Z,11.4
2023-04-22T16:31:56.702Z,7.3
2023-04-22T16:32:56.607Z,8.4
2023-04-22T16:33:56.526Z,6.7
2023-04-22T16:34:56.504Z,8.9
2023-04-22T16:36:23.895Z,7.1
2023-04-22T16:36:56.517Z,7.5
2023-04-22T16:37:56.495Z,5.1
2023-04-22T16:38:56.506Z,8.8
2023-04-22T16:39:56.536Z,6.8
2023-04-22T16:40:56.519Z,5.8
2023-04-22T16:41:56.534Z,6.9
2023-04-22T16:42:57.220Z,6.4
2023-04-22T16:43:56.508Z,8.0
2023-04-22T16:44:56.504Z,8.0
2023-04-22T16:45:56.569Z,6.1
2023-04-22T16:46:56.506Z,7.6
2023-04-22T16:47:56.555Z,6.0
2023-04-22T16:48:56.453Z,6.7
2023-04-22T16:49:56.480Z,5.1
2023-04-22T16:50:56.565Z,5.1
2023-04-22T16:51:56.466Z,13.6
2023-04-22T16:52:56.532Z,5.5
2023-04-22T16:53:56.516Z,5.7
2023-04-22T16:54:56.627Z,5.4
2023-04-22T16:55:56.509Z,10.0
2023-04-22T16:56:56.506Z,5.5
2023-04-22T16:57:56.528Z,5.4
2023-04-22T16:58:56.491Z,5.5
2023-04-22T16:59:56.505Z,5.8
2023-04-22T17:00:56.527Z,5.8
2023-04-22T17:01:56.540Z,9.0
2023-04-22T17:02:56.598Z,7.9
2023-04-22T17:03:56.769Z,7.3
2023-04-22T17:04:56.467Z,21.7
2023-04-22T17:05:56.611Z,26.2
2023-04-22T17:06:56.584Z,35.5
2023-04-22T17:07:56.846Z,41.6
2023-04-22T17:08:56.474Z,20.4
2023-04-22T17:09:56.463Z,10.0
2023-04-22T17:10:56.456Z,9.6
2023-04-22T17:11:56.548Z,7.1
2023-04-22T17:12:56.506Z,14.8
2023-04-22T17:13:56.454Z,5.7
2023-04-22T17:14:56.448Z,6.6
2023-04-22T17:15:56.455Z,8.4
2023-04-22T17:16:56.668Z,7.2
2023-04-22T17:17:56.528Z,6.2
2023-04-22T17:18:56.500Z,6.3
2023-04-22T17:19:56.474Z,7.3
2023-04-22T17:20:56.501Z,9.3
2023-04-22T17:21:56.447Z,6.6
2023-04-22T17:22:56.512Z,9.3
2023-04-22T17:23:56.466Z,7.6
2023-04-22T17:24:56.452Z,8.0
2023-04-22T17:25:56.467Z,7.3
2023-04-22T17:26:56.423Z,5.8
2023-04-22T17:27:56.624Z,9.4
2023-04-22T17:28:56.501Z,7.0
2023-04-22T17:29:56.439Z,10.4
2023-04-22T17:30:56.433Z,15.0
2023-04-22T17:31:56.473Z,11.0
2023-04-22T17:32:56.560Z,11.0
2023-04-22T17:33:56.459Z,12.1
2023-04-22T17:34:56.583Z,10.8
2023-04-22T17:35:56.431Z,10.4
2023-04-22T17:36:56.468Z,8.7
2023-04-22T17:37:56.500Z,12.5
2023-04-22T17:38:56.655Z,9.6
2023-04-22T17:39:56.447Z,9.9
2023-04-22T17:40:56.441Z,7.8
2023-04-22T17:41:56.439Z,7.9
2023-04-22T17:42:56.478Z,8.3
2023-04-22T17:43:58.535Z,10.7
2023-04-22T17:44:56.479Z,8.5
2023-04-22T17:45:56.426Z,11.5
2023-04-22T17:46:56.463Z,10.2
2023-04-22T17:47:56.707Z,11.7
2023-04-22T17:48:56.412Z,10.9
2023-04-22T17:49:56.593Z,13.9
2023-04-22T17:50:56.451Z,15.5
2023-04-22T17:51:56.421Z,12.0
2023-04-22T17:52:56.400Z,12.7
2023-04-22T17:53:56.442Z,13.3
2023-04-22T17:54:59.376Z,18.7
2023-04-22T17:55:56.490Z,14.1
2023-04-22T17:56:56.363Z,13.8
2023-04-22T17:57:56.408Z,13.8
2023-04-22T17:58:56.411Z,13.6
2023-04-22T17:59:56.459Z,15.3
2023-04-22T18:00:56.571Z,11.0
2023-04-22T18:01:56.418Z,12.1
2023-04-22T18:02:56.582Z,10.4
2023-04-22T18:03:56.512Z,11.1
2023-04-22T18:04:56.385Z,10.6
2023-04-22T18:05:56.399Z,13.0
2023-04-22T18:06:56.429Z,9.1
2023-04-22T18:07:56.436Z,9.2
2023-04-22T18:08:56.400Z,9.3
2023-04-22T18:09:56.385Z,7.4
2023-04-22T18:10:56.384Z,8.0
2023-04-22T18:11:56.490Z,8.9
2023-04-22T18:12:56.538Z,11.1
2023-04-22T18:13:56.364Z,9.7
2023-04-22T18:14:56.356Z,8.8
2023-04-22T18:15:56.357Z,8.5
2023-04-22T18:16:56.555Z,6.6
2023-04-22T18:17:56.390Z,7.0
2023-04-22T18:18:56.458Z,5.8
2023-04-22T18:20:09.606Z,9.7
2023-04-22T18:20:56.456Z,6.8
2023-04-22T18:21:59.939Z,7.0
2023-04-22T18:22:56.438Z,9.5
2023-04-22T18:23:57.923Z,8.7
2023-04-22T18:24:56.376Z,39.7
2023-04-22T18:25:57.142Z,24.9
2023-04-22T18:26:56.465Z,121.0
2023-04-22T18:27:56.447Z,42.4
2023-04-22T18:28:56.369Z,51.6
2023-04-22T18:29:56.359Z,72.1
2023-04-22T18:30:56.553Z,38.1
2023-04-22T18:31:56.483Z,31.9
2023-04-22T18:32:56.511Z,43.4
2023-04-22T18:33:56.349Z,49.9
2023-04-22T18:34:57.139Z,76.3
2023-04-22T18:35:57.091Z,118.8
2023-04-22T18:36:57.156Z,135.8
2023-04-22T18:37:57.055Z,144.8
2023-04-22T18:38:57.118Z,129.7
2023-04-22T18:39:57.251Z,179.3
2023-04-22T18:40:57.041Z,137.5
2023-04-22T18:41:56.424Z,105.7
2023-04-22T18:42:56.356Z,61.3
2023-04-22T18:43:56.350Z,98.6
2023-04-22T18:44:56.369Z,67.7
2023-04-22T18:45:56.420Z,79.9
2023-04-22T18:46:57.058Z,61.6
2023-04-22T18:47:57.066Z,114.0
2023-04-22T18:48:56.315Z,101.6
2023-04-22T18:49:56.536Z,76.3
2023-04-22T18:50:56.572Z,99.1
2023-04-22T18:51:56.304Z,62.1
2023-04-22T18:52:56.309Z,49.5
2023-04-22T18:53:56.348Z,35.5
2023-04-22T18:54:57.347Z,29.6
2023-04-22T18:55:56.366Z,22.1
2023-04-22T18:56:56.342Z,17.6
2023-04-22T18:57:56.305Z,13.7
2023-04-22T18:58:56.464Z,11.1
2023-04-22T18:59:56.315Z,12.1
2023-04-22T19:00:56.429Z,12.0
2023-04-22T19:01:56.436Z,13.0
2023-04-22T19:02:56.554Z,11.5
2023-04-22T19:03:56.502Z,15.3
2023-04-22T19:04:56.333Z,21.0
2023-04-22T19:05:56.347Z,22.8
2023-04-22T19:06:56.304Z,21.1
2023-04-22T19:07:56.297Z,20.0
2023-04-22T19:08:56.229Z,16.6
2023-04-22T19:09:56.435Z,20.1
2023-04-22T19:10:56.312Z,17.2
2023-04-22T19:11:56.324Z,15.6
2023-04-22T19:12:56.306Z,16.1
2023-04-22T19:13:56.262Z,15.0
2023-04-22T19:14:56.319Z,14.8
2023-04-22T19:15:56.338Z,19.7
2023-04-22T19:16:56.337Z,20.1
2023-04-22T19:17:56.330Z,18.2
2023-04-22T19:18:56.321Z,21.8
2023-04-22T19:19:56.275Z,22.5
2023-04-22T19:20:56.461Z,21.8
2023-04-22T19:21:56.281Z,22.2
2023-04-22T19:22:56.286Z,23.0
2023-04-22T19:23:56.278Z,26.2
2023-04-22T19:24:56.264Z,27.4
2023-04-22T19:25:57.257Z,28.4
2023-04-22T19:26:56.237Z,30.4
2023-04-22T19:27:56.262Z,32.1
2023-04-22T19:28:56.416Z,26.3
2023-04-22T19:29:56.484Z,27.6
2023-04-22T19:30:56.621Z,26.0
2023-04-22T19:31:56.681Z,26.3
2023-04-22T19:32:56.296Z,21.3
2023-04-22T19:33:56.306Z,20.1
2023-04-22T19:34:56.290Z,23.7
2023-04-22T19:35:56.218Z,24.8
2023-04-22T19:36:56.310Z,24.0
2023-04-22T19:37:56.211Z,24.1
2023-04-22T19:38:56.283Z,25.6
2023-04-22T19:39:56.397Z,27.8
2023-04-22T19:40:56.266Z,30.5
2023-04-22T19:41:56.351Z,30.9
2023-04-22T19:42:56.432Z,30.1
2023-04-22T19:43:56.234Z,26.2
2023-04-22T19:44:56.306Z,24.2
2023-04-22T19:45:56.281Z,21.1
2023-04-22T19:46:56.542Z,23.1
2023-04-22T19:47:56.382Z,21.8
2023-04-22T19:48:56.341Z,20.3
2023-04-22T19:49:56.308Z,18.8
2023-04-22T19:50:56.224Z,18.8
2023-04-22T19:51:56.197Z,22.2
2023-04-22T19:52:56.299Z,18.6
2023-04-22T19:53:56.335Z,16.5
2023-04-22T19:54:56.242Z,17.1
2023-04-22T19:55:56.213Z,20.5
2023-04-22T19:56:56.197Z,18.7
2023-04-22T19:57:56.230Z,19.4
2023-04-22T19:58:56.220Z,15.9
2023-04-22T19:59:56.234Z,12.6
2023-04-22T20:00:56.186Z,14.8
2023-04-22T20:01:56.227Z,12.0
2023-04-22T20:02:56.446Z,11.3
2023-04-22T20:03:56.385Z,9.2