createdAt,value
2023-01-10T00:01:25.225Z,2.45
2023-01-10T00:03:53.116Z,2.65
2023-01-10T00:06:21.520Z,2.65
2023-01-10T00:08:51.275Z,2.53
2023-01-10T00:11:40.715Z,2.45
2023-01-10T00:14:13.724Z,2.40
2023-01-10T00:16:46.186Z,2.33
2023-01-10T00:19:16.201Z,2.55
2023-01-10T00:21:48.430Z,2.80
2023-01-10T00:24:21.907Z,2.40
2023-01-10T00:26:51.593Z,2.70
2023-01-10T00:29:26.138Z,2.55
2023-01-10T00:32:01.850Z,2.63
2023-01-10T00:34:36.684Z,2.78
2023-01-10T00:37:11.852Z,2.95
2023-01-10T00:39:44.756Z,2.90
2023-01-10T00:42:37.129Z,2.72
2023-01-10T00:45:07.921Z,2.45
2023-01-10T00:47:35.513Z,2.63
2023-01-10T00:50:12.190Z,2.85
2023-01-10T00:52:39.675Z,2.83
2023-01-10T00:55:15.253Z,2.85
2023-01-10T00:57:48.304Z,2.60
2023-01-10T01:00:23.440Z,2.50
2023-01-10T01:02:53.598Z,2.67
2023-01-10T01:05:27.857Z,2.90
2023-01-10T01:07:59.270Z,2.70
2023-01-10T01:10:27.010Z,2.70
2023-01-10T01:13:09.439Z,2.67
2023-01-10T01:15:42.654Z,2.60
2023-01-10T01:18:12.802Z,2.38
2023-01-10T01:20:42.849Z,2.50
2023-01-10T01:23:16.083Z,2.80
2023-01-10T01:25:51.335Z,2.88
2023-01-10T01:28:21.761Z,2.67
2023-01-10T01:30:52.204Z,2.65
2023-01-10T01:33:27.730Z,2.80
2023-01-10T01:36:07.693Z,2.80
2023-01-10T01:38:40.260Z,2.72
2023-01-10T01:41:28.625Z,2.97
2023-01-10T01:44:13.659Z,2.83
2023-01-10T01:46:48.722Z,2.50
2023-01-10T01:49:24.433Z,2.90
2023-01-10T01:52:01.184Z,2.80
2023-01-10T01:54:32.467Z,2.78
2023-01-10T01:57:19.394Z,3.00
2023-01-10T01:59:59.159Z,2.92
2023-01-10T02:02:36.916Z,2.85
2023-01-10T02:05:14.965Z,2.88
2023-01-10T02:07:51.712Z,2.90
2023-01-10T02:10:25.261Z,2.90
2023-01-10T02:12:58.515Z,2.60
2023-01-10T02:15:36.918Z,2.75
2023-01-10T02:18:07.380Z,2.88
2023-01-10T02:20:50.914Z,2.80
2023-01-10T02:23:40.355Z,2.80
2023-01-10T02:26:32.625Z,2.72
2023-01-10T02:29:54.515Z,2.45
2023-01-10T02:33:00.228Z,2.97
2023-01-10T02:35:56.679Z,2.97
2023-01-10T02:38:45.808Z,2.50
2023-01-10T02:41:35.633Z,2.67
2023-01-10T02:44:16.187Z,2.65
2023-01-10T02:46:52.371Z,2.65
2023-01-10T02:49:22.884Z,3.03
2023-01-10T02:51:56.251Z,2.60
2023-01-10T02:54:30.654Z,2.58
2023-01-10T02:57:32.747Z,2.55
2023-01-10T03:00:20.505Z,2.50
2023-01-10T03:03:02.707Z,2.25
2023-01-10T03:06:13.627Z,2.53
2023-01-10T03:08:49.426Z,2.63
2023-01-10T03:11:37.240Z,2.72
2023-01-10T03:14:20.886Z,2.67
2023-01-10T03:17:05.912Z,2.72
2023-01-10T03:19:43.452Z,2.55
2023-01-10T03:22:15.056Z,2.60
2023-01-10T03:24:50.327Z,2.22
2023-01-10T03:27:46.611Z,2.53
2023-01-10T03:30:39.929Z,2.60
2023-01-10T03:33:08.370Z,2.35
2023-01-10T03:35:51.934Z,2.33
2023-01-10T03:38:56.311Z,2.67
2023-01-10T03:41:37.703Z,2.28
2023-01-10T03:44:47.274Z,2.25
2023-01-10T03:47:20.577Z,2.28
2023-01-10T03:49:54.249Z,2.38
2023-01-10T03:54:59.985Z,2.47
2023-01-10T03:57:27.617Z,2.40
2023-01-10T04:00:00.700Z,2.20
2023-01-10T04:02:34.342Z,2.40
2023-01-10T04:05:10.752Z,2.50
2023-01-10T04:07:41.378Z,2.38
2023-01-10T04:10:24.552Z,2.55
2023-01-10T04:12:53.278Z,2.20
2023-01-10T04:15:23.616Z,2.38
2023-01-10T04:17:54.174Z,2.40
2023-01-10T04:20:27.840Z,1.85
2023-01-10T04:25:23.656Z,2.25
2023-01-10T04:27:52.421Z,2.30
2023-01-10T04:30:26.464Z,2.22
2023-01-10T04:32:55.276Z,2.30
2023-01-10T04:35:27.608Z,2.20
2023-01-10T04:37:58.864Z,2.10
2023-01-10T04:40:26.659Z,2.00
2023-01-10T04:42:54.691Z,2.00
2023-01-10T04:45:25.886Z,1.98
2023-01-10T04:50:33.773Z,2.00
2023-01-10T04:53:01.440Z,1.67
2023-01-10T04:55:35.489Z,2.05
2023-01-10T04:58:14.617Z,2.00
2023-01-10T05:00:45.539Z,1.92
2023-01-10T05:03:20.289Z,1.95
2023-01-10T05:05:50.973Z,1.98
2023-01-10T05:08:26.351Z,2.10
2023-01-10T05:10:56.487Z,1.88
2023-01-10T05:13:26.561Z,1.85
2023-01-10T05:16:01.750Z,1.80
2023-01-10T05:18:32.156Z,1.88
2023-01-10T05:21:09.813Z,2.00
2023-01-10T05:23:45.863Z,1.92
2023-01-10T05:26:24.424Z,1.98
2023-01-10T05:28:55.022Z,1.90
2023-01-10T05:31:27.742Z,1.70
2023-01-10T05:33:55.504Z,1.80
2023-01-10T05:36:23.341Z,1.90
2023-01-10T05:38:54.497Z,1.90
2023-01-10T05:41:29.621Z,1.67
2023-01-10T05:44:00.533Z,1.90
2023-01-10T05:46:32.637Z,1.90
2023-01-10T05:49:06.432Z,1.70
2023-01-10T05:51:38.903Z,1.80
2023-01-10T05:54:11.709Z,1.50
2023-01-10T05:56:41.604Z,1.70
2023-01-10T05:59:27.537Z,1.60
2023-01-10T06:01:58.599Z,1.70
2023-01-10T06:04:28.475Z,1.80
2023-01-10T06:06:56.194Z,1.70
2023-01-10T06:09:31.326Z,1.77
2023-01-10T06:12:01.588Z,1.65
2023-01-10T06:14:32.756Z,1.73
2023-01-10T06:17:10.539Z,1.50
2023-01-10T06:19:40.253Z,1.58
2023-01-10T06:22:13.613Z,1.70
2023-01-10T06:24:44.340Z,1.67
2023-01-10T06:27:12.078Z,1.58
2023-01-10T06:29:45.313Z,1.63
2023-01-10T06:32:18.550Z,1.65
2023-01-10T06:34:51.255Z,1.70
2023-01-10T06:37:24.097Z,1.60
2023-01-10T06:39:57.560Z,1.60
2023-01-10T06:42:25.242Z,1.40
2023-01-10T06:44:56.942Z,1.48
2023-01-10T06:47:30.585Z,1.48
2023-01-10T06:52:30.889Z,1.38
2023-01-10T06:55:01.404Z,1.48
2023-01-10T06:57:31.972Z,1.45
2023-01-10T07:00:04.699Z,1.45
2023-01-10T07:02:32.652Z,1.60
2023-01-10T07:05:11.340Z,1.50
2023-01-10T07:07:39.291Z,1.40
2023-01-10T07:10:12.637Z,1.33
2023-01-10T07:12:43.365Z,1.50
2023-01-10T07:15:17.469Z,1.50
2023-01-10T07:17:48.962Z,1.52
2023-01-10T07:20:21.053Z,1.40
2023-01-10T07:22:58.935Z,1.40
2023-01-10T07:25:30.757Z,1.52
2023-01-10T07:28:02.077Z,1.50
2023-01-10T07:30:30.809Z,1.63
2023-01-10T07:33:03.226Z,1.27
2023-01-10T07:35:34.114Z,1.45
2023-01-10T07:38:12.425Z,1.65
2023-01-10T07:40:46.072Z,1.50
2023-01-10T07:43:25.725Z,1.42
2023-01-10T07:46:12.643Z,1.20
2023-01-10T07:48:42.472Z,1.30
2023-01-10T07:51:18.495Z,1.38
2023-01-10T07:53:48.916Z,1.40
2023-01-10T07:56:23.311Z,1.20
2023-01-10T07:58:56.443Z,1.60
2023-01-10T08:01:27.388Z,1.20
2023-01-10T08:04:06.414Z,1.40
2023-01-10T08:06:42.771Z,1.20
2023-01-10T08:09:22.830Z,1.30
2023-01-10T08:11:58.695Z,1.17
2023-01-10T08:14:34.857Z,1.10
2023-01-10T08:17:14.502Z,1.27
2023-01-10T08:19:54.945Z,1.30
2023-01-10T08:22:30.830Z,1.17
2023-01-10T08:25:10.402Z,1.17
2023-01-10T08:27:44.787Z,1.20
2023-01-10T08:30:22.346Z,1.10
2023-01-10T08:32:56.080Z,1.20
2023-01-10T08:35:29.743Z,1.08
2023-01-10T08:38:03.755Z,1.20
2023-01-10T08:40:39.650Z,1.00
2023-01-10T08:43:13.062Z,1.00
2023-01-10T08:45:41.261Z,1.30
2023-01-10T08:48:15.669Z,1.02
2023-01-10T08:50:47.061Z,0.93
2023-01-10T08:53:31.375Z,1.02
2023-01-10T08:56:07.661Z,1.10
2023-01-10T08:58:41.583Z,0.93
2023-01-10T09:01:14.761Z,1.13
2023-01-10T09:03:46.411Z,0.90
2023-01-10T09:06:24.262Z,1.10
2023-01-10T09:08:56.106Z,1.10
2023-01-10T09:11:26.988Z,1.02
2023-01-10T09:13:58.961Z,0.95
2023-01-10T09:16:27.087Z,0.98
2023-01-10T09:19:04.362Z,1.20
2023-01-10T09:21:48.134Z,1.08
2023-01-10T09:24:17.275Z,1.00
2023-01-10T09:26:47.487Z,0.90
2023-01-10T09:29:21.552Z,1.10
2023-01-10T09:31:52.206Z,1.10
2023-01-10T09:34:25.102Z,0.77
2023-01-10T09:36:54.427Z,1.10
2023-01-10T09:39:30.773Z,0.90
2023-01-10T09:42:21.058Z,1.10
2023-01-10T09:45:03.934Z,0.85
2023-01-10T09:47:43.920Z,1.08
2023-01-10T09:50:44.092Z,0.93
2023-01-10T09:53:27.085Z,1.00
2023-01-10T09:56:01.874Z,0.95
2023-01-10T09:58:37.335Z,1.17
2023-01-10T10:01:11.193Z,1.00
2023-01-10T10:04:04.226Z,1.00
2023-01-10T10:06:38.071Z,0.88
2023-01-10T10:09:12.167Z,1.10
2023-01-10T10:12:10.788Z,1.25
2023-01-10T10:15:18.440Z,0.80
2023-01-10T10:18:25.241Z,0.80
2023-01-10T10:21:15.217Z,0.80
2023-01-10T10:24:14.227Z,0.90
2023-01-10T10:27:15.017Z,1.10
2023-01-10T10:29:51.863Z,1.02
2023-01-10T10:32:41.376Z,0.70
2023-01-10T10:35:37.443Z,1.00
2023-01-10T10:38:38.005Z,1.00
2023-01-10T10:41:23.284Z,0.95
2023-01-10T10:44:00.983Z,1.00
2023-01-10T10:46:35.321Z,0.68
2023-01-10T10:49:24.004Z,0.80
2023-01-10T10:52:01.300Z,0.70
2023-01-10T10:54:36.281Z,0.98
2023-01-10T10:57:09.738Z,0.80
2023-01-10T10:59:41.424Z,0.95
2023-01-10T11:02:26.656Z,0.98
2023-01-10T11:05:11.102Z,0.80
2023-01-10T11:07:42.256Z,0.90
2023-01-10T11:10:36.829Z,0.90
2023-01-10T11:15:44.267Z,0.90
2023-01-10T11:18:27.227Z,0.98
2023-01-10T11:21:02.869Z,0.80
2023-01-10T11:23:45.688Z,0.90
2023-01-10T11:26:31.149Z,0.90
2023-01-10T11:29:20.966Z,1.05
2023-01-10T11:31:58.374Z,0.85
2023-01-10T11:34:36.323Z,0.90
2023-01-10T11:37:42.818Z,0.80
2023-01-10T11:40:19.204Z,0.70
2023-01-10T11:42:48.163Z,0.90
2023-01-10T11:45:18.655Z,1.02
2023-01-10T11:47:51.336Z,0.88
2023-01-10T11:50:44.271Z,0.77
2023-01-10T11:53:39.531Z,1.10
2023-01-10T11:56:18.251Z,1.05
2023-01-10T11:58:51.058Z,0.80
2023-01-10T12:01:33.699Z,1.10
2023-01-10T12:04:05.194Z,0.90
2023-01-10T12:06:33.963Z,1.00
2023-01-10T12:09:10.102Z,1.02
2023-01-10T12:11:41.629Z,0.80
2023-01-10T12:14:21.727Z,0.70
2023-01-10T12:17:02.512Z,0.88
2023-01-10T12:19:33.207Z,0.70
2023-01-10T12:22:06.251Z,0.70
2023-01-10T12:24:42.843Z,0.85
2023-01-10T12:27:18.654Z,0.88
2023-01-10T12:30:02.236Z,0.73
2023-01-10T12:32:49.160Z,0.90
2023-01-10T12:35:21.815Z,0.80
2023-01-10T12:40:58.766Z,0.75
2023-01-10T12:43:59.343Z,0.80
2023-01-10T12:47:06.432Z,0.77
2023-01-10T12:49:54.736Z,0.70
2023-01-10T12:52:37.482Z,0.90
2023-01-10T12:55:22.176Z,0.80
2023-01-10T12:58:28.233Z,0.90
2023-01-10T13:01:04.311Z,0.93
2023-01-10T13:03:45.744Z,0.77
2023-01-10T13:06:36.666Z,0.75
2023-01-10T13:09:19.159Z,0.80
2023-01-10T13:11:59.225Z,0.80
2023-01-10T13:14:54.651Z,0.70
2023-01-10T13:17:36.859Z,0.98
2023-01-10T13:20:19.927Z,0.90
2023-01-10T13:22:53.513Z,0.93
2023-01-10T13:25:39.060Z,0.70
2023-01-10T13:28:30.353Z,0.93
2023-01-10T13:31:22.671Z,0.90
2023-01-10T13:34:00.813Z,0.75
2023-01-10T13:36:42.230Z,0.80
2023-01-10T13:39:33.445Z,0.73
2023-01-10T13:42:20.058Z,0.80
2023-01-10T13:45:03.510Z,0.90
2023-01-10T13:47:40.883Z,0.90
2023-01-10T13:50:33.989Z,0.88
2023-01-10T13:53:04.917Z,0.80
2023-01-10T13:55:40.003Z,0.60
2023-01-10T13:58:14.374Z,0.70
2023-01-10T14:01:08.727Z,0.65
2023-01-10T14:03:43.361Z,0.68
2023-01-10T14:06:18.365Z,0.70
2023-01-10T14:09:19.775Z,0.80
2023-01-10T14:12:06.331Z,0.60
2023-01-10T14:14:40.084Z,0.77
2023-01-10T14:17:18.168Z,0.80
2023-01-10T14:20:05.125Z,0.70
2023-01-10T14:22:37.136Z,0.65
2023-01-10T14:25:24.921Z,0.80
2023-01-10T14:27:58.809Z,0.55
2023-01-10T14:30:32.041Z,0.75
2023-01-10T14:33:21.005Z,0.77
2023-01-10T14:35:59.886Z,0.80
2023-01-10T14:38:30.953Z,0.80
2023-01-10T14:41:14.740Z,0.70
2023-01-10T14:43:55.639Z,0.80
2023-01-10T14:46:34.052Z,0.63
2023-01-10T14:49:19.383Z,0.75
2023-01-10T14:51:50.800Z,0.45
2023-01-10T14:54:21.974Z,0.70
2023-01-10T14:56:54.602Z,0.70
2023-01-10T14:59:34.331Z,0.55
2023-01-10T15:02:10.869Z,0.60
2023-01-10T15:04:59.495Z,0.60
2023-01-10T15:07:30.718Z,0.90
2023-01-10T15:10:13.568Z,0.70
2023-01-10T15:12:50.325Z,0.70
2023-01-10T15:17:51.476Z,0.52
2023-01-10T15:20:21.935Z,0.63
2023-01-10T15:23:04.415Z,0.75
2023-01-10T15:25:39.787Z,0.50
2023-01-10T15:28:19.768Z,0.80
2023-01-10T15:30:55.743Z,0.90
2023-01-10T15:33:30.385Z,1.00
2023-01-10T15:36:12.604Z,0.70
2023-01-10T15:38:48.264Z,0.95
2023-01-10T15:41:24.701Z,0.70
2023-01-10T15:43:55.788Z,0.63
2023-01-10T15:46:29.386Z,0.90
2023-01-10T15:51:41.743Z,0.95
2023-01-10T15:54:18.670Z,0.75
2023-01-10T15:57:06.635Z,1.00
2023-01-10T15:59:46.795Z,1.08
2023-01-10T16:02:29.390Z,1.13
2023-01-10T16:05:18.661Z,1.10
2023-01-10T16:07:52.020Z,1.40
2023-01-10T16:10:27.423Z,1.40
2023-01-10T16:13:28.302Z,1.30
2023-01-10T16:16:06.128Z,0.93
2023-01-10T16:18:34.629Z,1.10
2023-01-10T16:21:11.355Z,1.10
2023-01-10T16:23:47.299Z,1.20
2023-01-10T16:26:21.015Z,1.40
2023-01-10T16:31:21.755Z,1.20
2023-01-10T16:33:52.054Z,1.30
2023-01-10T16:36:25.370Z,1.00
2023-01-10T16:39:01.072Z,1.17
2023-01-10T16:41:55.725Z,1.00
2023-01-10T16:44:34.699Z,1.33
2023-01-10T16:47:17.368Z,1.20
2023-01-10T16:49:51.418Z,1.05
2023-01-10T16:52:19.509Z,1.02
2023-01-10T16:54:53.857Z,1.08
2023-01-10T16:57:26.747Z,1.35
2023-01-10T17:00:00.237Z,1.20
2023-01-10T17:02:31.391Z,1.13
2023-01-10T17:05:04.701Z,0.95
2023-01-10T17:07:35.512Z,1.70
2023-01-10T17:10:09.303Z,1.40
2023-01-10T17:12:42.421Z,1.00
2023-01-10T17:15:17.238Z,1.10
2023-01-10T17:17:50.718Z,1.20
2023-01-10T17:20:26.475Z,1.00
2023-01-10T17:22:57.994Z,1.40
2023-01-10T17:25:31.656Z,1.48
2023-01-10T17:28:05.882Z,1.40
2023-01-10T17:30:37.124Z,1.38
2023-01-10T17:33:12.257Z,1.30
2023-01-10T17:35:44.198Z,1.33
2023-01-10T17:38:17.769Z,1.30
2023-01-10T17:43:15.415Z,1.35
2023-01-10T17:45:48.822Z,1.30
2023-01-10T17:48:22.116Z,1.20
2023-01-10T17:51:00.588Z,1.25
2023-01-10T17:53:34.129Z,1.35
2023-01-10T17:56:05.089Z,1.40
2023-01-10T17:58:35.289Z,1.40
2023-01-10T18:01:05.527Z,1.35
2023-01-10T18:03:50.191Z,1.25
2023-01-10T18:06:25.361Z,1.30
2023-01-10T18:08:54.482Z,1.33
2023-01-10T18:11:25.685Z,1.20
2023-01-10T18:13:59.644Z,1.40
2023-01-10T18:16:29.887Z,1.20
2023-01-10T18:19:00.561Z,1.45
2023-01-10T18:21:32.675Z,1.00
2023-01-10T18:24:05.727Z,1.20
2023-01-10T18:26:36.158Z,1.30
2023-01-10T18:29:12.568Z,1.40
2023-01-10T18:31:42.609Z,1.20
2023-01-10T18:34:21.871Z,1.15
2023-01-10T18:36:52.061Z,1.23
2023-01-10T18:39:19.776Z,1.50
2023-01-10T18:41:50.813Z,1.40
2023-01-10T18:44:23.037Z,1.35
2023-01-10T18:46:50.599Z,1.27
2023-01-10T18:49:23.585Z,1.35
2023-01-10T18:51:57.205Z,1.20
2023-01-10T18:57:04.082Z,1.00
2023-01-10T18:59:35.270Z,1.48
2023-01-10T19:02:15.360Z,1.20
2023-01-10T19:04:45.886Z,1.30
2023-01-10T19:07:21.980Z,0.95
2023-01-10T19:09:54.137Z,1.20
2023-01-10T19:12:24.505Z,1.40
2023-01-10T19:14:57.737Z,1.23
2023-01-10T19:17:33.395Z,1.00
2023-01-10T19:20:10.094Z,1.40
2023-01-10T19:22:43.541Z,1.27
2023-01-10T19:25:16.516Z,1.38
2023-01-10T19:27:44.251Z,1.05
2023-01-10T19:30:23.623Z,1.10
2023-01-10T19:32:55.489Z,1.35
2023-01-10T19:35:34.398Z,1.30
2023-01-10T19:38:10.241Z,1.40
2023-01-10T19:40:46.426Z,1.20
2023-01-10T19:43:24.257Z,1.33
2023-01-10T19:45:57.353Z,1.30
2023-01-10T19:48:27.820Z,1.40
2023-01-10T19:51:13.055Z,1.10
2023-01-10T19:53:44.483Z,1.20
2023-01-10T19:56:23.048Z,1.23
2023-01-10T19:58:59.028Z,1.25
2023-01-10T20:01:34.134Z,1.45
2023-01-10T20:04:06.552Z,1.13
2023-01-10T20:06:40.256Z,1.20
2023-01-10T20:09:12.109Z,1.20
2023-01-10T20:11:42.880Z,1.20
2023-01-10T20:14:18.630Z,1.30
2023-01-10T20:16:49.109Z,1.40
2023-01-10T20:19:22.757Z,1.30
2023-01-10T20:21:53.533Z,1.20
2023-01-10T20:24:24.324Z,1.27
2023-01-10T20:26:54.720Z,1.10
2023-01-10T20:29:27.446Z,1.38
2023-01-10T20:32:00.947Z,1.27
2023-01-10T20:34:36.543Z,1.50
2023-01-10T20:37:09.131Z,1.30
2023-01-10T20:39:36.683Z,1.40
2023-01-10T20:42:07.681Z,1.02
2023-01-10T20:44:35.350Z,1.40
2023-01-10T20:47:13.128Z,0.97
2023-01-10T20:49:43.894Z,1.38
2023-01-10T20:52:14.294Z,1.25
2023-01-10T20:54:46.217Z,1.08
2023-01-10T20:57:18.429Z,1.15
2023-01-10T20:59:51.416Z,1.20
2023-01-10T21:02:21.958Z,1.15
2023-01-10T21:04:54.699Z,1.15
2023-01-10T21:07:29.342Z,1.20
2023-01-10T21:09:57.069Z,1.27
2023-01-10T21:12:27.924Z,1.23
2023-01-10T21:15:01.633Z,1.30
2023-01-10T21:17:38.016Z,1.30
2023-01-10T21:20:12.739Z,1.50
2023-01-10T21:22:46.827Z,1.20
2023-01-10T21:25:20.064Z,1.38
2023-01-10T21:27:52.521Z,1.15
2023-01-10T21:30:23.243Z,1.45
2023-01-10T21:32:52.163Z,1.25
2023-01-10T21:35:31.717Z,1.38
2023-01-10T21:38:07.114Z,1.23
2023-01-10T21:40:35.239Z,1.20
2023-01-10T21:43:06.184Z,1.20
2023-01-10T21:45:37.824Z,1.40
2023-01-10T21:48:08.669Z,1.15
2023-01-10T21:50:39.671Z,1.30
2023-01-10T21:53:07.385Z,1.25
2023-01-10T21:55:37.839Z,1.30
2023-01-10T21:58:12.903Z,1.27
2023-01-10T22:00:49.608Z,1.30
2023-01-10T22:03:30.908Z,1.50
2023-01-10T22:06:06.207Z,1.33
2023-01-10T22:08:36.041Z,1.40
2023-01-10T22:11:07.669Z,1.30
2023-01-10T22:13:39.421Z,1.40
2023-01-10T22:16:09.470Z,1.40
2023-01-10T22:18:40.820Z,1.35
2023-01-10T22:21:13.400Z,1.15
2023-01-10T22:23:45.975Z,1.35
2023-01-10T22:26:19.986Z,1.40
2023-01-10T22:28:53.089Z,1.40
2023-01-10T22:31:26.607Z,1.30
2023-01-10T22:34:02.696Z,1.45
2023-01-10T22:39:05.153Z,1.52
2023-01-10T22:41:35.540Z,1.40
2023-01-10T22:44:06.894Z,1.45
2023-01-10T22:46:36.921Z,1.42
2023-01-10T22:49:09.839Z,1.60
2023-01-10T22:51:41.238Z,1.20
2023-01-10T22:54:13.278Z,1.40
2023-01-10T22:56:46.659Z,1.60
2023-01-10T22:59:16.868Z,1.40
2023-01-10T23:01:47.355Z,1.50
2023-01-10T23:04:20.266Z,1.40
2023-01-10T23:06:56.003Z,1.70
2023-01-10T23:09:25.853Z,1.40
2023-01-10T23:11:59.785Z,1.27
2023-01-10T23:14:32.428Z,1.48
2023-01-10T23:17:01.982Z,1.40
2023-01-10T23:19:35.760Z,1.55
2023-01-10T23:22:06.377Z,1.50
2023-01-10T23:24:39.500Z,1.30
2023-01-10T23:27:14.208Z,1.40
2023-01-10T23:29:47.098Z,1.45
2023-01-10T23:32:20.076Z,1.40
2023-01-10T23:34:56.836Z,1.70
2023-01-10T23:37:29.940Z,1.50
2023-01-10T23:40:02.189Z,1.63
2023-01-10T23:42:32.216Z,1.48
2023-01-10T23:45:00.934Z,1.60
2023-01-10T23:47:33.815Z,1.38
2023-01-10T23:50:04.462Z,1.52
2023-01-10T23:52:34.098Z,1.67
2023-01-10T23:55:02.801Z,1.42
2023-01-10T23:57:38.496Z,1.30
