createdAt,value
2018-08-16T00:02:14.358Z,3.57
2018-08-16T00:05:39.071Z,3.33
2018-08-16T00:09:04.065Z,3.37
2018-08-16T00:12:28.853Z,3.20
2018-08-16T00:15:53.531Z,3.33
2018-08-16T00:19:21.103Z,3.07
2018-08-16T00:22:46.178Z,2.93
2018-08-16T00:26:10.838Z,2.67
2018-08-16T00:29:35.559Z,3.17
2018-08-16T00:33:00.277Z,3.27
2018-08-16T00:36:24.996Z,2.60
2018-08-16T00:39:50.445Z,2.97
2018-08-16T00:43:15.147Z,2.80
2018-08-16T00:46:39.843Z,3.03
2018-08-16T00:50:07.001Z,2.60
2018-08-16T00:53:31.732Z,2.80
2018-08-16T00:56:56.594Z,2.87
2018-08-16T01:00:21.273Z,3.40
2018-08-16T01:03:46.056Z,2.90
2018-08-16T01:07:10.760Z,3.20
2018-08-16T01:10:37.616Z,3.20
2018-08-16T01:14:02.420Z,3.27
2018-08-16T01:17:27.137Z,2.93
2018-08-16T01:20:51.837Z,2.97
2018-08-16T01:24:16.518Z,3.60
2018-08-16T01:27:41.259Z,3.67
2018-08-16T01:31:06.011Z,3.50
2018-08-16T01:34:30.843Z,4.00
2018-08-16T01:37:55.571Z,3.33
2018-08-16T01:41:20.787Z,3.53
2018-08-16T01:44:45.414Z,3.50
2018-08-16T01:48:10.854Z,3.83
2018-08-16T01:51:35.743Z,3.90
2018-08-16T01:55:01.166Z,3.27
2018-08-16T01:58:25.953Z,3.70
2018-08-16T02:01:51.082Z,4.10
2018-08-16T02:05:16.008Z,3.93
2018-08-16T02:08:41.471Z,3.80
2018-08-16T02:12:06.539Z,3.27
2018-08-16T02:15:31.218Z,3.77
2018-08-16T02:18:55.941Z,3.67
2018-08-16T02:22:21.416Z,3.80
2018-08-16T02:25:47.057Z,3.87
2018-08-16T02:29:12.333Z,3.17
2018-08-16T02:32:37.474Z,3.40
2018-08-16T02:36:02.154Z,3.40
2018-08-16T02:39:26.814Z,3.80
2018-08-16T02:42:51.589Z,3.47
2018-08-16T02:46:16.419Z,3.53
2018-08-16T02:49:41.963Z,3.60
2018-08-16T02:53:07.801Z,3.00
2018-08-16T02:56:32.553Z,3.53
2018-08-16T02:59:57.292Z,3.63
2018-08-16T03:03:21.937Z,3.50
2018-08-16T03:06:47.518Z,4.30
2018-08-16T03:10:13.001Z,3.70
2018-08-16T03:13:37.934Z,3.37
2018-08-16T03:17:04.132Z,3.37
2018-08-16T03:20:29.395Z,3.43
2018-08-16T03:23:54.059Z,3.50
2018-08-16T03:27:19.843Z,3.67
2018-08-16T03:30:44.524Z,3.67
2018-08-16T03:34:09.291Z,4.17
2018-08-16T03:37:33.977Z,3.83
2018-08-16T03:40:58.709Z,4.00
2018-08-16T03:44:23.389Z,4.20
2018-08-16T03:47:48.049Z,4.30
2018-08-16T03:51:12.793Z,4.10
2018-08-16T03:54:37.455Z,3.60
2018-08-16T03:58:02.091Z,4.03
2018-08-16T04:01:27.667Z,3.67
2018-08-16T04:04:52.331Z,3.80
2018-08-16T04:08:16.983Z,4.20
2018-08-16T04:11:41.649Z,4.07
2018-08-16T04:15:06.443Z,4.13
2018-08-16T04:18:31.144Z,4.47
2018-08-16T04:21:55.823Z,3.77
2018-08-16T04:25:20.491Z,3.83
2018-08-16T04:28:45.265Z,4.10
2018-08-16T04:32:10.913Z,4.40
2018-08-16T04:35:35.621Z,4.03
2018-08-16T04:39:00.292Z,4.03
2018-08-16T04:42:24.922Z,4.27
2018-08-16T04:45:49.551Z,4.07
2018-08-16T04:49:14.194Z,4.47
2018-08-16T04:52:38.981Z,4.67
2018-08-16T04:56:05.345Z,4.40
2018-08-16T04:59:30.659Z,3.90
2018-08-16T05:02:55.331Z,3.83
2018-08-16T05:06:21.031Z,4.43
2018-08-16T05:09:46.739Z,4.43
2018-08-16T05:13:11.459Z,4.60
2018-08-16T05:16:36.183Z,4.50
2018-08-16T05:20:00.846Z,4.57
2018-08-16T05:23:25.551Z,5.13
2018-08-16T05:26:50.225Z,4.90
2018-08-16T05:30:15.587Z,4.87
2018-08-16T05:33:40.933Z,5.33
2018-08-16T05:37:05.648Z,5.00
2018-08-16T05:40:30.389Z,6.23
2018-08-16T05:43:55.147Z,6.57
2018-08-16T05:47:19.849Z,5.87
2018-08-16T05:50:44.536Z,5.33
2018-08-16T05:54:09.169Z,6.10
2018-08-16T05:57:33.943Z,6.60
2018-08-16T06:00:58.771Z,6.17
2018-08-16T06:04:23.478Z,6.27
2018-08-16T06:07:48.303Z,6.67
2018-08-16T06:11:13.041Z,6.03
2018-08-16T06:14:37.749Z,6.23
2018-08-16T06:18:02.491Z,7.70
2018-08-16T06:21:27.186Z,7.87
2018-08-16T06:24:52.515Z,7.17
2018-08-16T06:28:17.297Z,7.60
2018-08-16T06:31:42.023Z,6.90
2018-08-16T06:35:06.859Z,7.87
2018-08-16T06:38:31.561Z,7.63
2018-08-16T06:41:57.275Z,6.40
2018-08-16T06:45:22.010Z,7.43
2018-08-16T06:48:46.678Z,7.03
2018-08-16T06:52:12.357Z,7.33
2018-08-16T06:55:37.981Z,7.50
2018-08-16T06:59:02.710Z,7.47
2018-08-16T07:02:27.461Z,6.07
2018-08-16T07:05:52.143Z,7.53
2018-08-16T07:09:16.910Z,8.03
2018-08-16T07:12:41.701Z,8.30
2018-08-16T07:16:06.404Z,7.27
2018-08-16T07:19:31.046Z,7.97
2018-08-16T07:22:55.679Z,8.43
2018-08-16T07:26:20.379Z,8.53
2018-08-16T07:29:45.056Z,7.80
2018-08-16T07:33:09.700Z,7.07
2018-08-16T07:36:35.874Z,6.93
2018-08-16T07:40:00.572Z,7.20
2018-08-16T07:43:25.356Z,7.33
2018-08-16T07:46:50.092Z,7.97
2018-08-16T07:50:14.888Z,7.33
2018-08-16T07:53:40.749Z,7.00
2018-08-16T07:57:05.636Z,6.83
2018-08-16T08:00:30.462Z,5.93
2018-08-16T08:03:55.145Z,6.37
2018-08-16T08:07:20.035Z,6.33
2018-08-16T08:10:44.886Z,6.73
2018-08-16T08:14:09.698Z,6.40
2018-08-16T08:17:34.508Z,6.67
2018-08-16T08:20:59.328Z,6.07
2018-08-16T08:24:24.734Z,5.30
2018-08-16T08:27:49.526Z,5.47
2018-08-16T08:31:14.972Z,4.53
2018-08-16T08:34:39.806Z,4.63
2018-08-16T08:38:12.171Z,4.40
2018-08-16T08:41:36.932Z,5.10
2018-08-16T08:45:02.290Z,5.07
2018-08-16T08:48:26.958Z,4.37
2018-08-16T08:51:52.875Z,4.30
2018-08-16T08:55:34.948Z,4.87
2018-08-16T08:58:59.816Z,4.77
2018-08-16T09:02:25.148Z,4.93
2018-08-16T09:05:49.904Z,4.43
2018-08-16T09:09:14.596Z,4.27
2018-08-16T09:14:00.164Z,4.23
2018-08-16T09:17:25.409Z,4.03
2018-08-16T09:20:50.208Z,3.93
2018-08-16T09:24:14.868Z,3.90
2018-08-16T09:27:40.498Z,4.10
2018-08-16T09:31:22.925Z,3.97
2018-08-16T09:34:48.515Z,3.90
2018-08-16T09:38:13.874Z,3.60
2018-08-16T09:41:38.925Z,3.20
2018-08-16T09:45:20.688Z,3.17
2018-08-16T09:48:46.767Z,3.23
2018-08-16T09:52:12.543Z,3.13
2018-08-16T09:55:37.370Z,3.40
2018-08-16T09:59:02.150Z,3.83
2018-08-16T10:02:26.921Z,2.90
2018-08-16T10:05:52.564Z,3.47
2018-08-16T10:09:21.120Z,3.33
2018-08-16T10:12:45.893Z,3.10
2018-08-16T10:16:11.753Z,2.80
2018-08-16T10:19:36.455Z,3.70
2018-08-16T10:23:01.855Z,2.73
2018-08-16T10:26:26.636Z,2.83
2018-08-16T10:29:52.098Z,3.00
2018-08-16T10:33:17.775Z,2.90
2018-08-16T10:36:42.592Z,3.13
2018-08-16T10:40:07.321Z,2.90
2018-08-16T10:43:36.634Z,2.73
2018-08-16T10:47:01.423Z,3.30
2018-08-16T10:50:26.220Z,3.20
2018-08-16T10:53:50.962Z,3.10
2018-08-16T10:57:15.805Z,3.10
2018-08-16T11:00:40.623Z,3.07
2018-08-16T11:04:05.935Z,6.80
2018-08-16T11:07:33.445Z,3.90
2018-08-16T11:10:58.155Z,4.13
2018-08-16T11:14:22.917Z,3.00
2018-08-16T11:17:47.577Z,3.07
2018-08-16T11:21:13.025Z,2.90
2018-08-16T11:24:37.678Z,2.97
2018-08-16T11:28:02.459Z,3.20
2018-08-16T11:31:27.106Z,2.87
2018-08-16T11:34:51.775Z,3.07
2018-08-16T11:38:16.651Z,3.03
2018-08-16T11:41:42.310Z,3.40
2018-08-16T11:45:07.997Z,3.80
2018-08-16T11:48:32.886Z,3.00
2018-08-16T11:51:57.589Z,3.30
2018-08-16T11:55:22.288Z,3.13
2018-08-16T11:58:49.466Z,3.10
2018-08-16T12:02:14.144Z,2.80
2018-08-16T12:05:39.353Z,5.73
2018-08-16T12:09:05.475Z,3.37
2018-08-16T12:12:30.813Z,7.73
2018-08-16T12:15:55.511Z,4.00
2018-08-16T12:19:20.217Z,3.20
2018-08-16T12:22:44.923Z,3.10
2018-08-16T12:26:10.718Z,3.20
2018-08-16T12:29:39.191Z,6.07
2018-08-16T12:33:04.503Z,5.83
2018-08-16T12:36:32.252Z,7.50
2018-08-16T12:39:57.398Z,6.63
2018-08-16T12:43:22.857Z,6.10
2018-08-16T12:46:49.582Z,4.97
2018-08-16T12:50:15.317Z,4.53
2018-08-16T12:53:40.643Z,3.73
2018-08-16T12:57:05.967Z,3.00
2018-08-16T13:00:33.314Z,3.30
2018-08-16T13:04:02.781Z,3.20
2018-08-16T13:07:27.828Z,3.57
2018-08-16T13:10:52.836Z,2.80
2018-08-16T13:14:18.190Z,2.70
2018-08-16T13:17:51.697Z,3.10
2018-08-16T13:21:17.408Z,3.30
2018-08-16T13:24:42.724Z,3.33
2018-08-16T13:28:11.284Z,2.95
2018-08-16T13:31:36.471Z,2.70
2018-08-16T13:35:01.663Z,2.60
2018-08-16T13:38:27.420Z,2.30
2018-08-16T13:41:56.742Z,2.75
2018-08-16T13:45:23.792Z,2.73
2018-08-16T13:48:49.510Z,3.10
2018-08-16T13:52:14.239Z,2.90
2018-08-16T13:55:39.189Z,2.85
2018-08-16T13:59:04.055Z,2.40
2018-08-16T14:02:28.841Z,3.00
2018-08-16T14:05:53.630Z,2.98
2018-08-16T14:09:18.306Z,2.80
2018-08-16T14:12:43.019Z,2.43
2018-08-16T14:16:08.562Z,2.55
2018-08-16T14:19:34.359Z,2.45
2018-08-16T14:23:01.973Z,2.50
2018-08-16T14:26:26.866Z,2.60
2018-08-16T14:29:52.773Z,2.33
2018-08-16T14:33:17.501Z,2.73
2018-08-16T14:36:43.101Z,2.20
2018-08-16T14:40:07.912Z,2.50
2018-08-16T14:43:32.701Z,2.90
2018-08-16T14:46:57.512Z,2.33
2018-08-16T14:50:22.664Z,2.20
2018-08-16T14:53:47.403Z,2.30
2018-08-16T14:57:12.273Z,2.40
2018-08-16T15:00:37.097Z,2.05
2018-08-16T15:04:02.764Z,2.60
2018-08-16T15:07:27.478Z,2.30
2018-08-16T15:10:52.239Z,2.67
2018-08-16T15:14:16.992Z,2.42
2018-08-16T15:17:41.845Z,2.30
2018-08-16T15:21:06.656Z,2.33
2018-08-16T15:24:31.433Z,2.27
2018-08-16T15:27:56.311Z,2.40
2018-08-16T15:31:21.081Z,2.50
2018-08-16T15:34:45.898Z,2.60
2018-08-16T15:38:10.659Z,2.35
2018-08-16T15:41:36.460Z,2.08
2018-08-16T15:45:02.276Z,2.70
2018-08-16T15:48:27.089Z,2.35
2018-08-16T15:51:51.877Z,2.22
2018-08-16T15:55:16.590Z,2.50
2018-08-16T15:58:41.348Z,2.62
2018-08-16T16:02:08.740Z,2.72
2018-08-16T16:05:33.936Z,2.50
2018-08-16T16:08:59.879Z,2.33
2018-08-16T16:12:24.585Z,2.42
2018-08-16T16:15:49.317Z,2.25
2018-08-16T16:19:14.094Z,2.30
2018-08-16T16:22:39.872Z,2.12
2018-08-16T16:26:04.634Z,3.10
2018-08-16T16:29:29.318Z,3.92
2018-08-16T16:32:54.082Z,2.65
2018-08-16T16:36:19.433Z,3.90
2018-08-16T16:39:44.977Z,8.93
2018-08-16T16:43:09.786Z,3.08
2018-08-16T16:46:34.531Z,2.67
2018-08-16T16:49:59.231Z,2.10
2018-08-16T16:53:24.780Z,2.58
2018-08-16T16:56:49.646Z,2.33
2018-08-16T17:00:14.436Z,2.50
2018-08-16T17:03:39.119Z,2.87
2018-08-16T17:07:04.231Z,2.70
2018-08-16T17:10:29.995Z,2.33
2018-08-16T17:13:54.865Z,2.75
2018-08-16T17:17:19.589Z,2.42
2018-08-16T17:20:44.310Z,2.50
2018-08-16T17:24:09.090Z,2.75
2018-08-16T17:27:34.776Z,2.30
2018-08-16T17:30:59.591Z,2.90
2018-08-16T17:34:24.427Z,2.75
2018-08-16T17:37:49.104Z,3.15
2018-08-16T17:41:13.817Z,2.90
2018-08-16T17:44:38.595Z,2.70
2018-08-16T17:48:03.323Z,3.00
2018-08-16T17:51:28.740Z,3.20
2018-08-16T17:54:53.616Z,3.08
2018-08-16T17:58:18.617Z,2.67
2018-08-16T18:01:43.561Z,2.70
2018-08-16T18:05:08.237Z,2.52
2018-08-16T18:08:33.005Z,2.65
2018-08-16T18:11:57.754Z,2.80
2018-08-16T18:15:22.533Z,2.70
2018-08-16T18:18:47.837Z,2.98
2018-08-16T18:22:12.727Z,3.20
2018-08-16T18:25:37.489Z,3.45
2018-08-16T18:29:04.913Z,3.47
2018-08-16T18:32:29.719Z,3.90
2018-08-16T18:35:55.048Z,4.25
2018-08-16T18:39:19.704Z,4.90
2018-08-16T18:42:44.498Z,4.37
2018-08-16T18:46:10.056Z,4.57
2018-08-16T18:49:35.272Z,4.87
2018-08-16T18:53:00.142Z,4.17
2018-08-16T18:56:26.365Z,4.23
2018-08-16T18:59:51.913Z,5.17
2018-08-16T19:03:16.643Z,6.07
2018-08-16T19:06:41.785Z,6.27
2018-08-16T19:10:08.141Z,5.20
2018-08-16T19:13:33.721Z,4.67
2018-08-16T19:16:58.601Z,4.73
2018-08-16T19:20:24.095Z,4.83
2018-08-16T19:23:48.786Z,3.77
2018-08-16T19:27:13.790Z,4.23
2018-08-16T19:30:38.739Z,4.37
2018-08-16T19:34:03.555Z,4.03
2018-08-16T19:37:28.780Z,4.13
2018-08-16T19:40:53.619Z,4.00
2018-08-16T19:44:18.475Z,4.30
2018-08-16T19:47:43.275Z,4.53
2018-08-16T19:51:09.297Z,5.00
2018-08-16T19:54:34.241Z,4.07
2018-08-16T19:57:59.977Z,4.40
2018-08-16T20:01:25.099Z,4.50
2018-08-16T20:04:49.725Z,4.63
2018-08-16T20:08:14.433Z,4.70
2018-08-16T20:11:39.892Z,5.03
2018-08-16T20:15:05.316Z,7.40
2018-08-16T20:18:30.056Z,6.87
2018-08-16T20:21:55.752Z,5.47
2018-08-16T20:25:20.477Z,5.87
2018-08-16T20:28:45.156Z,5.03
2018-08-16T20:32:09.974Z,4.70
2018-08-16T20:35:35.334Z,4.60
2018-08-16T20:38:59.992Z,4.53
2018-08-16T20:42:24.763Z,3.87
2018-08-16T20:45:49.479Z,4.23
2018-08-16T20:49:14.110Z,4.07
2018-08-16T20:52:38.799Z,4.40
2018-08-16T20:56:03.775Z,4.33
2018-08-16T20:59:28.399Z,4.00
2018-08-16T21:02:53.109Z,4.10
2018-08-16T21:06:17.942Z,4.13
2018-08-16T21:09:42.663Z,4.10
2018-08-16T21:13:07.412Z,3.63
2018-08-16T21:16:32.234Z,4.07
2018-08-16T21:19:57.463Z,4.10
2018-08-16T21:23:22.202Z,4.13
2018-08-16T21:26:46.924Z,3.43
2018-08-16T21:30:11.701Z,4.40
2018-08-16T21:33:36.377Z,4.10
2018-08-16T21:37:01.085Z,4.03
2018-08-16T21:40:25.855Z,4.27
2018-08-16T21:43:50.568Z,4.10
2018-08-16T21:47:15.211Z,4.33
2018-08-16T21:52:04.502Z,3.90
2018-08-16T21:55:29.132Z,3.90
2018-08-16T21:58:53.875Z,4.10
2018-08-16T22:02:18.697Z,3.43
2018-08-16T22:05:55.725Z,3.10
2018-08-16T22:09:25.075Z,3.67
2018-08-16T22:12:51.026Z,3.50
2018-08-16T22:16:15.880Z,4.00
2018-08-16T22:19:41.498Z,3.50
2018-08-16T22:23:06.291Z,3.30
2018-08-16T22:26:32.321Z,3.23
2018-08-16T22:29:57.055Z,3.20
2018-08-16T22:33:21.809Z,3.40
2018-08-16T22:36:46.621Z,4.00
2018-08-16T22:40:11.387Z,3.50
2018-08-16T22:43:37.085Z,3.50
2018-08-16T22:47:01.742Z,3.60
2018-08-16T22:50:26.577Z,3.87
2018-08-16T22:53:51.419Z,4.03
2018-08-16T22:57:16.122Z,3.90
2018-08-16T23:00:40.872Z,3.37
2018-08-16T23:04:05.646Z,3.60
2018-08-16T23:07:30.370Z,3.73
2018-08-16T23:10:55.746Z,3.80
2018-08-16T23:14:20.492Z,3.77
2018-08-16T23:17:45.345Z,4.00
2018-08-16T23:21:10.156Z,3.87
2018-08-16T23:24:35.700Z,3.80
2018-08-16T23:28:01.290Z,4.00
2018-08-16T23:31:26.006Z,3.80
2018-08-16T23:34:51.138Z,4.13
2018-08-16T23:38:16.465Z,4.20
2018-08-16T23:41:41.340Z,4.13
2018-08-16T23:48:37.868Z,4.20
2018-08-16T23:52:02.625Z,3.83
2018-08-16T23:55:27.389Z,3.70
2018-08-16T23:58:52.318Z,4.17
