createdAt,value
2022-08-29T00:00:52.879Z,23.60
2022-08-29T00:03:21.735Z,23.60
2022-08-29T00:05:51.315Z,23.70
2022-08-29T00:08:20.018Z,23.50
2022-08-29T00:10:48.775Z,23.50
2022-08-29T00:13:17.736Z,23.50
2022-08-29T00:15:46.656Z,23.50
2022-08-29T00:18:17.558Z,23.50
2022-08-29T00:20:47.062Z,23.50
2022-08-29T00:23:16.003Z,23.50
2022-08-29T00:25:44.687Z,23.50
2022-08-29T00:28:13.669Z,23.50
2022-08-29T00:30:42.702Z,23.50
2022-08-29T00:33:11.414Z,23.50
2022-08-29T00:35:42.033Z,23.50
2022-08-29T00:38:13.901Z,23.50
2022-08-29T00:40:51.176Z,23.50
2022-08-29T00:43:21.968Z,23.50
2022-08-29T00:45:52.726Z,23.50
2022-08-29T00:48:22.037Z,23.50
2022-08-29T00:50:53.704Z,23.50
2022-08-29T00:53:25.903Z,23.50
2022-08-29T00:55:56.033Z,23.40
2022-08-29T00:58:26.702Z,23.30
2022-08-29T01:00:55.691Z,23.30
2022-08-29T01:03:24.418Z,23.30
2022-08-29T01:05:54.637Z,23.20
2022-08-29T01:08:23.736Z,23.20
2022-08-29T01:11:09.754Z,23.10
2022-08-29T01:13:56.993Z,23.10
2022-08-29T01:16:26.821Z,23.00
2022-08-29T01:18:57.936Z,22.90
2022-08-29T01:21:31.476Z,22.90
2022-08-29T01:24:03.123Z,22.70
2022-08-29T01:26:33.516Z,22.80
2022-08-29T01:29:02.098Z,22.70
2022-08-29T01:31:56.329Z,22.70
2022-08-29T01:34:27.610Z,22.60
2022-08-29T01:36:57.015Z,22.60
2022-08-29T01:39:27.727Z,22.60
2022-08-29T01:41:59.296Z,22.50
2022-08-29T01:44:28.215Z,22.50
2022-08-29T01:47:02.704Z,22.50
2022-08-29T01:49:33.043Z,22.50
2022-08-29T01:52:02.056Z,22.50
2022-08-29T01:54:30.921Z,22.40
2022-08-29T01:57:01.509Z,22.40
2022-08-29T01:59:31.055Z,22.40
2022-08-29T02:02:02.527Z,22.40
2022-08-29T02:04:31.549Z,22.40
2022-08-29T02:07:00.173Z,22.40
2022-08-29T02:09:29.563Z,22.40
2022-08-29T02:11:58.472Z,22.30
2022-08-29T02:14:28.496Z,22.40
2022-08-29T02:16:57.294Z,22.40
2022-08-29T02:19:25.914Z,22.30
2022-08-29T02:22:12.926Z,22.40
2022-08-29T02:24:41.755Z,22.40
2022-08-29T02:27:10.606Z,22.30
2022-08-29T02:29:41.355Z,22.30
2022-08-29T02:32:12.677Z,22.30
2022-08-29T02:34:47.847Z,22.30
2022-08-29T02:37:17.776Z,22.20
2022-08-29T02:39:46.405Z,22.30
2022-08-29T02:42:15.029Z,22.40
2022-08-29T02:44:44.953Z,22.30
2022-08-29T02:47:14.298Z,22.20
2022-08-29T02:49:42.851Z,22.20
2022-08-29T02:52:11.669Z,22.20
2022-08-29T02:54:40.332Z,22.20
2022-08-29T02:57:09.091Z,22.20
2022-08-29T02:59:37.658Z,22.20
2022-08-29T03:02:07.904Z,22.20
2022-08-29T03:04:36.687Z,22.20
2022-08-29T03:07:05.779Z,22.20
2022-08-29T03:09:34.388Z,22.10
2022-08-29T03:12:03.115Z,22.20
2022-08-29T03:14:31.719Z,22.10
2022-08-29T03:17:00.343Z,22.10
2022-08-29T03:19:30.368Z,22.10
2022-08-29T03:21:59.009Z,22.10
2022-08-29T03:24:27.542Z,22.10
2022-08-29T03:26:56.958Z,22.10
2022-08-29T03:29:27.522Z,22.10
2022-08-29T03:31:58.744Z,22.10
2022-08-29T03:34:27.961Z,22.00
2022-08-29T03:36:58.254Z,22.00
2022-08-29T03:39:27.050Z,22.00
2022-08-29T03:41:55.665Z,22.00
2022-08-29T03:44:24.989Z,22.00
2022-08-29T03:46:54.126Z,21.80
2022-08-29T03:49:22.679Z,22.00
2022-08-29T03:51:51.631Z,22.00
2022-08-29T03:54:21.704Z,22.00
2022-08-29T03:56:50.825Z,22.00
2022-08-29T03:59:19.789Z,22.00
2022-08-29T04:01:48.755Z,22.00
2022-08-29T04:04:38.809Z,22.00
2022-08-29T04:07:08.926Z,22.10
2022-08-29T04:09:39.844Z,22.10
2022-08-29T04:12:08.680Z,22.10
2022-08-29T04:14:37.218Z,22.10
2022-08-29T04:17:06.003Z,22.10
2022-08-29T04:19:35.491Z,22.10
2022-08-29T04:22:04.681Z,22.10
2022-08-29T04:24:33.813Z,22.10
2022-08-29T04:27:04.038Z,22.10
2022-08-29T04:29:34.707Z,22.20
2022-08-29T04:32:03.549Z,22.20
2022-08-29T04:34:32.236Z,22.20
2022-08-29T04:37:01.468Z,22.30
2022-08-29T04:39:30.194Z,22.30
2022-08-29T04:41:58.737Z,22.40
2022-08-29T04:44:28.793Z,22.40
2022-08-29T04:46:57.483Z,22.50
2022-08-29T04:49:26.043Z,22.50
2022-08-29T04:51:54.816Z,22.60
2022-08-29T04:54:23.520Z,22.60
2022-08-29T04:56:52.202Z,22.70
2022-08-29T04:59:25.992Z,22.70
2022-08-29T05:01:56.863Z,22.80
2022-08-29T05:04:25.780Z,22.80
2022-08-29T05:06:54.445Z,22.90
2022-08-29T05:09:23.532Z,22.90
2022-08-29T05:11:52.860Z,23.00
2022-08-29T05:14:21.788Z,23.10
2022-08-29T05:16:50.412Z,23.10
2022-08-29T05:19:20.608Z,23.20
2022-08-29T05:21:50.207Z,23.20
2022-08-29T05:24:19.376Z,23.30
2022-08-29T05:26:47.943Z,23.40
2022-08-29T05:29:16.581Z,23.50
2022-08-29T05:31:45.844Z,23.50
2022-08-29T05:34:32.066Z,23.60
2022-08-29T05:37:05.714Z,23.60
2022-08-29T05:39:34.589Z,23.70
2022-08-29T05:42:03.502Z,23.80
2022-08-29T05:44:35.105Z,23.80
2022-08-29T05:47:04.709Z,23.90
2022-08-29T05:49:33.401Z,24.00
2022-08-29T05:52:02.080Z,24.10
2022-08-29T05:54:34.269Z,24.20
2022-08-29T05:57:03.030Z,24.20
2022-08-29T05:59:31.599Z,24.20
2022-08-29T06:02:00.199Z,24.40
2022-08-29T06:04:28.842Z,24.50
2022-08-29T06:06:57.340Z,24.60
2022-08-29T06:09:25.923Z,24.60
2022-08-29T06:11:57.804Z,24.70
2022-08-29T06:14:27.047Z,24.80
2022-08-29T06:17:14.455Z,24.90
2022-08-29T06:19:43.124Z,24.90
2022-08-29T06:22:11.805Z,25.00
2022-08-29T06:24:42.545Z,25.10
2022-08-29T06:27:14.804Z,25.20
2022-08-29T06:29:44.009Z,25.30
2022-08-29T06:32:12.806Z,25.40
2022-08-29T06:34:41.615Z,25.50
2022-08-29T06:37:10.397Z,25.60
2022-08-29T06:39:38.974Z,25.60
2022-08-29T06:42:07.743Z,25.80
2022-08-29T06:44:42.502Z,25.80
2022-08-29T06:47:13.232Z,25.90
2022-08-29T06:49:41.908Z,26.00
2022-08-29T06:52:10.463Z,26.10
2022-08-29T06:54:39.084Z,26.20
2022-08-29T06:57:07.854Z,26.30
2022-08-29T06:59:38.262Z,26.40
2022-08-29T07:02:07.019Z,26.50
2022-08-29T07:04:35.657Z,26.50
2022-08-29T07:07:05.431Z,26.70
2022-08-29T07:09:34.201Z,26.80
2022-08-29T07:12:02.905Z,26.90
2022-08-29T07:14:31.384Z,27.00
2022-08-29T07:17:01.525Z,27.10
2022-08-29T07:19:30.159Z,27.20
2022-08-29T07:21:59.741Z,27.40
2022-08-29T07:24:28.497Z,27.40
2022-08-29T07:26:57.036Z,27.60
2022-08-29T07:29:25.707Z,27.80
2022-08-29T07:31:54.830Z,27.90
2022-08-29T07:34:24.936Z,28.10
2022-08-29T07:36:53.620Z,28.20
2022-08-29T07:39:23.142Z,28.40
2022-08-29T07:41:51.996Z,28.50
2022-08-29T07:44:20.752Z,28.60
2022-08-29T07:46:49.806Z,28.70
2022-08-29T07:49:18.535Z,28.80
2022-08-29T07:51:49.638Z,28.90
2022-08-29T07:54:19.119Z,29.10
2022-08-29T07:56:48.938Z,29.20
2022-08-29T07:59:18.049Z,29.30
2022-08-29T08:01:46.717Z,29.40
2022-08-29T08:04:15.607Z,29.50
2022-08-29T08:06:45.388Z,29.70
2022-08-29T08:09:15.615Z,29.80
2022-08-29T08:11:44.423Z,29.90
2022-08-29T08:14:13.225Z,30.00
2022-08-29T08:16:44.323Z,30.10
2022-08-29T08:19:13.756Z,30.20
2022-08-29T08:21:49.054Z,30.40
2022-08-29T08:24:20.297Z,30.40
2022-08-29T08:26:49.206Z,30.60
2022-08-29T08:29:17.994Z,30.70
2022-08-29T08:31:47.566Z,30.80
2022-08-29T08:34:16.676Z,30.80
2022-08-29T08:36:45.679Z,30.90
2022-08-29T08:39:15.368Z,31.00
2022-08-29T08:41:51.949Z,31.10
2022-08-29T08:44:41.111Z,31.20
2022-08-29T08:47:11.496Z,31.30
2022-08-29T08:49:42.631Z,31.40
2022-08-29T08:52:14.167Z,31.40
2022-08-29T08:54:48.430Z,31.50
2022-08-29T08:57:20.149Z,31.70
2022-08-29T08:59:51.774Z,31.80
2022-08-29T09:02:30.948Z,31.90
2022-08-29T09:05:05.729Z,32.10
2022-08-29T09:07:41.752Z,32.20
2022-08-29T09:10:16.153Z,32.30
2022-08-29T09:12:52.002Z,32.40
2022-08-29T09:15:22.513Z,32.40
2022-08-29T09:17:53.014Z,32.60
2022-08-29T09:20:41.939Z,32.70
2022-08-29T09:23:14.559Z,32.80
2022-08-29T09:25:43.746Z,32.90
2022-08-29T09:28:13.796Z,33.10
2022-08-29T09:30:43.560Z,33.20
2022-08-29T09:33:40.749Z,33.20
2022-08-29T09:36:14.466Z,33.30
2022-08-29T09:38:43.241Z,33.40
2022-08-29T09:41:11.961Z,33.50
2022-08-29T09:43:50.564Z,33.60
2022-08-29T09:46:23.577Z,33.70
2022-08-29T09:48:53.009Z,33.80
2022-08-29T09:51:24.766Z,33.90
2022-08-29T09:53:54.448Z,33.90
2022-08-29T09:56:25.352Z,34.00
2022-08-29T09:59:06.258Z,34.10
2022-08-29T10:01:36.876Z,34.20
2022-08-29T10:04:38.044Z,34.20
2022-08-29T10:07:10.844Z,34.40
2022-08-29T10:09:39.650Z,34.40
2022-08-29T10:12:11.831Z,34.60
2022-08-29T10:14:49.944Z,34.60
2022-08-29T10:17:39.640Z,34.70
2022-08-29T10:20:10.130Z,34.80
2022-08-29T10:22:44.174Z,34.90
2022-08-29T10:25:17.264Z,35.10
2022-08-29T10:27:49.108Z,35.20
2022-08-29T10:30:21.687Z,35.20
2022-08-29T10:33:08.287Z,35.40
2022-08-29T10:35:40.445Z,35.50
2022-08-29T10:38:15.033Z,35.70
2022-08-29T10:40:45.755Z,35.90
2022-08-29T10:43:25.413Z,36.00
2022-08-29T10:46:02.868Z,36.20
2022-08-29T10:48:33.407Z,36.30
2022-08-29T10:51:08.203Z,36.50
2022-08-29T10:53:39.995Z,36.70
2022-08-29T10:56:12.129Z,37.00
2022-08-29T10:58:45.072Z,37.30
2022-08-29T11:01:17.629Z,37.90
2022-08-29T11:03:50.805Z,38.20
2022-08-29T11:06:22.558Z,38.50
2022-08-29T11:08:55.127Z,38.80
2022-08-29T11:11:25.495Z,38.90
2022-08-29T11:13:58.233Z,38.70
2022-08-29T11:16:50.240Z,38.70
2022-08-29T11:19:22.827Z,39.00
2022-08-29T11:21:55.539Z,39.00
2022-08-29T11:24:30.679Z,39.00
2022-08-29T11:27:27.053Z,38.90
2022-08-29T11:29:58.141Z,39.00
2022-08-29T11:32:36.293Z,39.10
2022-08-29T11:35:09.686Z,39.10
2022-08-29T11:38:16.628Z,39.00
2022-08-29T11:43:50.691Z,38.70
2022-08-29T11:46:33.048Z,38.70
2022-08-29T11:49:17.128Z,38.70
2022-08-29T11:51:54.114Z,38.70
2022-08-29T11:54:51.328Z,38.70
2022-08-29T11:57:38.361Z,38.80
2022-08-29T12:00:28.769Z,38.80
2022-08-29T12:02:57.703Z,38.70
2022-08-29T12:05:46.769Z,38.60
2022-08-29T12:08:36.437Z,38.50
2022-08-29T12:11:06.825Z,38.50
2022-08-29T12:13:58.493Z,38.40
2022-08-29T12:16:28.808Z,38.40
2022-08-29T12:18:58.132Z,38.50
2022-08-29T12:21:47.958Z,38.50
2022-08-29T12:24:32.386Z,38.30
2022-08-29T12:27:02.437Z,38.20
2022-08-29T12:29:43.828Z,38.10
2022-08-29T12:32:31.133Z,38.00
2022-08-29T12:35:12.093Z,38.10
2022-08-29T12:37:50.681Z,38.10
2022-08-29T12:40:30.585Z,38.00
2022-08-29T12:43:11.588Z,37.90
2022-08-29T12:45:43.765Z,37.90
2022-08-29T12:48:15.733Z,37.90
2022-08-29T12:51:04.885Z,37.90
2022-08-29T12:53:35.289Z,38.00
2022-08-29T12:56:14.067Z,38.00
2022-08-29T12:58:43.725Z,38.10
2022-08-29T13:01:21.807Z,38.20
2022-08-29T13:03:57.067Z,38.30
2022-08-29T13:06:26.071Z,38.40
2022-08-29T13:08:55.010Z,38.60
2022-08-29T13:11:26.447Z,38.70
2022-08-29T13:14:05.405Z,38.90
2022-08-29T13:16:34.857Z,39.00
2022-08-29T13:19:11.862Z,39.10
2022-08-29T13:21:41.030Z,39.10
2022-08-29T13:24:12.533Z,39.10
2022-08-29T13:26:55.942Z,39.00
2022-08-29T13:32:18.576Z,38.50
2022-08-29T13:35:03.955Z,38.20
2022-08-29T13:37:34.628Z,38.00
2022-08-29T13:40:22.261Z,37.80
2022-08-29T13:42:52.625Z,37.50
2022-08-29T13:45:24.861Z,37.10
2022-08-29T13:48:19.178Z,36.80
2022-08-29T13:50:48.540Z,36.50
2022-08-29T13:53:17.835Z,36.30
2022-08-29T13:55:47.570Z,36.10
2022-08-29T13:58:21.029Z,35.90
2022-08-29T14:00:51.625Z,35.70
2022-08-29T14:03:22.681Z,35.60
2022-08-29T14:05:54.499Z,35.50
2022-08-29T14:08:23.994Z,35.40
2022-08-29T14:10:52.876Z,35.30
2022-08-29T14:13:23.443Z,35.10
2022-08-29T14:15:52.888Z,35.00
2022-08-29T14:18:21.982Z,34.80
2022-08-29T14:20:51.122Z,34.70
2022-08-29T14:23:23.219Z,34.60
2022-08-29T14:26:10.808Z,34.40
2022-08-29T14:28:47.841Z,34.30
2022-08-29T14:31:17.655Z,34.20
2022-08-29T14:33:46.408Z,34.10
2022-08-29T14:36:20.613Z,34.00
2022-08-29T14:38:55.036Z,33.90
2022-08-29T14:41:24.151Z,33.80
2022-08-29T14:43:55.480Z,33.70
2022-08-29T14:46:24.787Z,33.70
2022-08-29T14:49:00.378Z,33.70
2022-08-29T14:51:34.411Z,33.70
2022-08-29T14:54:05.466Z,33.70
2022-08-29T14:56:51.421Z,33.70
2022-08-29T14:59:25.721Z,33.70
2022-08-29T15:01:55.831Z,33.70
2022-08-29T15:04:36.230Z,33.60
2022-08-29T15:07:09.827Z,33.60
2022-08-29T15:09:44.106Z,33.40
2022-08-29T15:12:14.722Z,33.30
2022-08-29T15:14:45.892Z,33.20
2022-08-29T15:17:15.656Z,33.10
2022-08-29T15:20:31.911Z,32.80
2022-08-29T15:22:33.632Z,32.50
2022-08-29T15:25:03.533Z,32.00
2022-08-29T15:27:32.418Z,31.50
2022-08-29T15:30:02.807Z,31.00
2022-08-29T15:32:31.636Z,30.50
2022-08-29T15:35:00.298Z,30.00
2022-08-29T15:37:29.041Z,29.60
2022-08-29T15:39:57.908Z,29.30
2022-08-29T15:42:30.535Z,28.90
2022-08-29T15:45:02.404Z,28.60
2022-08-29T15:47:36.194Z,28.30
2022-08-29T15:50:08.462Z,28.10
2022-08-29T15:52:38.279Z,27.80
2022-08-29T15:55:07.734Z,27.70
2022-08-29T15:57:50.949Z,27.50
2022-08-29T16:00:29.617Z,27.40
2022-08-29T16:03:03.053Z,27.30
2022-08-29T16:05:33.209Z,27.20
2022-08-29T16:08:02.413Z,27.20
2022-08-29T16:10:31.761Z,27.10
2022-08-29T16:13:01.022Z,27.00
2022-08-29T16:15:31.452Z,27.00
2022-08-29T16:18:05.595Z,26.90
2022-08-29T16:20:34.832Z,26.90
2022-08-29T16:23:04.025Z,26.80
2022-08-29T16:25:33.216Z,26.80
2022-08-29T16:28:02.312Z,26.80
2022-08-29T16:30:35.489Z,26.80
2022-08-29T16:33:14.645Z,26.80
2022-08-29T16:35:43.691Z,26.80
2022-08-29T16:38:12.582Z,26.90
2022-08-29T16:40:41.502Z,26.90
2022-08-29T16:43:10.597Z,26.90
2022-08-29T16:45:57.803Z,26.90
2022-08-29T16:48:28.294Z,26.80
2022-08-29T16:50:57.107Z,26.80
2022-08-29T16:53:25.942Z,26.70
2022-08-29T16:55:54.867Z,26.70
2022-08-29T16:58:40.088Z,26.70
2022-08-29T17:01:08.980Z,26.70
2022-08-29T17:03:39.128Z,26.70
2022-08-29T17:06:08.217Z,26.60
2022-08-29T17:08:35.872Z,26.70
2022-08-29T17:11:03.674Z,26.60
2022-08-29T17:13:31.701Z,26.60
2022-08-29T17:16:01.805Z,26.70
2022-08-29T17:18:30.568Z,26.60
2022-08-29T17:21:01.243Z,26.70
2022-08-29T17:23:30.432Z,26.70
2022-08-29T17:26:00.849Z,26.70
2022-08-29T17:28:29.787Z,26.70
2022-08-29T17:30:58.848Z,26.70
2022-08-29T17:33:29.965Z,26.70
2022-08-29T17:35:58.808Z,26.70
2022-08-29T17:38:29.019Z,26.70
2022-08-29T17:41:00.173Z,26.60
2022-08-29T17:43:29.431Z,26.70
2022-08-29T17:45:58.747Z,26.70
2022-08-29T17:48:27.788Z,26.70
2022-08-29T17:50:57.509Z,26.60
2022-08-29T17:53:26.766Z,26.60
2022-08-29T17:55:57.126Z,26.60
2022-08-29T17:58:25.936Z,26.60
2022-08-29T18:00:54.940Z,26.60
2022-08-29T18:03:25.123Z,26.60
2022-08-29T18:05:53.882Z,26.60
2022-08-29T18:08:22.606Z,26.60
2022-08-29T18:10:51.880Z,26.60
2022-08-29T18:13:22.171Z,26.60
2022-08-29T18:15:52.574Z,26.60
2022-08-29T18:18:23.007Z,26.60
2022-08-29T18:20:51.890Z,26.60
2022-08-29T18:23:20.745Z,26.60
2022-08-29T18:25:49.535Z,26.50
2022-08-29T18:28:18.271Z,26.50
2022-08-29T18:30:48.594Z,26.50
2022-08-29T18:33:17.613Z,26.50
2022-08-29T18:35:46.439Z,26.50
2022-08-29T18:38:15.417Z,26.40
2022-08-29T18:40:44.286Z,26.40
2022-08-29T18:43:15.270Z,26.40
2022-08-29T18:45:44.428Z,26.40
2022-08-29T18:48:14.624Z,26.40
2022-08-29T18:50:43.722Z,26.30
2022-08-29T18:53:13.304Z,26.30
2022-08-29T18:55:47.275Z,26.30
2022-08-29T18:58:20.444Z,26.30
2022-08-29T19:00:50.638Z,26.30
2022-08-29T19:03:21.361Z,26.30
2022-08-29T19:05:52.638Z,26.30
2022-08-29T19:08:22.518Z,26.30
2022-08-29T19:10:53.852Z,26.30
2022-08-29T19:13:25.409Z,26.30
2022-08-29T19:15:54.830Z,26.30
2022-08-29T19:18:25.164Z,26.30
2022-08-29T19:21:10.041Z,26.40
2022-08-29T19:23:41.083Z,26.40
2022-08-29T19:26:11.283Z,26.40
2022-08-29T19:31:14.982Z,26.40
2022-08-29T19:33:45.352Z,26.40
2022-08-29T19:36:14.251Z,26.40
2022-08-29T19:38:43.047Z,26.40
2022-08-29T19:41:12.050Z,26.30
2022-08-29T19:43:41.171Z,26.30
2022-08-29T19:46:11.223Z,26.30
2022-08-29T19:48:44.705Z,26.30
2022-08-29T19:51:18.340Z,26.30
2022-08-29T19:53:47.165Z,26.30
2022-08-29T19:56:16.092Z,26.30
2022-08-29T19:58:44.950Z,26.30
2022-08-29T20:01:13.959Z,26.20
2022-08-29T20:03:43.204Z,26.20
2022-08-29T20:06:13.409Z,26.20
2022-08-29T20:08:47.571Z,26.20
2022-08-29T20:11:18.266Z,26.20
2022-08-29T20:13:51.500Z,26.20
2022-08-29T20:16:39.623Z,26.20
2022-08-29T20:19:08.656Z,26.10
2022-08-29T20:21:39.483Z,26.10
2022-08-29T20:24:08.864Z,26.00
2022-08-29T20:26:38.353Z,26.00
2022-08-29T20:29:09.854Z,25.90
2022-08-29T20:31:39.180Z,25.90
2022-08-29T20:34:07.952Z,25.90
2022-08-29T20:36:54.073Z,25.90
2022-08-29T20:39:46.365Z,25.80
2022-08-29T20:42:15.727Z,25.80
2022-08-29T20:44:45.650Z,25.80
2022-08-29T20:47:19.402Z,25.70
2022-08-29T20:49:48.330Z,25.70
2022-08-29T20:52:20.093Z,25.70
2022-08-29T20:54:50.159Z,25.70
2022-08-29T20:57:18.915Z,25.60
2022-08-29T20:59:47.586Z,25.60
2022-08-29T21:02:16.189Z,25.60
2022-08-29T21:05:01.885Z,25.60
2022-08-29T21:07:30.800Z,25.60
2022-08-29T21:10:02.018Z,25.60
2022-08-29T21:12:31.643Z,25.50
2022-08-29T21:15:00.522Z,25.50
2022-08-29T21:17:29.142Z,25.40
2022-08-29T21:19:57.822Z,25.40
2022-08-29T21:22:26.450Z,25.30
2022-08-29T21:24:55.777Z,25.30
2022-08-29T21:27:26.301Z,25.30
2022-08-29T21:29:56.405Z,25.30
2022-08-29T21:32:43.408Z,25.20
2022-08-29T21:35:12.024Z,25.20
2022-08-29T21:37:40.622Z,25.20
2022-08-29T21:40:10.338Z,25.10
2022-08-29T21:42:41.532Z,25.10
2022-08-29T21:45:11.352Z,25.00
2022-08-29T21:47:39.962Z,25.00
2022-08-29T21:50:09.084Z,24.90
2022-08-29T21:52:37.858Z,24.90
2022-08-29T21:55:06.922Z,24.90
2022-08-29T21:57:52.560Z,24.90
2022-08-29T22:00:25.095Z,24.90
2022-08-29T22:02:54.284Z,24.80
2022-08-29T22:05:23.110Z,24.80
2022-08-29T22:07:51.821Z,24.80
2022-08-29T22:10:21.682Z,24.80
2022-08-29T22:12:50.377Z,24.80
2022-08-29T22:15:36.357Z,24.80
2022-08-29T22:18:07.988Z,24.80
2022-08-29T22:20:38.029Z,24.70
2022-08-29T22:23:06.991Z,24.80
2022-08-29T22:25:36.718Z,24.70
2022-08-29T22:28:05.734Z,24.80
2022-08-29T22:30:34.693Z,24.70
2022-08-29T22:33:03.353Z,24.70
2022-08-29T22:35:34.123Z,24.70
2022-08-29T22:38:04.293Z,24.70
2022-08-29T22:40:33.044Z,24.70
2022-08-29T22:43:01.583Z,24.60
2022-08-29T22:45:31.411Z,24.60
2022-08-29T22:48:00.085Z,24.60
2022-08-29T22:50:29.424Z,24.70
2022-08-29T22:53:02.532Z,24.60
2022-08-29T22:55:32.230Z,24.50
2022-08-29T22:58:01.943Z,24.50
2022-08-29T23:00:51.342Z,24.50
2022-08-29T23:03:20.913Z,24.40
2022-08-29T23:05:49.723Z,24.40
2022-08-29T23:08:38.594Z,24.30
2022-08-29T23:11:08.937Z,24.30
2022-08-29T23:13:37.578Z,24.20
2022-08-29T23:16:06.861Z,24.20
2022-08-29T23:18:35.666Z,24.20
2022-08-29T23:21:04.328Z,24.10
2022-08-29T23:23:33.693Z,24.10
2022-08-29T23:26:05.178Z,24.10
2022-08-29T23:28:36.312Z,24.10
2022-08-29T23:31:05.266Z,24.10
2022-08-29T23:33:33.962Z,24.10
2022-08-29T23:36:02.525Z,24.10
2022-08-29T23:38:31.376Z,24.00
2022-08-29T23:41:01.143Z,24.00
2022-08-29T23:43:36.226Z,24.00
2022-08-29T23:46:06.594Z,24.00
2022-08-29T23:48:35.437Z,24.00
2022-08-29T23:51:06.381Z,23.90
2022-08-29T23:53:35.416Z,24.00
2022-08-29T23:56:08.718Z,23.90
2022-08-29T23:58:38.851Z,23.90
