createdAt,value
2023-04-15T00:00:49.143Z,99369.56
2023-04-15T00:03:37.229Z,99360.41
2023-04-15T00:06:25.169Z,99380.19
2023-04-15T00:09:12.931Z,99384.69
2023-04-15T00:12:00.802Z,99388.13
2023-04-15T00:14:48.732Z,99392.31
2023-04-15T00:17:36.507Z,99397.72
2023-04-15T00:20:24.260Z,99396.94
2023-04-15T00:23:12.018Z,99399.69
2023-04-15T00:25:59.753Z,99393.53
2023-04-15T00:28:47.449Z,99377.63
2023-04-15T00:31:35.123Z,99374.25
2023-04-15T00:34:23.473Z,99383.13
2023-04-15T00:37:11.189Z,99380.91
2023-04-15T00:39:58.864Z,99376.47
2023-04-15T00:42:46.455Z,99399.06
2023-04-15T00:45:34.506Z,99406.19
2023-04-15T00:48:22.630Z,99417.25
2023-04-15T00:51:10.909Z,99418.84
2023-04-15T00:53:58.562Z,99411.59
2023-04-15T00:56:46.478Z,99347.66
2023-04-15T00:59:40.946Z,99416.19
2023-04-15T01:02:29.147Z,99441.72
2023-04-15T01:05:18.843Z,99448.56
2023-04-15T01:08:06.897Z,99458.31
2023-04-15T01:10:57.385Z,99465.69
2023-04-15T01:13:45.242Z,99476.41
2023-04-15T01:16:33.056Z,99449.94
2023-04-15T01:19:20.838Z,99470.81
2023-04-15T01:22:08.787Z,99459.44
2023-04-15T01:25:10.087Z,99465.75
2023-04-15T01:27:58.280Z,99469.56
2023-04-15T01:30:45.978Z,99462.47
2023-04-15T01:33:35.796Z,99431.53
2023-04-15T01:36:23.541Z,99439.25
2023-04-15T01:39:14.480Z,99431.59
2023-04-15T01:42:02.586Z,99422.31
2023-04-15T01:44:50.396Z,99402.34
2023-04-15T01:47:38.054Z,99406.19
2023-04-15T01:50:26.369Z,99426.91
2023-04-15T01:53:16.726Z,99443.53
2023-04-15T01:56:04.679Z,99401.00
2023-04-15T01:58:53.103Z,99429.28
2023-04-15T02:01:41.166Z,99419.00
2023-04-15T02:04:29.135Z,99428.59
2023-04-15T02:07:20.469Z,99425.75
2023-04-15T02:10:09.253Z,99430.97
2023-04-15T02:12:57.030Z,99398.88
2023-04-15T02:15:49.318Z,99430.69
2023-04-15T02:18:38.479Z,99432.88
2023-04-15T02:21:29.543Z,99425.78
2023-04-15T02:24:17.372Z,99395.41
2023-04-15T02:27:05.065Z,99423.81
2023-04-15T02:29:52.746Z,99389.88
2023-04-15T02:32:41.177Z,99389.63
2023-04-15T02:35:28.951Z,99420.72
2023-04-15T02:38:18.107Z,99433.88
2023-04-15T02:41:06.054Z,99376.91
2023-04-15T02:43:55.168Z,99401.91
2023-04-15T02:46:42.851Z,99412.78
2023-04-15T02:49:31.218Z,99419.44
2023-04-15T02:52:19.023Z,99395.44
2023-04-15T02:55:07.024Z,99417.53
2023-04-15T02:57:56.107Z,99421.44
2023-04-15T03:00:44.014Z,99424.72
2023-04-15T03:03:32.111Z,99402.13
2023-04-15T03:06:20.012Z,99431.34
2023-04-15T03:09:08.262Z,99407.16
2023-04-15T03:11:58.096Z,99438.97
2023-04-15T03:14:45.930Z,99441.31
2023-04-15T03:17:33.744Z,99450.25
2023-04-15T03:20:21.585Z,99429.56
2023-04-15T03:23:09.656Z,99465.69
2023-04-15T03:25:58.396Z,99479.66
2023-04-15T03:28:46.966Z,99471.47
2023-04-15T03:31:37.964Z,99474.34
2023-04-15T03:34:25.935Z,99492.78
2023-04-15T03:37:32.365Z,99497.34
2023-04-15T03:40:21.862Z,99503.66
2023-04-15T03:43:09.487Z,99494.75
2023-04-15T03:45:57.408Z,99500.34
2023-04-15T03:48:45.117Z,99496.22
2023-04-15T03:51:32.786Z,99475.22
2023-04-15T03:54:20.446Z,99510.63
2023-04-15T03:57:08.161Z,99510.63
2023-04-15T04:00:00.470Z,99525.94
2023-04-15T04:02:53.758Z,99529.50
2023-04-15T04:05:41.852Z,99512.44
2023-04-15T04:08:32.217Z,99511.09
2023-04-15T04:11:22.844Z,99514.84
2023-04-15T04:14:10.836Z,99521.94
2023-04-15T04:16:59.198Z,99532.31
2023-04-15T04:19:46.917Z,99543.53
2023-04-15T04:22:40.215Z,99549.25
2023-04-15T04:25:28.368Z,99550.41
2023-04-15T04:28:16.109Z,99530.84
2023-04-15T04:31:03.800Z,99510.41
2023-04-15T04:33:51.544Z,99559.22
2023-04-15T04:36:39.318Z,99567.78
2023-04-15T04:39:29.514Z,99559.84
2023-04-15T04:42:17.202Z,99570.09
2023-04-15T04:45:05.156Z,99562.63
2023-04-15T04:47:55.057Z,99572.81
2023-04-15T04:50:47.265Z,99566.28
2023-04-15T04:53:37.264Z,99570.56
2023-04-15T04:56:31.046Z,99574.41
2023-04-15T04:59:19.554Z,99588.13
2023-04-15T05:02:07.777Z,99592.22
2023-04-15T05:04:55.661Z,99595.81
2023-04-15T05:07:43.489Z,99579.50
2023-04-15T05:10:31.175Z,99582.22
2023-04-15T05:13:19.076Z,99600.22
2023-04-15T05:16:07.025Z,99600.28
2023-04-15T05:18:54.835Z,99603.88
2023-04-15T05:21:42.889Z,99599.03
2023-04-15T05:24:30.550Z,99589.94
2023-04-15T05:27:19.361Z,99595.13
2023-04-15T05:30:07.888Z,99589.56
2023-04-15T05:32:56.050Z,99582.03
2023-04-15T05:35:43.927Z,99600.25
2023-04-15T05:38:34.073Z,99616.16
2023-04-15T05:41:21.914Z,99613.19
2023-04-15T05:44:09.852Z,99595.69
2023-04-15T05:46:57.717Z,99607.47
2023-04-15T05:49:45.616Z,99624.84
2023-04-15T05:52:33.465Z,99608.09
2023-04-15T05:55:21.451Z,99579.94
2023-04-15T05:58:12.867Z,99587.84
2023-04-15T06:01:00.699Z,99584.34
2023-04-15T06:03:49.240Z,99577.38
2023-04-15T06:06:38.474Z,99585.34
2023-04-15T06:09:26.111Z,99606.28
2023-04-15T06:12:14.677Z,99557.19
2023-04-15T06:15:05.355Z,99577.91
2023-04-15T06:17:53.120Z,99606.38
2023-04-15T06:20:42.083Z,99610.75
2023-04-15T06:23:30.323Z,99585.56
2023-04-15T06:26:18.004Z,99617.34
2023-04-15T06:29:05.965Z,99579.69
2023-04-15T06:31:55.486Z,99604.66
2023-04-15T06:34:43.164Z,99626.13
2023-04-15T06:37:31.643Z,99608.69
2023-04-15T06:40:22.601Z,99624.78
2023-04-15T06:43:13.151Z,99637.34
2023-04-15T06:46:24.487Z,99607.72
2023-04-15T06:49:12.566Z,99610.69
2023-04-15T06:52:00.905Z,99625.84
2023-04-15T06:54:48.590Z,99643.25
2023-04-15T06:57:36.313Z,99636.91
2023-04-15T07:00:24.260Z,99629.06
2023-04-15T07:03:13.205Z,99639.81
2023-04-15T07:06:02.002Z,99631.94
2023-04-15T07:08:49.963Z,99642.28
2023-04-15T07:11:37.608Z,99629.69
2023-04-15T07:14:25.301Z,99651.22
2023-04-15T07:17:13.546Z,99659.06
2023-04-15T07:20:01.389Z,99619.47
2023-04-15T07:22:49.102Z,99664.50
2023-04-15T07:25:37.205Z,99657.81
2023-04-15T07:28:25.002Z,99664.38
2023-04-15T07:31:12.694Z,99653.00
2023-04-15T07:34:00.386Z,99651.16
2023-04-15T07:36:52.150Z,99638.25
2023-04-15T07:39:39.861Z,99650.50
2023-04-15T07:42:27.857Z,99651.94
2023-04-15T07:45:15.796Z,99654.47
2023-04-15T07:48:03.666Z,99680.03
2023-04-15T07:50:51.350Z,99647.22
2023-04-15T07:53:39.114Z,99626.44
2023-04-15T07:56:26.915Z,99653.44
2023-04-15T07:59:18.102Z,99643.25
2023-04-15T08:02:05.724Z,99640.94
2023-04-15T08:04:54.692Z,99658.84
2023-04-15T08:07:43.417Z,99662.91
2023-04-15T08:10:31.129Z,99637.03
2023-04-15T08:13:19.086Z,99648.97
2023-04-15T08:16:16.949Z,99629.25
2023-04-15T08:19:04.984Z,99651.28
2023-04-15T08:21:56.718Z,99658.69
2023-04-15T08:24:46.722Z,99634.41
2023-04-15T08:27:36.951Z,99661.63
2023-04-15T08:30:24.871Z,99634.03
2023-04-15T08:33:12.712Z,99635.06
2023-04-15T08:36:07.056Z,99640.38
2023-04-15T08:38:55.047Z,99650.88
2023-04-15T08:41:50.825Z,99649.28
2023-04-15T08:44:47.034Z,99674.19
2023-04-15T08:47:40.733Z,99627.84
2023-04-15T08:50:50.783Z,99615.56
2023-04-15T08:53:38.635Z,99646.31
2023-04-15T08:56:29.561Z,99633.09
2023-04-15T08:59:21.682Z,99663.25
2023-04-15T09:02:09.679Z,99668.59
2023-04-15T09:05:04.944Z,99645.25
2023-04-15T09:07:53.923Z,99639.63
2023-04-15T09:10:44.597Z,99640.28
2023-04-15T09:13:35.062Z,99608.81
2023-04-15T09:16:25.295Z,99656.50
2023-04-15T09:19:24.384Z,99636.44
2023-04-15T09:22:14.826Z,99627.50
2023-04-15T09:25:02.581Z,99626.44
2023-04-15T09:27:58.254Z,99639.56
2023-04-15T09:30:51.010Z,99620.44
2023-04-15T09:33:56.888Z,99603.56
2023-04-15T09:36:59.176Z,99621.59
2023-04-15T09:39:51.372Z,99626.94
2023-04-15T09:42:57.958Z,99587.56
2023-04-15T09:45:53.772Z,99619.94
2023-04-15T09:48:41.371Z,99616.13
2023-04-15T09:51:36.803Z,99615.91
2023-04-15T09:54:24.575Z,99574.13
2023-04-15T09:57:12.558Z,99582.56
2023-04-15T10:00:00.237Z,99598.13
2023-04-15T10:02:49.324Z,99594.13
2023-04-15T10:05:38.095Z,99553.72
2023-04-15T10:08:28.549Z,99565.69
2023-04-15T10:11:19.139Z,99584.31
2023-04-15T10:14:08.850Z,99596.34
2023-04-15T10:17:00.374Z,99577.50
2023-04-15T10:19:49.769Z,99586.84
2023-04-15T10:22:56.024Z,99586.44
2023-04-15T10:25:43.970Z,99571.91
2023-04-15T10:28:31.965Z,99561.38
2023-04-15T10:31:20.373Z,99554.63
2023-04-15T10:34:08.727Z,99554.16
2023-04-15T10:36:58.671Z,99572.66
2023-04-15T10:39:46.580Z,99579.88
2023-04-15T10:42:35.730Z,99579.09
2023-04-15T10:45:27.435Z,99567.47
2023-04-15T10:48:16.605Z,99582.06
2023-04-15T10:51:05.361Z,99577.63
2023-04-15T10:53:57.889Z,99567.13
2023-04-15T10:56:46.391Z,99560.00
2023-04-15T10:59:59.882Z,99556.78
2023-04-15T11:03:06.768Z,99571.72
2023-04-15T11:05:54.850Z,99579.72
2023-04-15T11:08:57.675Z,99567.50
2023-04-15T11:12:08.662Z,99570.66
2023-04-15T11:14:57.804Z,99578.94
2023-04-15T11:17:46.506Z,99556.09
2023-04-15T11:20:34.728Z,99561.88
2023-04-15T11:23:36.012Z,99569.16
2023-04-15T11:26:27.291Z,99561.25
2023-04-15T11:29:18.510Z,99557.00
2023-04-15T11:32:09.579Z,99531.41
2023-04-15T11:34:58.527Z,99560.47
2023-04-15T11:37:52.251Z,99548.94
2023-04-15T11:40:46.183Z,99514.28
2023-04-15T11:43:35.784Z,99536.41
2023-04-15T11:46:32.480Z,99549.88
2023-04-15T11:49:34.259Z,99536.59
2023-04-15T11:52:21.933Z,99544.97
2023-04-15T11:55:12.073Z,99544.28
2023-04-15T11:58:19.070Z,99547.44
2023-04-15T12:01:08.062Z,99536.97
2023-04-15T12:03:56.149Z,99521.91
2023-04-15T12:06:44.036Z,99533.44
2023-04-15T12:09:42.774Z,99536.16
2023-04-15T12:12:31.212Z,99540.09
2023-04-15T12:15:23.758Z,99534.59
2023-04-15T12:18:20.484Z,99535.13
2023-04-15T12:21:11.864Z,99529.16
2023-04-15T12:24:03.873Z,99536.09
2023-04-15T12:26:55.110Z,99536.59
2023-04-15T12:29:44.160Z,99535.47
2023-04-15T12:32:35.850Z,99519.84
2023-04-15T12:35:23.625Z,99518.22
2023-04-15T12:38:29.523Z,99521.63
2023-04-15T12:41:24.701Z,99519.31
2023-04-15T12:44:13.434Z,99521.09
2023-04-15T12:47:54.574Z,99480.25
2023-04-15T12:51:21.288Z,99463.59
2023-04-15T12:54:48.984Z,99523.81
2023-04-15T12:57:41.764Z,99520.41
2023-04-15T13:00:31.823Z,99517.66
2023-04-15T13:03:19.655Z,99511.16
2023-04-15T13:06:09.650Z,99518.06
2023-04-15T13:09:00.292Z,99504.47
2023-04-15T13:11:48.032Z,99489.06
2023-04-15T13:14:35.750Z,99515.41
2023-04-15T13:17:23.405Z,99523.75
2023-04-15T13:20:11.698Z,99529.91
2023-04-15T13:22:59.463Z,99527.53
2023-04-15T13:25:47.248Z,99521.91
2023-04-15T13:28:35.259Z,99496.19
2023-04-15T13:31:26.481Z,99498.44
2023-04-15T13:34:14.340Z,99524.41
2023-04-15T13:37:08.957Z,99517.06
2023-04-15T13:39:57.081Z,99459.00
2023-04-15T13:42:44.862Z,99478.13
2023-04-15T13:45:32.683Z,99518.25
2023-04-15T13:48:20.513Z,99489.25
2023-04-15T13:51:16.521Z,99519.84
2023-04-15T13:54:04.405Z,99524.88
2023-04-15T13:56:52.229Z,99526.72
2023-04-15T13:59:40.139Z,99539.13
2023-04-15T14:02:27.933Z,99524.09
2023-04-15T14:05:15.973Z,99533.47
2023-04-15T14:08:04.993Z,99537.00
2023-04-15T14:10:52.863Z,99530.91
2023-04-15T14:13:40.614Z,99532.03
2023-04-15T14:16:28.602Z,99537.00
2023-04-15T14:19:16.735Z,99545.72
2023-04-15T14:22:04.526Z,99532.78
2023-04-15T14:24:53.928Z,99546.13
2023-04-15T14:27:41.637Z,99550.25
2023-04-15T14:30:29.528Z,99550.50
2023-04-15T14:33:17.568Z,99538.50
2023-04-15T14:36:07.138Z,99550.81
2023-04-15T14:38:57.365Z,99538.28
2023-04-15T14:41:45.183Z,99538.06
2023-04-15T14:44:33.011Z,99524.88
2023-04-15T14:47:29.717Z,99541.16
2023-04-15T14:50:17.686Z,99537.69
2023-04-15T14:53:05.578Z,99536.13
2023-04-15T14:55:53.319Z,99542.19
2023-04-15T14:58:41.052Z,99542.31
2023-04-15T15:01:28.982Z,99543.75
2023-04-15T15:04:16.972Z,99534.53
2023-04-15T15:07:05.984Z,99538.50
2023-04-15T15:09:55.259Z,99528.22
2023-04-15T15:12:42.848Z,99537.41
2023-04-15T15:15:30.665Z,99528.44
2023-04-15T15:18:21.616Z,99516.38
2023-04-15T15:21:09.222Z,99535.25
2023-04-15T15:23:56.957Z,99444.19
2023-04-15T15:26:47.459Z,99532.34
2023-04-15T15:29:35.175Z,99539.25
2023-04-15T15:32:22.905Z,99527.97
2023-04-15T15:35:11.373Z,99536.19
2023-04-15T15:38:02.510Z,99525.25
2023-04-15T15:40:50.278Z,99528.56
2023-04-15T15:43:37.970Z,99525.91
2023-04-15T15:46:28.283Z,99547.28
2023-04-15T15:49:16.115Z,99538.50
2023-04-15T15:52:03.998Z,99529.63
2023-04-15T15:54:51.807Z,99512.63
2023-04-15T15:57:39.982Z,99532.84
2023-04-15T16:00:27.949Z,99534.66
2023-04-15T16:03:16.110Z,99527.03
2023-04-15T16:06:07.636Z,99531.13
2023-04-15T16:08:57.572Z,99542.09
2023-04-15T16:11:47.906Z,99535.94
2023-04-15T16:14:35.816Z,99527.50
2023-04-15T16:17:24.584Z,99535.88
2023-04-15T16:20:12.404Z,99529.09
2023-04-15T16:23:01.391Z,99535.66
2023-04-15T16:25:52.477Z,99522.75
2023-04-15T16:28:40.190Z,99530.22
2023-04-15T16:31:28.635Z,99535.75
2023-04-15T16:34:19.554Z,99518.19
2023-04-15T16:37:11.028Z,99544.88
2023-04-15T16:40:01.112Z,99547.09
2023-04-15T16:42:50.462Z,99546.44
2023-04-15T16:45:38.688Z,99553.75
2023-04-15T16:48:26.946Z,99559.06
2023-04-15T16:51:20.026Z,99519.47
2023-04-15T16:54:08.564Z,99555.66
2023-04-15T16:56:58.868Z,99553.34
2023-04-15T16:59:46.695Z,99560.28
2023-04-15T17:02:37.403Z,99549.31
2023-04-15T17:05:30.104Z,99549.03
2023-04-15T17:08:18.010Z,99568.88
2023-04-15T17:11:05.836Z,99550.38
2023-04-15T17:13:53.741Z,99573.50
2023-04-15T17:16:42.058Z,99574.38
2023-04-15T17:19:30.115Z,99563.75
2023-04-15T17:22:18.032Z,99583.19
2023-04-15T17:25:09.204Z,99542.06
2023-04-15T17:27:57.006Z,99566.28
2023-04-15T17:30:48.833Z,99579.84
2023-04-15T17:34:00.252Z,99597.31
2023-04-15T17:36:54.403Z,99613.28
2023-04-15T17:39:42.112Z,99604.16
2023-04-15T17:42:29.850Z,99581.56
2023-04-15T17:45:17.757Z,99616.91
2023-04-15T17:48:07.999Z,99592.72
2023-04-15T17:50:55.839Z,99625.69
2023-04-15T17:53:48.853Z,99628.47
2023-04-15T17:56:39.073Z,99635.63
2023-04-15T17:59:26.747Z,99621.72
2023-04-15T18:02:15.696Z,99614.56
2023-04-15T18:05:03.775Z,99648.31
2023-04-15T18:07:53.881Z,99645.53
2023-04-15T18:10:44.678Z,99657.03
2023-04-15T18:13:33.704Z,99653.78
2023-04-15T18:16:21.586Z,99637.47
2023-04-15T18:19:12.636Z,99671.59
2023-04-15T18:22:00.756Z,99649.34
2023-04-15T18:24:50.182Z,99685.13
2023-04-15T18:27:41.043Z,99631.91
2023-04-15T18:30:28.685Z,99656.88
2023-04-15T18:33:16.477Z,99637.81
2023-04-15T18:36:04.347Z,99694.66
2023-04-15T18:38:52.035Z,99683.16
2023-04-15T18:41:39.738Z,99695.06
2023-04-15T18:44:28.616Z,99693.88
2023-04-15T18:47:16.866Z,99694.22
2023-04-15T18:50:04.877Z,99700.22
2023-04-15T18:52:53.632Z,99702.97
2023-04-15T18:55:41.476Z,99707.66
2023-04-15T18:58:29.487Z,99695.66
2023-04-15T19:01:37.330Z,99713.84
2023-04-15T19:04:25.316Z,99718.97
2023-04-15T19:07:30.370Z,99709.75
2023-04-15T19:10:18.452Z,99711.66
2023-04-15T19:13:06.728Z,99706.94
2023-04-15T19:15:54.545Z,99709.25
2023-04-15T19:18:42.359Z,99706.03
2023-04-15T19:21:31.002Z,99694.09
2023-04-15T19:24:22.197Z,99706.34
2023-04-15T19:27:09.878Z,99689.28
2023-04-15T19:29:57.607Z,99692.41
2023-04-15T19:32:45.525Z,99691.56
2023-04-15T19:35:33.650Z,99691.97
2023-04-15T19:38:21.528Z,99696.72
2023-04-15T19:41:10.661Z,99679.34
2023-04-15T19:43:58.566Z,99699.19
2023-04-15T19:46:50.162Z,99707.50
2023-04-15T19:49:38.270Z,99707.03
2023-04-15T19:52:26.449Z,99681.94
2023-04-15T19:55:14.179Z,99716.50
2023-04-15T19:58:01.971Z,99693.41
2023-04-15T20:00:53.368Z,99670.72
2023-04-15T20:03:41.432Z,99671.53
2023-04-15T20:06:29.399Z,99719.28
2023-04-15T20:09:17.414Z,99698.06
2023-04-15T20:12:49.665Z,99706.03
2023-04-15T20:15:13.174Z,99695.22
2023-04-15T20:18:01.420Z,99686.63
2023-04-15T20:20:49.145Z,99715.19
2023-04-15T20:23:38.425Z,99711.56
2023-04-15T20:26:29.007Z,99690.03
2023-04-15T20:33:22.562Z,99679.88
2023-04-15T20:36:10.473Z,99722.00
2023-04-15T20:38:58.110Z,99721.59
2023-04-15T20:41:45.930Z,99712.44
2023-04-15T20:44:28.942Z,99727.91
2023-04-15T20:47:16.863Z,99720.69
2023-04-15T20:50:05.046Z,99721.19
2023-04-15T20:52:52.761Z,99694.00
2023-04-15T20:55:40.783Z,99701.25
2023-04-15T20:58:28.535Z,99704.03
2023-04-15T21:01:16.363Z,99721.19
2023-04-15T21:04:04.183Z,99720.00
2023-04-15T21:06:54.825Z,99710.84
2023-04-15T21:09:43.988Z,99698.53
2023-04-15T21:12:33.925Z,99719.28
2023-04-15T21:15:23.371Z,99709.34
2023-04-15T21:21:33.613Z,99713.22
2023-04-15T21:24:24.376Z,99703.34
2023-04-15T21:27:14.870Z,99709.34
2023-04-15T21:30:24.000Z,99729.91
