createdAt,value
2023-02-24T00:00:40.786Z,966.14
2023-02-24T00:01:40.804Z,966.17
2023-02-24T00:02:40.888Z,966.12
2023-02-24T00:03:40.929Z,966.13
2023-02-24T00:04:40.931Z,966.12
2023-02-24T00:05:40.997Z,966.09
2023-02-24T00:06:41.044Z,966.05
2023-02-24T00:07:41.090Z,966.04
2023-02-24T00:08:41.105Z,966.05
2023-02-24T00:09:41.134Z,966.03
2023-02-24T00:10:41.210Z,966.02
2023-02-24T00:11:41.254Z,966.03
2023-02-24T00:12:41.306Z,966.03
2023-02-24T00:13:41.304Z,966.03
2023-02-24T00:14:41.364Z,966.01
2023-02-24T00:15:41.384Z,966.00
2023-02-24T00:16:41.555Z,966.02
2023-02-24T00:17:41.506Z,965.98
2023-02-24T00:18:41.520Z,966.01
2023-02-24T00:19:41.555Z,966.02
2023-02-24T00:20:41.604Z,966.01
2023-02-24T00:21:41.643Z,965.97
2023-02-24T00:22:41.725Z,965.97
2023-02-24T00:23:42.559Z,965.96
2023-02-24T00:24:41.798Z,965.96
2023-02-24T00:25:41.844Z,965.95
2023-02-24T00:26:41.854Z,965.94
2023-02-24T00:27:41.894Z,965.97
2023-02-24T00:28:41.951Z,965.95
2023-02-24T00:29:42.237Z,965.93
2023-02-24T00:30:42.117Z,965.96
2023-02-24T00:31:42.292Z,965.95
2023-02-24T00:32:42.230Z,965.97
2023-02-24T00:33:42.159Z,965.97
2023-02-24T00:34:42.212Z,965.94
2023-02-24T00:35:42.278Z,965.97
2023-02-24T00:36:42.294Z,965.96
2023-02-24T00:37:42.330Z,965.95
2023-02-24T00:38:42.368Z,965.98
2023-02-24T00:39:42.424Z,965.99
2023-02-24T00:40:42.480Z,965.97
2023-02-24T00:41:42.512Z,965.97
2023-02-24T00:42:42.546Z,965.96
2023-02-24T00:43:42.602Z,965.93
2023-02-24T00:44:42.630Z,965.94
2023-02-24T00:45:42.713Z,965.93
2023-02-24T00:46:42.720Z,965.90
2023-02-24T00:47:42.769Z,965.92
2023-02-24T00:48:42.804Z,965.91
2023-02-24T00:49:43.220Z,965.89
2023-02-24T00:50:42.916Z,965.89
2023-02-24T00:51:42.928Z,965.89
2023-02-24T00:52:42.967Z,965.88
2023-02-24T00:53:43.028Z,965.89
2023-02-24T00:54:43.056Z,965.93
2023-02-24T00:55:43.125Z,965.90
2023-02-24T01:15:07.537Z,965.66
2023-02-24T01:16:06.987Z,965.66
2023-02-24T01:17:06.969Z,965.62
2023-02-24T01:18:07.011Z,965.59
2023-02-24T01:19:07.062Z,965.59
2023-02-24T01:20:07.131Z,965.59
2023-02-24T01:21:07.162Z,965.57
2023-02-24T01:22:07.173Z,965.57
2023-02-24T01:23:07.289Z,965.57
2023-02-24T01:24:07.252Z,965.56
2023-02-24T01:25:07.343Z,965.56
2023-02-24T01:26:07.342Z,965.56
2023-02-24T01:27:07.417Z,965.57
2023-02-24T01:28:07.449Z,965.56
2023-02-24T01:29:07.476Z,965.57
2023-02-24T01:30:07.504Z,965.60
2023-02-24T01:31:07.656Z,965.60
2023-02-24T01:32:07.820Z,965.61
2023-02-24T01:33:07.893Z,965.64
2023-02-24T01:34:07.673Z,965.68
2023-02-24T01:35:07.728Z,965.64
2023-02-24T01:36:07.760Z,965.67
2023-02-24T01:37:07.838Z,965.60
2023-02-24T01:38:07.895Z,965.60
2023-02-24T01:39:07.896Z,965.59
2023-02-24T01:40:07.930Z,965.56
2023-02-24T01:41:07.981Z,965.58
2023-02-24T01:42:08.012Z,965.58
2023-02-24T01:43:08.139Z,965.58
2023-02-24T01:44:08.098Z,965.59
2023-02-24T01:45:08.140Z,965.59
2023-02-24T01:46:08.220Z,965.58
2023-02-24T01:47:08.222Z,965.58
2023-02-24T01:48:08.301Z,965.58
2023-02-24T01:49:08.323Z,965.55
2023-02-24T01:50:08.358Z,965.56
2023-02-24T01:51:08.407Z,965.54
2023-02-24T01:52:08.447Z,965.53
2023-02-24T01:53:08.517Z,965.55
2023-02-24T01:54:08.528Z,965.52
2023-02-24T01:55:08.562Z,965.50
2023-02-24T01:56:08.612Z,965.49
2023-02-24T01:57:08.644Z,965.45
2023-02-24T01:58:08.732Z,965.46
2023-02-24T01:59:08.730Z,965.45
2023-02-24T02:00:08.785Z,965.47
2023-02-24T02:01:08.802Z,965.44
2023-02-24T02:02:08.936Z,965.43
2023-02-24T02:03:08.915Z,965.48
2023-02-24T02:04:08.949Z,965.47
2023-02-24T02:05:09.013Z,965.47
2023-02-24T02:06:09.042Z,965.44
2023-02-24T02:07:10.131Z,965.45
2023-02-24T02:08:09.107Z,965.45
2023-02-24T02:09:09.141Z,965.43
2023-02-24T02:10:09.225Z,965.41
2023-02-24T02:11:09.231Z,965.41
2023-02-24T02:12:09.274Z,965.42
2023-02-24T02:13:09.306Z,965.44
2023-02-24T02:14:09.354Z,965.45
2023-02-24T02:15:09.439Z,965.43
2023-02-24T02:16:09.504Z,965.45
2023-02-24T02:17:09.479Z,965.42
2023-02-24T02:18:09.523Z,965.39
2023-02-24T02:19:09.564Z,965.38
2023-02-24T02:20:09.595Z,965.41
2023-02-24T02:21:09.672Z,965.42
2023-02-24T02:22:09.708Z,965.39
2023-02-24T02:23:09.732Z,965.38
2023-02-24T02:24:09.764Z,965.34
2023-02-24T02:25:09.816Z,965.38
2023-02-24T02:26:09.842Z,965.37
2023-02-24T02:27:09.921Z,965.38
2023-02-24T02:28:09.931Z,965.34
2023-02-24T02:29:10.013Z,965.32
2023-02-24T02:30:10.011Z,965.34
2023-02-24T02:31:10.215Z,965.37
2023-02-24T02:32:10.157Z,965.35
2023-02-24T02:33:10.147Z,965.36
2023-02-24T02:34:10.209Z,965.33
2023-02-24T02:35:10.230Z,965.33
2023-02-24T02:36:10.263Z,965.31
2023-02-24T02:37:10.308Z,965.33
2023-02-24T02:38:10.346Z,965.33
2023-02-24T02:39:10.439Z,965.28
2023-02-24T02:40:10.475Z,965.29
2023-02-24T02:41:10.483Z,965.34
2023-02-24T02:42:10.553Z,965.33
2023-02-24T02:43:10.578Z,965.34
2023-02-24T02:44:10.609Z,965.35
2023-02-24T02:45:10.644Z,965.32
2023-02-24T02:46:10.750Z,965.33
2023-02-24T02:47:10.724Z,965.32
2023-02-24T02:48:10.776Z,965.31
2023-02-24T02:49:10.841Z,965.35
2023-02-24T02:50:10.861Z,965.31
2023-02-24T02:51:10.886Z,965.29
2023-02-24T02:52:10.939Z,965.25
2023-02-24T02:53:11.533Z,965.27
2023-02-24T02:54:11.049Z,965.29
2023-02-24T02:55:11.065Z,965.24
2023-02-24T02:56:11.108Z,965.23
2023-02-24T02:57:11.167Z,965.25
2023-02-24T02:58:11.217Z,965.25
2023-02-24T02:59:11.226Z,965.27
2023-02-24T03:00:11.294Z,965.25
2023-02-24T03:01:11.359Z,965.22
2023-02-24T03:02:11.417Z,965.26
2023-02-24T03:03:11.392Z,965.18
2023-02-24T03:04:11.449Z,965.21
2023-02-24T03:05:11.474Z,965.23
2023-02-24T03:06:11.527Z,965.19
2023-02-24T03:07:11.584Z,965.25
2023-02-24T03:08:11.663Z,965.21
2023-02-24T03:09:11.640Z,965.20
2023-02-24T03:10:11.726Z,965.22
2023-02-24T03:11:11.728Z,965.24
2023-02-24T03:12:11.811Z,965.23
2023-02-24T03:13:11.809Z,965.21
2023-02-24T03:14:11.864Z,965.18
2023-02-24T03:15:11.904Z,965.18
2023-02-24T03:16:11.976Z,965.19
2023-02-24T03:17:12.015Z,965.14
2023-02-24T03:18:12.028Z,965.11
2023-02-24T03:19:12.075Z,965.14
2023-02-24T03:20:12.135Z,965.11
2023-02-24T03:21:12.156Z,965.14
2023-02-24T03:22:12.231Z,965.10
2023-02-24T03:23:12.247Z,965.09
2023-02-24T03:24:12.284Z,965.11
2023-02-24T03:25:12.371Z,965.08
2023-02-24T03:26:12.405Z,965.10
2023-02-24T03:27:12.422Z,965.10
2023-02-24T03:28:12.456Z,965.06
2023-02-24T03:29:12.499Z,965.07
2023-02-24T03:30:12.562Z,965.09
2023-02-24T03:31:12.631Z,965.03
2023-02-24T03:32:12.753Z,965.09
2023-02-24T03:33:12.667Z,965.08
2023-02-24T03:34:12.735Z,965.06
2023-02-24T03:35:12.752Z,965.08
2023-02-24T03:36:12.789Z,965.08
2023-02-24T03:37:12.845Z,965.03
2023-02-24T03:38:12.906Z,965.05
2023-02-24T03:39:12.924Z,965.03
2023-02-24T03:40:12.967Z,965.06
2023-02-24T03:41:13.044Z,965.05
2023-02-24T03:42:13.082Z,965.03
2023-02-24T03:43:14.888Z,965.08
2023-02-24T03:44:13.125Z,965.03
2023-02-24T03:45:13.174Z,965.05
2023-02-24T03:46:13.312Z,965.06
2023-02-24T03:47:13.289Z,965.01
2023-02-24T03:48:13.314Z,965.00
2023-02-24T03:49:13.344Z,965.02
2023-02-24T03:50:13.392Z,965.01
2023-02-24T03:51:13.421Z,965.04
2023-02-24T03:52:13.507Z,965.01
2023-02-24T03:53:14.038Z,965.04
2023-02-24T03:54:13.564Z,965.09
2023-02-24T03:55:13.598Z,965.10
2023-02-24T03:56:13.645Z,965.08
2023-02-24T03:57:13.704Z,965.08
2023-02-24T03:58:13.725Z,965.05
2023-02-24T03:59:13.770Z,965.00
2023-02-24T04:00:13.844Z,965.03
2023-02-24T04:01:13.862Z,965.03
2023-02-24T04:02:13.956Z,965.02
2023-02-24T04:03:13.935Z,965.05
2023-02-24T04:04:13.982Z,965.04
2023-02-24T04:05:14.044Z,965.02
2023-02-24T04:06:14.088Z,965.03
2023-02-24T04:07:14.106Z,964.97
2023-02-24T04:08:14.178Z,965.03
2023-02-24T04:09:14.187Z,965.02
2023-02-24T04:10:14.242Z,965.04
2023-02-24T04:11:14.305Z,965.05
2023-02-24T04:12:14.446Z,965.03
2023-02-24T04:13:14.361Z,965.02
2023-02-24T04:14:14.416Z,965.01
2023-02-24T04:15:14.454Z,965.00
2023-02-24T04:16:14.558Z,965.01
2023-02-24T04:17:14.590Z,965.06
2023-02-24T04:18:14.574Z,965.10
2023-02-24T04:19:14.628Z,965.08
2023-02-24T04:20:14.659Z,965.08
2023-02-24T04:21:14.704Z,965.04
2023-02-24T04:22:14.772Z,965.05
2023-02-24T04:23:14.878Z,964.99
2023-02-24T04:24:14.831Z,964.98
2023-02-24T04:25:14.881Z,965.00
2023-02-24T04:26:14.918Z,964.98
2023-02-24T04:27:14.959Z,964.98
2023-02-24T04:28:15.022Z,964.96
2023-02-24T04:29:15.048Z,964.95
2023-02-24T04:30:15.093Z,964.99
2023-02-24T04:31:15.319Z,964.97
2023-02-24T04:32:15.328Z,964.97
2023-02-24T04:33:15.282Z,964.90
2023-02-24T04:34:15.319Z,964.90
2023-02-24T04:35:15.313Z,964.83
2023-02-24T04:36:15.338Z,964.82
2023-02-24T04:37:15.423Z,964.82
2023-02-24T04:38:15.430Z,964.78
2023-02-24T04:39:15.476Z,964.81
2023-02-24T04:40:15.513Z,964.80
2023-02-24T04:41:15.556Z,964.83
2023-02-24T04:42:15.634Z,964.81
2023-02-24T04:43:15.654Z,964.81
2023-02-24T04:44:15.683Z,964.80
2023-02-24T04:45:15.729Z,964.83
2023-02-24T04:46:15.793Z,964.84
2023-02-24T04:47:15.830Z,964.80
2023-02-24T04:48:15.908Z,964.80
2023-02-24T04:49:15.896Z,964.81
2023-02-24T04:50:15.949Z,964.75
2023-02-24T04:51:16.020Z,964.77
2023-02-24T04:52:16.032Z,964.70
2023-02-24T04:53:16.073Z,964.70
2023-02-24T04:54:16.123Z,964.65
2023-02-24T04:55:16.152Z,964.65
2023-02-24T04:56:16.235Z,964.61
2023-02-24T04:57:16.239Z,964.60
2023-02-24T04:58:16.288Z,964.60
2023-02-24T04:59:16.328Z,964.63
2023-02-24T05:00:16.402Z,964.66
2023-02-24T05:01:16.436Z,964.63
2023-02-24T05:02:19.634Z,964.71
2023-02-24T05:03:16.492Z,964.70
2023-02-24T05:04:16.566Z,964.68
2023-02-24T05:05:16.590Z,964.68
2023-02-24T05:06:16.639Z,964.64
2023-02-24T05:07:16.687Z,964.62
2023-02-24T05:08:16.714Z,964.64
2023-02-24T05:09:16.762Z,964.61
2023-02-24T05:10:16.816Z,964.59
2023-02-24T05:11:16.836Z,964.53
2023-02-24T05:12:16.934Z,964.53
2023-02-24T05:13:16.930Z,964.50
2023-02-24T05:14:17.013Z,964.52
2023-02-24T05:15:17.024Z,964.53
2023-02-24T05:16:17.136Z,964.50
2023-02-24T05:17:17.100Z,964.48
2023-02-24T05:18:17.293Z,964.51
2023-02-24T05:19:17.223Z,964.52
2023-02-24T05:20:17.248Z,964.51
2023-02-24T05:21:17.273Z,964.53
2023-02-24T05:22:17.309Z,964.51
2023-02-24T05:23:17.358Z,964.51
2023-02-24T05:24:17.442Z,964.48
2023-02-24T05:25:17.444Z,964.54
2023-02-24T05:26:18.051Z,964.45
2023-02-24T05:27:17.630Z,964.44
2023-02-24T05:28:17.565Z,964.46
2023-02-24T05:29:17.612Z,964.42
2023-02-24T05:30:17.653Z,964.34
2023-02-24T05:31:17.819Z,964.40
2023-02-24T05:32:17.826Z,964.39
2023-02-24T05:33:17.783Z,964.35
2023-02-24T05:34:17.848Z,964.36
2023-02-24T05:35:17.870Z,964.32
2023-02-24T05:36:17.913Z,964.31
2023-02-24T05:37:17.993Z,964.29
2023-02-24T05:38:18.000Z,964.31
2023-02-24T05:39:18.051Z,964.30
2023-02-24T05:40:18.098Z,964.31
2023-02-24T05:41:18.373Z,964.28
2023-02-24T05:42:18.192Z,964.27
2023-02-24T05:43:18.215Z,964.22
2023-02-24T05:44:18.242Z,964.24
2023-02-24T05:45:18.286Z,964.20
2023-02-24T05:46:18.394Z,964.21
2023-02-24T05:47:18.393Z,964.19
2023-02-24T05:48:18.418Z,964.23
2023-02-24T05:49:18.454Z,964.19
2023-02-24T05:50:18.517Z,964.23
2023-02-24T05:51:18.731Z,964.23
2023-02-24T05:52:18.620Z,964.25
2023-02-24T05:53:19.542Z,964.21
2023-02-24T05:54:18.683Z,964.27
2023-02-24T05:55:18.750Z,964.30
2023-02-24T05:56:18.770Z,964.25
2023-02-24T05:57:18.817Z,964.30
2023-02-24T05:58:18.848Z,964.31
2023-02-24T05:59:18.882Z,964.30
2023-02-24T06:00:18.931Z,964.30
2023-02-24T06:01:19.210Z,964.30
2023-02-24T06:02:19.090Z,964.28
2023-02-24T06:03:19.082Z,964.30
2023-02-24T06:04:19.112Z,964.28
2023-02-24T06:05:20.907Z,964.32
2023-02-24T06:06:19.190Z,964.31
2023-02-24T06:07:19.570Z,964.32
2023-02-24T06:08:19.275Z,964.33
2023-02-24T06:09:19.311Z,964.35
2023-02-24T06:10:19.370Z,964.33
2023-02-24T06:11:19.637Z,964.30
2023-02-24T06:12:19.475Z,964.32
2023-02-24T06:13:19.485Z,964.33
2023-02-24T06:14:19.534Z,964.31
2023-02-24T06:15:19.609Z,964.34
2023-02-24T06:16:19.685Z,964.31
2023-02-24T06:17:19.666Z,964.31
2023-02-24T06:18:20.580Z,964.37
2023-02-24T06:19:19.753Z,964.39
2023-02-24T06:20:19.813Z,964.35
2023-02-24T06:21:20.134Z,964.36
2023-02-24T06:22:19.871Z,964.40
2023-02-24T06:23:19.942Z,964.35
2023-02-24T06:24:19.958Z,964.34
2023-02-24T06:25:20.037Z,964.36
2023-02-24T06:26:20.069Z,964.35
2023-02-24T06:27:20.098Z,964.39
2023-02-24T06:28:20.132Z,964.36
2023-02-24T06:29:20.194Z,964.37
2023-02-24T06:30:20.338Z,964.40
2023-02-24T06:31:20.656Z,964.41
2023-02-24T06:32:20.473Z,964.42
2023-02-24T06:33:20.353Z,964.40
2023-02-24T06:34:20.384Z,964.46
2023-02-24T06:35:20.447Z,964.42
2023-02-24T06:36:20.474Z,964.43
2023-02-24T06:37:20.662Z,964.48
2023-02-24T06:38:20.591Z,964.42
2023-02-24T06:39:20.621Z,964.42
2023-02-24T06:40:20.649Z,964.41
2023-02-24T06:41:20.998Z,964.39
2023-02-24T06:42:20.735Z,964.39
2023-02-24T06:43:20.786Z,964.36
2023-02-24T06:44:20.848Z,964.37
2023-02-24T06:45:20.887Z,964.35
2023-02-24T06:46:20.975Z,964.38
2023-02-24T06:47:20.947Z,964.37
2023-02-24T06:48:20.997Z,964.38
2023-02-24T06:49:21.068Z,964.36
2023-02-24T06:50:21.087Z,964.36
2023-02-24T06:51:21.366Z,964.38
2023-02-24T06:52:21.176Z,964.39
2023-02-24T06:53:21.207Z,964.37
2023-02-24T06:54:21.260Z,964.38
2023-02-24T06:55:21.322Z,964.38
2023-02-24T06:56:21.353Z,964.37
2023-02-24T06:57:21.404Z,964.35
2023-02-24T06:58:21.432Z,964.32
2023-02-24T06:59:21.463Z,964.32
2023-02-24T07:00:21.520Z,964.32
2023-02-24T07:01:21.873Z,964.34
2023-02-24T07:02:21.625Z,964.31
2023-02-24T07:03:21.635Z,964.32
2023-02-24T07:04:21.731Z,964.31
2023-02-24T07:05:21.716Z,964.35
2023-02-24T07:06:21.773Z,964.37
2023-02-24T07:07:21.834Z,964.37
2023-02-24T07:08:21.857Z,964.34
2023-02-24T07:09:21.893Z,964.33
2023-02-24T07:10:22.007Z,964.33
2023-02-24T07:11:22.271Z,964.26
2023-02-24T07:12:22.052Z,964.24
2023-02-24T07:13:22.061Z,964.23
2023-02-24T07:14:22.118Z,964.22
2023-02-24T07:15:22.187Z,964.23
2023-02-24T07:16:22.253Z,964.23
2023-02-24T07:17:22.243Z,964.24
2023-02-24T07:18:22.293Z,964.24
2023-02-24T07:19:22.329Z,964.24
2023-02-24T07:20:22.391Z,964.23
2023-02-24T07:21:22.631Z,964.22
2023-02-24T07:22:22.448Z,964.23
2023-02-24T07:23:22.516Z,964.22
2023-02-24T07:24:22.577Z,964.19
2023-02-24T07:25:22.594Z,964.13
2023-02-24T07:26:22.626Z,964.13
2023-02-24T07:27:23.011Z,964.09
2023-02-24T07:28:22.712Z,964.12
2023-02-24T07:29:22.825Z,964.14
2023-02-24T07:30:22.863Z,964.09
2023-02-24T07:31:23.249Z,964.07
2023-02-24T07:32:23.158Z,964.04
2023-02-24T07:33:22.937Z,964.06
2023-02-24T07:34:23.001Z,964.03
2023-02-24T07:35:23.054Z,964.08
2023-02-24T07:36:23.067Z,964.05
2023-02-24T07:37:23.110Z,964.09
2023-02-24T07:38:23.157Z,964.01
2023-02-24T07:39:23.222Z,964.01
2023-02-24T07:40:23.256Z,964.03
2023-02-24T07:41:23.608Z,964.01
2023-02-24T07:42:23.313Z,964.01
2023-02-24T07:43:23.366Z,964.00
2023-02-24T07:44:23.406Z,963.98
2023-02-24T07:45:23.481Z,964.00
2023-02-24T07:46:23.540Z,964.02
2023-02-24T07:47:23.530Z,963.95
2023-02-24T07:48:23.581Z,963.94
2023-02-24T07:49:23.622Z,963.95
2023-02-24T07:50:23.698Z,963.94
2023-02-24T07:51:23.763Z,963.93
2023-02-24T07:52:23.764Z,963.91
2023-02-24T07:53:24.560Z,963.89
2023-02-24T07:54:23.873Z,963.92
2023-02-24T07:55:23.880Z,963.92
2023-02-24T07:56:23.931Z,963.93
2023-02-24T07:57:23.973Z,963.91
2023-02-24T07:58:24.062Z,963.83
2023-02-24T07:59:24.065Z,963.82
2023-02-24T08:00:24.118Z,963.79
2023-02-24T08:01:24.148Z,963.78
2023-02-24T08:02:24.268Z,963.74
2023-02-24T08:03:24.286Z,963.72
2023-02-24T08:04:24.292Z,963.71
2023-02-24T08:05:24.358Z,963.72
2023-02-24T08:06:24.415Z,963.68
2023-02-24T08:07:25.352Z,963.66
2023-02-24T08:08:24.475Z,963.62
2023-02-24T08:09:25.054Z,963.60
2023-02-24T08:10:24.681Z,963.62
2023-02-24T08:11:24.602Z,963.61
2023-02-24T08:12:24.680Z,963.64
2023-02-24T08:13:24.693Z,963.61
2023-02-24T08:14:24.762Z,963.58
2023-02-24T08:15:24.846Z,963.58
2023-02-24T08:16:24.835Z,963.57
2023-02-24T08:17:24.911Z,963.57
2023-02-24T08:18:24.928Z,963.59
2023-02-24T08:19:24.981Z,963.51
2023-02-24T08:20:25.017Z,963.54
2023-02-24T08:21:25.079Z,963.48
2023-02-24T08:22:25.135Z,963.49
2023-02-24T08:23:25.189Z,963.45
2023-02-24T08:24:25.488Z,963.42
2023-02-24T08:25:25.263Z,963.46
2023-02-24T08:26:25.363Z,963.44
2023-02-24T08:27:25.350Z,963.42
2023-02-24T08:28:25.415Z,963.43
2023-02-24T08:29:25.438Z,963.46
2023-02-24T08:30:25.672Z,963.42
2023-02-24T08:31:25.873Z,963.38
2023-02-24T08:32:25.645Z,963.38
2023-02-24T08:33:25.660Z,963.31
2023-02-24T08:34:25.683Z,963.33
2023-02-24T08:35:25.713Z,963.29
2023-02-24T08:36:25.754Z,963.26
2023-02-24T08:37:25.812Z,963.30
2023-02-24T08:38:26.613Z,963.26
2023-02-24T08:39:25.899Z,963.26
2023-02-24T08:40:25.939Z,963.22
2023-02-24T08:41:25.993Z,963.19
2023-02-24T08:42:26.036Z,963.21
2023-02-24T08:43:26.131Z,963.18
2023-02-24T08:44:26.125Z,963.18
2023-02-24T08:45:26.161Z,963.18
2023-02-24T08:46:26.692Z,963.17
2023-02-24T08:47:26.263Z,963.18
2023-02-24T08:48:26.378Z,963.14
2023-02-24T08:49:26.375Z,963.15
2023-02-24T08:50:26.512Z,963.14
2023-02-24T08:51:26.442Z,963.08
2023-02-24T08:52:26.499Z,963.10
2023-02-24T08:53:26.541Z,963.09
2023-02-24T08:54:26.666Z,963.11
2023-02-24T08:55:26.640Z,963.11
2023-02-24T08:56:26.781Z,963.09
2023-02-24T08:57:26.763Z,963.12
2023-02-24T08:58:26.836Z,963.12
2023-02-24T08:59:26.950Z,963.12
2023-02-24T09:00:27.071Z,963.11
2023-02-24T09:01:26.965Z,963.03
2023-02-24T09:02:27.069Z,963.03
2023-02-24T09:03:27.024Z,963.00
2023-02-24T09:04:27.171Z,963.00
2023-02-24T09:05:27.102Z,963.01
2023-02-24T09:06:27.158Z,963.02
2023-02-24T09:07:27.205Z,962.99
2023-02-24T09:08:27.254Z,962.98
2023-02-24T09:09:27.314Z,962.96
2023-02-24T09:10:27.364Z,962.95
2023-02-24T09:11:27.407Z,962.97
2023-02-24T09:12:27.471Z,962.92
2023-02-24T09:13:27.501Z,962.93
2023-02-24T09:14:28.778Z,962.89
2023-02-24T09:15:27.615Z,962.90
2023-02-24T09:16:28.639Z,962.93
2023-02-24T09:17:29.527Z,962.87
2023-02-24T09:18:27.725Z,962.91
2023-02-24T09:19:27.779Z,962.90
2023-02-24T09:20:27.835Z,962.90
2023-02-24T09:21:27.867Z,962.88
2023-02-24T09:22:27.938Z,962.91
2023-02-24T09:23:27.959Z,962.90
2023-02-24T09:24:28.765Z,962.93
2023-02-24T09:25:28.065Z,962.91
2023-02-24T09:26:28.079Z,962.92
2023-02-24T09:27:28.222Z,962.92
2023-02-24T09:28:28.217Z,962.99
2023-02-24T09:29:28.257Z,962.98
2023-02-24T09:30:28.309Z,962.95
2023-02-24T09:31:28.425Z,962.96
2023-02-24T09:32:28.550Z,962.94
2023-02-24T09:33:28.501Z,962.91
2023-02-24T09:34:28.475Z,962.92
2023-02-24T09:35:28.558Z,962.89
2023-02-24T09:36:28.571Z,962.85
2023-02-24T09:37:28.621Z,962.90
2023-02-24T09:38:29.584Z,962.88
2023-02-24T09:39:28.717Z,962.84
2023-02-24T09:40:28.787Z,962.83
2023-02-24T09:41:28.850Z,962.87
2023-02-24T09:42:28.852Z,962.80
2023-02-24T09:43:28.921Z,962.80
2023-02-24T09:44:28.985Z,962.80
2023-02-24T09:45:29.162Z,962.82
2023-02-24T09:46:29.160Z,962.84
2023-02-24T09:47:29.091Z,962.83
2023-02-24T09:48:29.155Z,962.84
2023-02-24T09:49:29.183Z,962.84
2023-02-24T09:50:59.070Z,962.81
2023-02-24T09:51:29.291Z,962.82
2023-02-24T09:52:29.344Z,962.76
2023-02-24T09:53:29.375Z,962.78
2023-02-24T09:54:29.433Z,962.76
2023-02-24T09:55:29.508Z,962.77
2023-02-24T09:56:29.537Z,962.74
2023-02-24T09:57:29.585Z,962.71
2023-02-24T09:58:42.805Z,962.69
2023-02-24T09:59:29.694Z,962.67
2023-02-24T10:00:29.727Z,962.62
2023-02-24T10:01:29.812Z,962.64
2023-02-24T10:02:29.885Z,962.64
2023-02-24T10:03:29.867Z,962.64
2023-02-24T10:04:29.961Z,962.67
2023-02-24T10:05:29.952Z,962.64
2023-02-24T10:06:30.015Z,962.61
2023-02-24T10:07:30.057Z,962.60
2023-02-24T10:08:30.110Z,962.55
2023-02-24T10:09:30.183Z,962.56
2023-02-24T10:10:30.208Z,962.52
2023-02-24T10:11:30.247Z,962.51
2023-02-24T10:12:30.310Z,962.45
2023-02-24T10:13:30.483Z,962.48
2023-02-24T10:14:42.684Z,962.46
2023-02-24T10:15:30.474Z,962.43
2023-02-24T10:16:30.508Z,962.41
2023-02-24T10:17:30.569Z,962.39
2023-02-24T10:18:30.622Z,962.40
2023-02-24T10:19:30.645Z,962.45
2023-02-24T10:20:30.719Z,962.47
2023-02-24T10:21:30.942Z,962.50
2023-02-24T10:22:30.797Z,962.47
2023-02-24T10:23:30.861Z,962.53
2023-02-24T10:24:30.873Z,962.52
2023-02-24T10:25:30.990Z,962.54
2023-02-24T10:26:30.969Z,962.50
2023-02-24T10:27:31.053Z,962.53
2023-02-24T10:28:31.068Z,962.51
2023-02-24T10:29:31.126Z,962.50
2023-02-24T10:30:31.252Z,962.49
2023-02-24T10:31:31.319Z,962.45
2023-02-24T10:32:31.321Z,962.44
2023-02-24T10:33:31.351Z,962.39
2023-02-24T10:34:31.354Z,962.37
2023-02-24T10:35:31.413Z,962.37
2023-02-24T10:36:31.455Z,962.37
2023-02-24T10:37:31.537Z,962.34
2023-02-24T10:38:31.552Z,962.36
2023-02-24T10:39:31.608Z,962.28
2023-02-24T10:40:31.671Z,962.26
2023-02-24T10:41:31.730Z,962.25
2023-02-24T10:42:31.866Z,962.23
2023-02-24T10:43:31.840Z,962.19
2023-02-24T10:44:31.852Z,962.25
2023-02-24T10:45:34.863Z,962.20
2023-02-24T10:46:40.551Z,962.24
2023-02-24T10:47:32.004Z,962.25
2023-02-24T10:48:41.434Z,962.20
2023-02-24T10:49:32.088Z,962.14
2023-02-24T10:50:32.526Z,962.22
2023-02-24T10:51:32.181Z,962.20
2023-02-24T10:52:32.231Z,962.14
2023-02-24T10:53:32.328Z,962.10
2023-02-24T10:54:32.327Z,962.09
2023-02-24T10:55:32.369Z,962.13
2023-02-24T10:56:32.424Z,962.19
2023-02-24T10:57:32.481Z,962.16
2023-02-24T10:58:32.554Z,962.14
2023-02-24T10:59:32.688Z,962.15
2023-02-24T11:00:32.630Z,962.09
2023-02-24T11:01:32.721Z,962.09
2023-02-24T11:02:32.895Z,962.15
2023-02-24T11:03:33.076Z,962.16
2023-02-24T11:04:32.825Z,962.16
2023-02-24T11:05:32.855Z,962.15
2023-02-24T11:06:32.920Z,962.10
2023-02-24T11:07:32.959Z,962.12
2023-02-24T11:08:33.066Z,962.08
2023-02-24T11:09:33.083Z,962.11
2023-02-24T11:10:33.172Z,962.06
2023-02-24T11:11:33.188Z,961.98
2023-02-24T11:12:33.216Z,961.97
2023-02-24T11:13:33.259Z,961.98
2023-02-24T11:14:33.317Z,961.93
2023-02-24T11:15:33.393Z,961.91
2023-02-24T11:16:33.438Z,961.90
2023-02-24T11:17:33.490Z,961.91
2023-02-24T11:18:33.538Z,961.85
2023-02-24T11:19:33.558Z,961.86
2023-02-24T11:20:46.505Z,961.84
2023-02-24T11:21:33.704Z,961.93
2023-02-24T11:22:33.702Z,961.80
2023-02-24T11:23:33.760Z,961.76
2023-02-24T11:24:33.870Z,961.75
2023-02-24T11:25:33.887Z,961.74
2023-02-24T11:26:33.916Z,961.76
2023-02-24T11:27:33.980Z,961.73
2023-02-24T11:28:34.033Z,961.74
2023-02-24T11:29:34.100Z,961.70
2023-02-24T11:30:34.233Z,961.69
2023-02-24T11:31:34.306Z,961.64
2023-02-24T11:32:34.326Z,961.60
2023-02-24T11:33:34.282Z,961.55
2023-02-24T11:34:34.300Z,961.49
2023-02-24T11:35:34.404Z,961.50
2023-02-24T11:36:34.426Z,961.46
2023-02-24T11:37:34.472Z,961.42
2023-02-24T11:38:34.529Z,961.42
2023-02-24T11:39:34.565Z,961.35
2023-02-24T11:40:34.642Z,961.36
2023-02-24T11:41:34.651Z,961.33
2023-02-24T11:42:34.705Z,961.32
2023-02-24T11:43:34.836Z,961.35
2023-02-24T11:44:34.843Z,961.28
2023-02-24T11:45:34.847Z,961.25
2023-02-24T11:46:34.952Z,961.26
2023-02-24T11:47:34.942Z,961.21
2023-02-24T11:48:35.018Z,961.20
2023-02-24T11:49:35.050Z,961.15
2023-02-24T11:50:35.142Z,961.18
2023-02-24T11:51:35.136Z,961.17
2023-02-24T11:52:35.189Z,961.16
2023-02-24T11:53:35.281Z,961.17
2023-02-24T11:54:35.352Z,961.16
2023-02-24T11:55:35.327Z,961.16
2023-02-24T11:56:35.438Z,961.15
2023-02-24T11:57:35.448Z,961.12
2023-02-24T11:58:35.588Z,961.11
2023-02-24T11:59:35.525Z,961.11
2023-02-24T12:00:35.574Z,961.09
2023-02-24T12:01:35.655Z,961.06
2023-02-24T12:02:35.814Z,961.01
2023-02-24T12:03:35.731Z,960.98
2023-02-24T12:04:35.775Z,960.98
2023-02-24T12:05:35.895Z,960.99
2023-02-24T12:06:35.932Z,960.89
2023-02-24T12:07:35.979Z,960.90
2023-02-24T12:08:35.990Z,960.89
2023-02-24T12:09:35.999Z,960.83
2023-02-24T12:10:36.083Z,960.88
2023-02-24T12:11:36.146Z,960.85
2023-02-24T12:12:36.150Z,960.85
2023-02-24T12:13:36.194Z,960.77
2023-02-24T12:14:36.247Z,960.74
2023-02-24T12:15:36.307Z,960.74
2023-02-24T12:16:36.459Z,960.75
2023-02-24T12:17:36.394Z,960.71
2023-02-24T12:18:36.468Z,960.67
2023-02-24T12:19:36.489Z,960.66
2023-02-24T12:20:36.531Z,960.66
2023-02-24T12:21:36.607Z,960.66
2023-02-24T12:22:36.626Z,960.65
2023-02-24T12:23:36.716Z,960.62
2023-02-24T12:24:36.734Z,960.61
2023-02-24T12:25:36.773Z,960.59
2023-02-24T12:26:36.819Z,960.54
2023-02-24T12:27:36.878Z,960.58
2023-02-24T12:28:36.943Z,960.55
2023-02-24T12:29:36.992Z,960.51
2023-02-24T12:30:38.909Z,960.52
2023-02-24T12:31:37.106Z,960.46
2023-02-24T12:32:37.899Z,960.49
2023-02-24T12:33:37.162Z,960.46
2023-02-24T12:34:37.238Z,960.44
2023-02-24T12:35:37.294Z,960.41
2023-02-24T12:36:37.301Z,960.38
2023-02-24T12:37:37.374Z,960.40
2023-02-24T12:38:37.423Z,960.36
2023-02-24T12:39:37.449Z,960.36
2023-02-24T12:40:37.573Z,960.35
2023-02-24T12:41:37.566Z,960.35
2023-02-24T12:42:37.580Z,960.32
2023-02-24T12:43:37.679Z,960.34
2023-02-24T12:44:37.700Z,960.33
2023-02-24T12:45:37.737Z,960.33
2023-02-24T12:46:37.810Z,960.31
2023-02-24T12:47:37.828Z,960.29