createdAt,value
2022-10-29T00:00:56.743Z,2.60
2022-10-29T00:03:23.815Z,3.10
2022-10-29T00:05:57.969Z,3.63
2022-10-29T00:08:25.098Z,2.97
2022-10-29T00:10:52.149Z,3.30
2022-10-29T00:13:18.827Z,3.40
2022-10-29T00:15:45.551Z,3.20
2022-10-29T00:18:12.262Z,3.23
2022-10-29T00:20:38.927Z,3.40
2022-10-29T00:23:05.664Z,3.00
2022-10-29T00:25:32.329Z,2.90
2022-10-29T00:27:59.014Z,3.10
2022-10-29T00:30:25.748Z,3.10
2022-10-29T00:32:52.825Z,2.97
2022-10-29T00:35:19.732Z,3.13
2022-10-29T00:37:46.457Z,3.13
2022-10-29T00:40:13.347Z,2.70
2022-10-29T00:42:40.085Z,3.27
2022-10-29T00:45:07.051Z,3.27
2022-10-29T00:47:37.913Z,3.23
2022-10-29T00:50:10.618Z,3.67
2022-10-29T00:52:42.875Z,2.70
2022-10-29T00:55:15.644Z,3.80
2022-10-29T00:57:48.699Z,3.40
2022-10-29T01:00:16.752Z,2.87
2022-10-29T01:02:45.074Z,3.10
2022-10-29T01:05:18.743Z,2.30
2022-10-29T01:07:46.363Z,2.50
2022-10-29T01:10:14.607Z,2.67
2022-10-29T01:13:00.186Z,2.73
2022-10-29T01:15:40.608Z,2.67
2022-10-29T01:18:13.099Z,2.80
2022-10-29T01:20:54.902Z,2.97
2022-10-29T01:23:58.979Z,2.47
2022-10-29T01:26:31.623Z,2.47
2022-10-29T01:29:42.565Z,2.33
2022-10-29T01:32:31.782Z,3.30
2022-10-29T01:35:22.965Z,2.23
2022-10-29T01:38:06.274Z,3.10
2022-10-29T01:40:55.970Z,2.80
2022-10-29T01:43:33.128Z,2.47
2022-10-29T01:46:10.865Z,2.50
2022-10-29T01:48:43.930Z,2.80
2022-10-29T01:51:21.664Z,2.43
2022-10-29T01:53:50.457Z,2.57
2022-10-29T01:56:17.519Z,2.50
2022-10-29T01:58:49.955Z,2.40
2022-10-29T02:01:32.973Z,2.60
2022-10-29T02:04:26.250Z,2.03
2022-10-29T02:07:30.438Z,3.30
2022-10-29T02:09:59.670Z,2.50
2022-10-29T02:12:43.481Z,2.70
2022-10-29T02:15:17.869Z,2.40
2022-10-29T02:17:44.681Z,2.40
2022-10-29T02:20:13.501Z,2.73
2022-10-29T02:22:40.246Z,2.67
2022-10-29T02:25:08.181Z,2.70
2022-10-29T02:27:34.990Z,2.70
2022-10-29T02:30:01.745Z,2.20
2022-10-29T02:32:28.618Z,2.63
2022-10-29T02:34:55.272Z,1.93
2022-10-29T02:37:21.936Z,2.60
2022-10-29T02:39:48.591Z,2.60
2022-10-29T02:42:15.257Z,2.73
2022-10-29T02:44:41.981Z,2.80
2022-10-29T02:47:08.787Z,2.60
2022-10-29T02:49:35.470Z,2.40
2022-10-29T02:52:02.199Z,2.50
2022-10-29T02:54:28.878Z,3.00
2022-10-29T02:56:55.557Z,2.50
2022-10-29T02:59:22.317Z,2.50
2022-10-29T03:01:49.316Z,2.60
2022-10-29T03:04:16.094Z,2.27
2022-10-29T03:06:42.978Z,2.40
2022-10-29T03:09:09.780Z,2.30
2022-10-29T03:11:36.487Z,2.60
2022-10-29T03:14:03.416Z,2.43
2022-10-29T03:16:30.085Z,2.10
2022-10-29T03:18:56.756Z,2.40
2022-10-29T03:21:23.466Z,2.40
2022-10-29T03:23:50.193Z,2.43
2022-10-29T03:26:17.138Z,2.03
2022-10-29T03:28:43.848Z,2.10
2022-10-29T03:31:10.687Z,2.23
2022-10-29T03:33:37.470Z,2.50
2022-10-29T03:36:06.795Z,2.37
2022-10-29T03:38:34.391Z,2.43
2022-10-29T03:41:01.536Z,2.67
2022-10-29T03:43:28.227Z,2.30
2022-10-29T03:45:57.377Z,2.20
2022-10-29T03:48:25.096Z,2.77
2022-10-29T03:51:03.339Z,2.37
2022-10-29T03:53:30.088Z,2.00
2022-10-29T03:55:57.829Z,2.17
2022-10-29T03:58:25.580Z,2.60
2022-10-29T04:01:04.647Z,2.80
2022-10-29T04:03:33.031Z,2.53
2022-10-29T04:06:01.518Z,2.43
2022-10-29T04:08:28.318Z,2.60
2022-10-29T04:10:55.019Z,2.57
2022-10-29T04:13:21.838Z,2.20
2022-10-29T04:15:48.501Z,2.37
2022-10-29T04:18:15.230Z,1.90
2022-10-29T04:20:54.368Z,1.87
2022-10-29T04:29:02.793Z,2.30
2022-10-29T04:31:29.519Z,2.30
2022-10-29T04:33:56.213Z,2.77
2022-10-29T04:36:22.886Z,2.40
2022-10-29T04:38:50.694Z,2.33
2022-10-29T04:41:17.456Z,2.43
2022-10-29T04:43:44.143Z,2.17
2022-10-29T04:46:11.636Z,2.40
2022-10-29T04:48:38.625Z,2.20
2022-10-29T04:51:05.617Z,2.20
2022-10-29T04:53:32.698Z,2.50
2022-10-29T04:56:05.675Z,2.37
2022-10-29T04:58:32.399Z,2.50
2022-10-29T05:01:02.892Z,2.30
2022-10-29T05:03:29.706Z,2.73
2022-10-29T05:05:56.581Z,2.40
2022-10-29T05:08:23.606Z,1.83
2022-10-29T05:10:50.307Z,2.13
2022-10-29T05:13:16.959Z,2.20
2022-10-29T05:15:43.627Z,2.20
2022-10-29T05:18:10.743Z,2.10
2022-10-29T05:20:37.454Z,2.47
2022-10-29T05:23:06.496Z,2.77
2022-10-29T05:25:35.705Z,2.60
2022-10-29T05:28:23.125Z,2.70
2022-10-29T05:30:52.077Z,3.83
2022-10-29T05:33:23.851Z,4.40
2022-10-29T05:35:51.703Z,3.80
2022-10-29T05:38:19.284Z,3.97
2022-10-29T05:40:46.142Z,3.63
2022-10-29T05:43:13.882Z,3.43
2022-10-29T05:45:41.430Z,3.20
2022-10-29T05:48:08.720Z,3.13
2022-10-29T05:50:36.402Z,3.43
2022-10-29T05:53:07.950Z,3.57
2022-10-29T05:55:36.188Z,3.70
2022-10-29T05:58:05.688Z,4.13
2022-10-29T06:00:35.497Z,3.67
2022-10-29T06:03:02.358Z,3.77
2022-10-29T06:05:29.488Z,3.90
2022-10-29T06:08:00.775Z,3.40
2022-10-29T06:10:29.220Z,4.20
2022-10-29T06:12:55.869Z,3.70
2022-10-29T06:15:23.195Z,3.70
2022-10-29T06:17:50.058Z,4.00
2022-10-29T06:20:20.634Z,3.50
2022-10-29T06:22:47.576Z,3.60
2022-10-29T06:25:14.515Z,4.57
2022-10-29T06:27:41.187Z,3.90
2022-10-29T06:30:08.562Z,3.10
2022-10-29T06:32:35.225Z,3.70
2022-10-29T06:35:01.963Z,4.20
2022-10-29T06:37:29.702Z,3.87
2022-10-29T06:39:56.395Z,4.00
2022-10-29T06:42:23.151Z,3.80
2022-10-29T06:44:49.831Z,3.60
2022-10-29T06:47:16.498Z,3.87
2022-10-29T06:49:43.201Z,4.23
2022-10-29T06:52:09.865Z,3.30
2022-10-29T06:54:36.566Z,2.80
2022-10-29T06:57:03.272Z,2.90
2022-10-29T06:59:29.983Z,2.70
2022-10-29T07:01:56.698Z,1.93
2022-10-29T07:04:23.470Z,2.43
2022-10-29T07:06:50.155Z,2.70
2022-10-29T07:09:17.023Z,2.40
2022-10-29T07:11:43.812Z,2.43
2022-10-29T07:14:10.476Z,2.70
2022-10-29T07:16:37.496Z,2.20
2022-10-29T07:19:05.002Z,2.17
2022-10-29T07:21:31.671Z,2.23
2022-10-29T07:23:58.486Z,2.20
2022-10-29T07:26:25.168Z,2.27
2022-10-29T07:28:56.866Z,2.10
2022-10-29T07:31:23.875Z,2.00
2022-10-29T07:33:50.684Z,2.03
2022-10-29T07:36:17.365Z,2.00
2022-10-29T07:38:44.119Z,2.17
2022-10-29T07:41:10.930Z,1.97
2022-10-29T07:43:37.654Z,1.90
2022-10-29T07:46:04.410Z,2.20
2022-10-29T07:48:31.087Z,1.80
2022-10-29T07:51:02.220Z,1.70
2022-10-29T07:53:31.310Z,2.17
2022-10-29T07:55:58.846Z,2.13
2022-10-29T07:58:26.822Z,2.03
2022-10-29T08:00:54.045Z,2.00
2022-10-29T08:03:20.990Z,2.40
2022-10-29T08:05:53.693Z,2.20
2022-10-29T08:08:23.774Z,2.50
2022-10-29T08:10:50.426Z,2.20
2022-10-29T08:13:17.216Z,2.63
2022-10-29T08:15:46.793Z,2.40
2022-10-29T08:18:17.970Z,2.50
2022-10-29T08:20:45.642Z,2.23
2022-10-29T08:23:13.265Z,2.57
2022-10-29T08:25:43.620Z,2.80
2022-10-29T08:28:13.611Z,2.20
2022-10-29T08:30:41.175Z,2.50
2022-10-29T08:33:09.183Z,2.60
2022-10-29T08:35:35.904Z,2.53
2022-10-29T08:38:02.634Z,2.60
2022-10-29T08:41:11.613Z,2.60
2022-10-29T08:44:12.048Z,2.20
2022-10-29T08:46:50.987Z,2.10
2022-10-29T08:49:52.889Z,2.00
2022-10-29T08:52:24.264Z,2.60
2022-10-29T08:55:06.233Z,2.43
2022-10-29T08:57:39.326Z,2.53
2022-10-29T09:00:17.065Z,2.23
2022-10-29T09:02:43.951Z,2.50
2022-10-29T09:05:19.321Z,2.20
2022-10-29T09:08:10.472Z,2.83
2022-10-29T09:10:58.025Z,2.70
2022-10-29T09:13:46.410Z,2.00
2022-10-29T09:16:51.501Z,2.90
2022-10-29T09:19:40.456Z,2.50
2022-10-29T09:22:23.446Z,2.43
2022-10-29T09:24:54.249Z,2.40
2022-10-29T09:27:29.433Z,2.40
2022-10-29T09:30:09.048Z,2.83
2022-10-29T09:33:07.189Z,2.87
2022-10-29T09:35:44.429Z,2.50
2022-10-29T09:38:22.480Z,2.73
2022-10-29T09:40:49.181Z,2.43
2022-10-29T09:43:29.110Z,2.40
2022-10-29T09:46:01.565Z,2.03
2022-10-29T09:48:55.126Z,2.30
2022-10-29T09:51:34.110Z,2.20
2022-10-29T09:54:01.317Z,2.20
2022-10-29T09:56:28.148Z,2.23
2022-10-29T09:59:03.859Z,1.93
2022-10-29T10:01:30.706Z,2.50
2022-10-29T10:04:03.533Z,2.50
2022-10-29T10:06:55.290Z,3.90
2022-10-29T10:09:21.959Z,3.80
2022-10-29T10:11:52.924Z,4.03
2022-10-29T10:14:24.958Z,4.63
2022-10-29T10:16:59.176Z,4.00
2022-10-29T10:19:31.178Z,3.43
2022-10-29T10:22:01.065Z,3.70
2022-10-29T10:24:33.679Z,4.13
2022-10-29T10:27:00.942Z,4.30
2022-10-29T10:29:28.312Z,4.00
2022-10-29T10:31:57.814Z,3.97
2022-10-29T10:34:26.871Z,4.00
2022-10-29T10:37:09.753Z,4.50
2022-10-29T10:40:05.931Z,3.80
2022-10-29T10:42:42.756Z,3.83
2022-10-29T10:45:15.878Z,3.50
2022-10-29T10:47:47.935Z,3.90
2022-10-29T10:50:22.699Z,3.57
2022-10-29T10:52:51.535Z,3.83
2022-10-29T10:55:37.858Z,3.17
2022-10-29T10:58:27.995Z,4.07
2022-10-29T11:01:19.384Z,3.60
2022-10-29T11:03:58.611Z,4.00
2022-10-29T11:06:27.896Z,3.40
2022-10-29T11:09:11.991Z,3.90
2022-10-29T11:11:44.765Z,3.83
2022-10-29T11:14:21.279Z,3.33
2022-10-29T11:16:59.217Z,3.50
2022-10-29T11:19:31.265Z,4.10
2022-10-29T11:22:23.801Z,3.77
2022-10-29T11:25:18.020Z,4.40
2022-10-29T11:28:38.527Z,3.63
2022-10-29T11:31:20.434Z,4.20
2022-10-29T11:34:04.562Z,3.47
2022-10-29T11:36:38.038Z,3.20
2022-10-29T11:39:13.144Z,3.90
2022-10-29T11:41:57.032Z,3.53
2022-10-29T11:44:24.094Z,3.43
2022-10-29T11:47:06.658Z,3.20
2022-10-29T11:49:57.370Z,3.50
2022-10-29T11:52:37.080Z,4.37
2022-10-29T11:55:21.567Z,4.37
2022-10-29T11:58:19.216Z,6.00
2022-10-29T12:01:11.522Z,7.20
2022-10-29T12:03:59.425Z,6.90
2022-10-29T12:06:54.980Z,7.23
2022-10-29T12:09:45.765Z,6.97
2022-10-29T12:12:35.552Z,6.63
2022-10-29T12:15:18.086Z,6.63
2022-10-29T12:17:56.368Z,6.60
2022-10-29T12:20:46.779Z,5.73
2022-10-29T12:23:51.029Z,6.50
2022-10-29T12:26:43.594Z,5.90
2022-10-29T12:29:21.996Z,6.00
2022-10-29T12:31:59.721Z,5.73
2022-10-29T12:34:37.321Z,5.27
2022-10-29T12:37:37.594Z,6.00
2022-10-29T12:40:19.793Z,5.37
2022-10-29T12:42:48.298Z,4.80
2022-10-29T12:45:28.530Z,5.27
2022-10-29T12:48:02.974Z,5.33
2022-10-29T12:50:35.657Z,5.70
2022-10-29T12:53:10.996Z,4.43
2022-10-29T12:55:37.922Z,4.77
2022-10-29T12:58:53.330Z,5.50
2022-10-29T13:01:38.224Z,5.27
2022-10-29T13:04:30.059Z,4.73
2022-10-29T13:10:29.577Z,5.27
2022-10-29T13:12:59.299Z,4.70
2022-10-29T13:15:41.571Z,4.20
2022-10-29T13:18:21.828Z,4.30
2022-10-29T13:20:51.474Z,5.20
2022-10-29T13:23:24.199Z,4.37
2022-10-29T13:25:55.698Z,4.30
2022-10-29T13:28:22.521Z,4.10
2022-10-29T13:31:12.102Z,4.13
2022-10-29T13:33:38.732Z,4.40
2022-10-29T13:36:25.492Z,3.90
2022-10-29T13:39:05.775Z,4.20
2022-10-29T13:41:43.225Z,4.10
2022-10-29T13:44:11.802Z,4.30
2022-10-29T13:47:03.063Z,5.00
2022-10-29T13:49:45.151Z,4.50
2022-10-29T13:52:16.058Z,4.60
2022-10-29T13:55:15.136Z,3.80
2022-10-29T13:58:02.724Z,4.00
2022-10-29T14:00:32.504Z,4.23
2022-10-29T14:03:14.954Z,4.30
2022-10-29T14:05:56.287Z,3.90
2022-10-29T14:08:37.107Z,4.60
2022-10-29T14:11:13.644Z,4.47
2022-10-29T14:14:01.473Z,4.10
2022-10-29T14:16:35.403Z,3.70
2022-10-29T14:19:19.424Z,4.03
2022-10-29T14:21:46.108Z,4.40
2022-10-29T14:24:16.370Z,4.93
2022-10-29T14:26:44.963Z,4.17
2022-10-29T14:29:21.326Z,3.97
2022-10-29T14:32:03.782Z,4.47
2022-10-29T14:34:30.560Z,4.30
2022-10-29T14:37:14.194Z,3.97
2022-10-29T14:39:57.962Z,3.50
2022-10-29T14:42:32.560Z,4.30
2022-10-29T14:45:07.290Z,4.10
2022-10-29T14:47:36.329Z,4.40
2022-10-29T14:50:13.992Z,3.80
2022-10-29T14:52:48.541Z,4.73
2022-10-29T14:55:30.719Z,5.87
2022-10-29T14:58:03.259Z,8.00
2022-10-29T15:00:33.449Z,7.70
2022-10-29T15:03:00.686Z,8.03
2022-10-29T15:05:36.206Z,8.17
2022-10-29T15:08:09.193Z,8.03
2022-10-29T15:10:53.547Z,8.80
2022-10-29T15:13:29.585Z,8.10
2022-10-29T15:16:08.747Z,7.93
2022-10-29T15:18:37.604Z,8.40
2022-10-29T15:21:05.149Z,7.90
2022-10-29T15:23:43.487Z,7.83
2022-10-29T15:26:17.133Z,7.30
2022-10-29T15:28:46.176Z,7.30
2022-10-29T15:31:33.667Z,7.87
2022-10-29T15:34:28.227Z,8.73
2022-10-29T15:36:57.669Z,8.20
2022-10-29T15:39:44.570Z,7.50
2022-10-29T15:42:21.444Z,7.30
2022-10-29T15:45:09.358Z,7.57
2022-10-29T15:47:38.107Z,7.80
2022-10-29T15:50:07.188Z,7.70
2022-10-29T15:52:39.251Z,8.47
2022-10-29T15:55:26.299Z,8.90
2022-10-29T15:57:54.676Z,7.97
2022-10-29T16:00:23.378Z,7.93
2022-10-29T16:02:51.219Z,9.30
2022-10-29T16:05:18.290Z,8.87
2022-10-29T16:07:47.085Z,9.27
2022-10-29T16:10:19.784Z,9.60
2022-10-29T16:12:48.598Z,8.63
2022-10-29T16:15:19.919Z,8.03
2022-10-29T16:17:47.436Z,9.40
2022-10-29T16:20:16.768Z,8.60
2022-10-29T16:22:43.602Z,8.80
2022-10-29T16:25:26.388Z,8.33
2022-10-29T16:27:54.148Z,9.10
2022-10-29T16:30:22.659Z,8.03
2022-10-29T16:32:50.251Z,7.80
2022-10-29T16:35:20.796Z,9.07
2022-10-29T16:37:48.244Z,9.17
2022-10-29T16:40:15.111Z,10.33
2022-10-29T16:42:42.456Z,9.80
2022-10-29T16:45:23.526Z,9.00
2022-10-29T16:47:51.955Z,9.57
2022-10-29T16:50:30.716Z,8.27
2022-10-29T16:53:06.147Z,10.47
2022-10-29T16:55:34.907Z,10.67
2022-10-29T16:58:01.644Z,9.63
2022-10-29T17:00:31.929Z,10.43
2022-10-29T17:03:05.130Z,10.90
2022-10-29T17:05:39.365Z,11.50
2022-10-29T17:08:06.837Z,10.90
2022-10-29T17:10:34.195Z,12.50
2022-10-29T17:13:01.260Z,12.10
2022-10-29T17:15:28.169Z,11.57
2022-10-29T17:17:55.021Z,12.03
2022-10-29T17:20:21.795Z,11.60
2022-10-29T17:22:48.452Z,11.93
2022-10-29T17:25:15.376Z,12.47
2022-10-29T17:27:42.749Z,11.77
2022-10-29T17:30:10.694Z,13.00
2022-10-29T17:32:37.449Z,13.50
2022-10-29T17:35:04.580Z,13.53
2022-10-29T17:37:31.391Z,14.30
2022-10-29T17:40:02.902Z,13.50
2022-10-29T17:42:33.779Z,12.90
2022-10-29T17:45:00.442Z,15.07
2022-10-29T17:47:27.322Z,15.87
2022-10-29T17:49:54.046Z,15.90
2022-10-29T17:52:20.773Z,15.50
2022-10-29T17:54:48.542Z,15.33
2022-10-29T17:57:15.205Z,14.70
2022-10-29T17:59:41.864Z,15.17
2022-10-29T18:02:11.079Z,14.73
2022-10-29T18:08:29.569Z,13.57
2022-10-29T18:11:04.174Z,14.80
2022-10-29T18:13:32.616Z,13.50
2022-10-29T18:16:01.465Z,14.10
2022-10-29T18:18:31.973Z,14.10
2022-10-29T18:21:06.352Z,13.00
2022-10-29T18:23:33.358Z,14.43
2022-10-29T18:26:04.954Z,14.73
2022-10-29T18:28:32.360Z,13.90
2022-10-29T18:30:59.835Z,13.50
2022-10-29T18:33:27.230Z,14.80
2022-10-29T18:35:54.871Z,14.43
2022-10-29T18:38:23.770Z,14.30
2022-10-29T18:40:54.552Z,15.13
2022-10-29T18:43:21.591Z,15.00
2022-10-29T18:45:59.875Z,15.30
2022-10-29T18:48:27.715Z,14.40
2022-10-29T18:51:03.920Z,14.47
2022-10-29T18:53:31.379Z,13.73
2022-10-29T18:55:58.409Z,13.73
2022-10-29T18:58:25.266Z,18.23
2022-10-29T19:00:52.042Z,14.80
2022-10-29T19:03:18.987Z,15.43
2022-10-29T19:05:45.955Z,14.57
2022-10-29T19:08:13.396Z,15.00
2022-10-29T19:10:42.145Z,14.27
2022-10-29T19:13:09.359Z,14.10
2022-10-29T19:15:37.553Z,14.67
2022-10-29T19:18:05.176Z,13.47
2022-10-29T19:20:35.033Z,14.20
2022-10-29T19:23:02.330Z,13.00
2022-10-29T19:25:29.411Z,14.00
2022-10-29T19:27:56.117Z,13.77
2022-10-29T19:30:22.856Z,13.53
2022-10-29T19:32:49.678Z,13.83
2022-10-29T19:35:16.458Z,12.30
2022-10-29T19:37:43.128Z,13.13
2022-10-29T19:40:10.175Z,11.90
2022-10-29T19:42:36.862Z,11.33
2022-10-29T19:45:04.052Z,11.53
2022-10-29T19:47:30.715Z,11.60
2022-10-29T19:49:57.437Z,11.40
2022-10-29T19:52:24.147Z,11.93
2022-10-29T19:54:50.895Z,10.73
2022-10-29T19:57:17.707Z,11.30
2022-10-29T19:59:44.426Z,10.90
2022-10-29T20:02:11.290Z,11.40
2022-10-29T20:04:38.085Z,11.57
2022-10-29T20:07:04.759Z,10.27
2022-10-29T20:09:31.469Z,10.10
2022-10-29T20:11:58.134Z,10.80
2022-10-29T20:14:28.917Z,9.13
2022-10-29T20:16:55.872Z,10.90
2022-10-29T20:19:22.616Z,9.80
2022-10-29T20:21:49.291Z,10.60
2022-10-29T20:24:15.977Z,9.67
2022-10-29T20:26:42.699Z,9.90
2022-10-29T20:29:09.431Z,10.07
2022-10-29T20:31:41.123Z,9.10
2022-10-29T20:34:09.876Z,9.40
2022-10-29T20:36:36.733Z,9.20
2022-10-29T20:39:03.865Z,10.57
2022-10-29T20:41:30.638Z,9.00
2022-10-29T20:44:01.052Z,10.10
2022-10-29T20:46:28.264Z,10.90
2022-10-29T20:48:55.296Z,10.73
2022-10-29T20:51:23.066Z,10.60
2022-10-29T20:53:50.325Z,11.57
2022-10-29T20:56:18.311Z,11.10
2022-10-29T20:58:45.483Z,12.30
2022-10-29T21:01:14.366Z,11.97
2022-10-29T21:03:41.770Z,12.90
2022-10-29T21:06:15.696Z,11.60
2022-10-29T21:08:43.749Z,11.00
2022-10-29T21:11:13.877Z,11.67
2022-10-29T21:13:40.637Z,9.80
2022-10-29T21:16:17.600Z,10.03
2022-10-29T21:18:46.788Z,11.40
2022-10-29T21:21:14.127Z,8.70
2022-10-29T21:23:41.113Z,7.93
2022-10-29T21:26:11.385Z,8.63
2022-10-29T21:28:38.038Z,7.43
2022-10-29T21:31:05.155Z,6.83
2022-10-29T21:33:32.011Z,7.20
2022-10-29T21:35:59.235Z,7.30
2022-10-29T21:38:27.245Z,6.67
2022-10-29T21:40:54.618Z,7.20
2022-10-29T21:43:21.957Z,7.40
2022-10-29T21:45:50.315Z,7.50
2022-10-29T21:48:17.987Z,6.50
2022-10-29T21:50:44.735Z,6.17
2022-10-29T21:53:11.537Z,6.63
2022-10-29T21:55:38.594Z,6.63
2022-10-29T21:58:05.623Z,6.67
2022-10-29T22:00:32.335Z,7.53
2022-10-29T22:03:04.259Z,6.07
2022-10-29T22:05:31.859Z,6.73
2022-10-29T22:07:59.121Z,6.13
2022-10-29T22:10:26.384Z,5.90
2022-10-29T22:12:53.100Z,6.53
2022-10-29T22:15:19.860Z,5.70
2022-10-29T22:17:46.663Z,6.67
2022-10-29T22:20:14.184Z,7.00
2022-10-29T22:22:41.006Z,6.20
2022-10-29T22:25:08.206Z,6.33
2022-10-29T22:27:34.950Z,5.70
2022-10-29T22:30:01.934Z,5.30
2022-10-29T22:32:28.635Z,5.67
2022-10-29T22:34:55.597Z,5.33
2022-10-29T22:37:22.276Z,6.23
2022-10-29T22:39:48.932Z,5.70
2022-10-29T22:42:16.107Z,5.83
2022-10-29T22:44:42.798Z,5.60
2022-10-29T22:47:09.587Z,5.47
2022-10-29T22:49:36.279Z,5.53
2022-10-29T22:52:02.982Z,5.23
2022-10-29T22:54:29.654Z,5.47
2022-10-29T22:56:56.322Z,5.07
2022-10-29T22:59:23.501Z,5.43
2022-10-29T23:01:50.289Z,5.40
2022-10-29T23:04:17.339Z,4.83
2022-10-29T23:06:44.042Z,5.80
2022-10-29T23:09:10.780Z,5.57
2022-10-29T23:11:39.406Z,5.03
2022-10-29T23:14:06.487Z,5.40
2022-10-29T23:16:35.156Z,5.10
2022-10-29T23:19:04.702Z,4.80
2022-10-29T23:21:32.244Z,5.03
2022-10-29T23:23:59.462Z,4.70
2022-10-29T23:26:26.613Z,4.50
2022-10-29T23:28:53.371Z,4.60
2022-10-29T23:31:23.371Z,5.30
2022-10-29T23:33:53.149Z,4.60
2022-10-29T23:36:21.772Z,5.27
2022-10-29T23:38:48.820Z,5.10
2022-10-29T23:41:15.597Z,4.57
2022-10-29T23:43:42.303Z,4.70
2022-10-29T23:46:09.031Z,4.57
2022-10-29T23:48:35.770Z,4.43
2022-10-29T23:51:02.531Z,5.03
2022-10-29T23:53:29.506Z,4.40
2022-10-29T23:55:56.260Z,4.60
2022-10-29T23:58:22.952Z,4.83
