createdAt,value
2023-01-03T00:04:49.948Z,7.50
2023-01-03T00:09:49.285Z,7.68
2023-01-03T00:14:50.475Z,7.50
2023-01-03T00:19:51.601Z,7.68
2023-01-03T00:24:52.802Z,7.68
2023-01-03T00:29:54.048Z,7.86
2023-01-03T00:34:58.903Z,8.04
2023-01-03T00:39:55.255Z,8.04
2023-01-03T00:44:56.451Z,8.22
2023-01-03T00:49:57.583Z,8.22
2023-01-03T00:54:58.768Z,8.40
2023-01-03T00:59:59.929Z,8.40
2023-01-03T01:05:01.148Z,8.40
2023-01-03T01:10:02.303Z,8.40
2023-01-03T01:15:03.486Z,8.40
2023-01-03T01:20:04.724Z,8.22
2023-01-03T01:25:07.333Z,8.40
2023-01-03T01:30:06.546Z,8.22
2023-01-03T01:35:07.743Z,8.40
2023-01-03T01:40:08.871Z,8.40
2023-01-03T01:45:10.088Z,8.40
2023-01-03T01:50:11.206Z,8.57
2023-01-03T01:55:12.336Z,8.40
2023-01-03T02:00:13.593Z,7.76
2023-01-03T02:05:14.740Z,7.93
2023-01-03T02:10:14.930Z,8.10
2023-01-03T02:15:16.135Z,8.10
2023-01-03T02:20:17.269Z,8.10
2023-01-03T02:25:22.355Z,8.27
2023-01-03T02:30:19.526Z,8.27
2023-01-03T02:35:20.671Z,8.10
2023-01-03T02:40:21.853Z,8.27
2023-01-03T02:45:23.045Z,8.10
2023-01-03T02:50:24.208Z,8.10
2023-01-03T02:55:25.384Z,8.10
2023-01-03T03:00:26.609Z,8.10
2023-01-03T03:05:27.775Z,8.10
2023-01-03T03:10:28.942Z,8.27
2023-01-03T03:15:30.089Z,8.27
2023-01-03T03:20:31.256Z,8.27
2023-01-03T03:25:32.479Z,8.27
2023-01-03T03:30:33.745Z,8.27
2023-01-03T03:35:34.954Z,8.10
2023-01-03T03:40:36.147Z,8.10
2023-01-03T03:45:37.274Z,8.27
2023-01-03T03:50:38.476Z,8.10
2023-01-03T03:55:39.680Z,8.43
2023-01-03T04:00:40.811Z,8.60
2023-01-03T04:05:41.948Z,8.60
2023-01-03T04:10:43.095Z,8.60
2023-01-03T04:15:44.317Z,8.76
2023-01-03T04:20:45.513Z,8.76
2023-01-03T04:25:46.730Z,8.76
2023-01-03T04:30:47.953Z,8.09
2023-01-03T04:35:49.106Z,8.24
2023-01-03T04:40:50.276Z,8.24
2023-01-03T04:45:51.486Z,8.24
2023-01-03T04:50:51.680Z,8.09
2023-01-03T04:55:52.834Z,8.09
2023-01-03T05:00:54.063Z,8.09
2023-01-03T05:05:55.244Z,8.92
2023-01-03T05:10:56.442Z,8.92
2023-01-03T05:15:57.592Z,8.92
2023-01-03T05:20:58.797Z,8.92
2023-01-03T05:25:59.924Z,8.92
2023-01-03T05:31:01.096Z,8.92
2023-01-03T05:36:02.268Z,8.92
2023-01-03T05:41:03.407Z,7.93
2023-01-03T05:46:04.807Z,8.09
2023-01-03T05:51:06.075Z,8.09
2023-01-03T05:56:06.261Z,7.93
2023-01-03T06:01:07.470Z,7.93
2023-01-03T06:06:08.667Z,8.09
2023-01-03T06:11:10.842Z,8.09
2023-01-03T06:16:10.209Z,8.09
2023-01-03T06:21:10.434Z,7.93
2023-01-03T06:26:11.536Z,7.93
2023-01-03T06:31:12.766Z,8.09
2023-01-03T06:36:13.963Z,8.09
2023-01-03T06:41:17.171Z,7.93
2023-01-03T06:46:16.366Z,7.93
2023-01-03T06:51:17.570Z,8.09
2023-01-03T06:56:18.702Z,8.09
2023-01-03T07:01:19.978Z,8.24
2023-01-03T07:06:21.250Z,8.24
2023-01-03T07:11:22.411Z,8.24
2023-01-03T07:16:24.675Z,8.24
2023-01-03T07:21:23.819Z,8.24
2023-01-03T07:26:25.991Z,8.09
2023-01-03T07:31:25.309Z,8.24
2023-01-03T07:36:26.579Z,8.24
2023-01-03T07:41:27.722Z,8.40
2023-01-03T07:46:28.905Z,8.40
2023-01-03T07:51:31.102Z,8.40
2023-01-03T07:56:30.249Z,8.40
2023-01-03T08:01:31.533Z,8.40
2023-01-03T08:06:32.784Z,8.40
2023-01-03T08:11:33.948Z,8.40
2023-01-03T08:16:35.147Z,8.40
2023-01-03T08:21:37.343Z,8.40
2023-01-03T08:26:36.520Z,8.24
2023-01-03T08:31:37.744Z,8.24
2023-01-03T08:36:38.959Z,8.40
2023-01-03T08:41:40.128Z,8.55
2023-01-03T08:46:41.395Z,8.55
2023-01-03T08:51:42.695Z,8.40
2023-01-03T08:56:44.909Z,8.55
2023-01-03T09:01:44.250Z,8.55
2023-01-03T09:06:43.566Z,8.70
2023-01-03T09:11:44.725Z,8.55
2023-01-03T09:16:49.371Z,8.55
2023-01-03T09:21:46.809Z,8.70
2023-01-03T09:26:53.947Z,8.70
2023-01-03T09:31:48.098Z,8.55
2023-01-03T09:36:49.379Z,8.70
2023-01-03T09:41:51.476Z,8.55
2023-01-03T09:46:50.714Z,8.70
2023-01-03T09:51:52.896Z,8.55
2023-01-03T09:56:52.010Z,8.55
2023-01-03T10:01:53.299Z,8.55
2023-01-03T10:06:54.519Z,8.55
2023-01-03T10:11:55.633Z,8.55
2023-01-03T10:16:56.832Z,8.55
2023-01-03T10:21:58.036Z,8.55
2023-01-03T10:26:59.204Z,8.55
2023-01-03T10:32:00.443Z,8.55
2023-01-03T10:37:01.633Z,8.55
2023-01-03T10:42:02.822Z,8.40
2023-01-03T10:47:03.957Z,8.40
2023-01-03T10:52:05.125Z,8.55
2023-01-03T10:57:06.339Z,8.40
2023-01-03T11:02:07.783Z,9.39
2023-01-03T11:07:07.071Z,8.55
2023-01-03T11:12:08.273Z,8.70
2023-01-03T11:17:09.561Z,8.55
2023-01-03T11:22:10.894Z,8.70
2023-01-03T11:27:12.085Z,8.70
2023-01-03T11:32:19.299Z,8.55
2023-01-03T11:37:14.496Z,8.70
2023-01-03T11:42:15.661Z,8.85
2023-01-03T11:47:17.858Z,8.70
2023-01-03T11:52:16.969Z,8.70
2023-01-03T11:57:18.164Z,8.85
2023-01-03T12:02:19.413Z,8.70
2023-01-03T12:12:22.638Z,8.70
2023-01-03T12:17:21.819Z,8.85
2023-01-03T12:22:22.960Z,8.70
2023-01-03T12:27:24.143Z,8.85
2023-01-03T12:32:25.310Z,8.85
2023-01-03T12:37:26.481Z,8.85
2023-01-03T12:42:27.586Z,8.85
2023-01-03T12:47:28.770Z,8.85
2023-01-03T12:52:29.918Z,8.85
2023-01-03T12:57:31.077Z,8.85
2023-01-03T13:02:33.452Z,8.85
2023-01-03T13:07:33.747Z,8.85
2023-01-03T13:12:32.947Z,8.85
2023-01-03T13:17:34.150Z,8.85
2023-01-03T13:22:35.311Z,8.85
2023-01-03T13:27:36.498Z,8.85
2023-01-03T13:32:38.666Z,8.85
2023-01-03T13:37:38.851Z,8.85
2023-01-03T13:42:37.983Z,8.85
2023-01-03T13:47:39.150Z,8.85
2023-01-03T13:52:40.361Z,8.85
2023-01-03T13:57:41.518Z,8.85
2023-01-03T14:02:43.163Z,8.85
2023-01-03T14:07:42.500Z,8.85
2023-01-03T14:12:43.677Z,7.85
2023-01-03T14:17:44.927Z,8.85
2023-01-03T14:22:46.112Z,8.85
2023-01-03T14:27:47.227Z,8.85
2023-01-03T14:32:48.361Z,8.85
2023-01-03T14:37:48.504Z,8.85
2023-01-03T14:42:49.627Z,8.85
2023-01-03T14:47:50.807Z,8.85
2023-01-03T14:52:52.001Z,8.85
2023-01-03T14:57:53.546Z,8.85
2023-01-03T15:02:52.889Z,8.85
2023-01-03T15:07:54.065Z,8.85
2023-01-03T15:13:00.690Z,8.85
2023-01-03T15:17:56.241Z,8.85
2023-01-03T15:22:57.365Z,8.85
2023-01-03T15:27:58.597Z,8.85
2023-01-03T15:32:59.954Z,8.85
2023-01-03T15:38:01.197Z,8.85
2023-01-03T15:43:02.522Z,8.85
2023-01-03T15:48:04.981Z,8.85
2023-01-03T15:53:04.285Z,8.85
2023-01-03T15:58:05.584Z,8.85
2023-01-03T16:03:06.788Z,8.85
2023-01-03T16:08:08.022Z,8.85
2023-01-03T16:13:09.160Z,8.85
2023-01-03T16:18:10.409Z,7.85
2023-01-03T16:23:10.521Z,8.85
2023-01-03T16:28:12.636Z,7.85
2023-01-03T16:33:11.955Z,7.85
2023-01-03T16:38:14.068Z,7.85
2023-01-03T16:43:13.282Z,7.85
2023-01-03T16:48:14.460Z,7.85
2023-01-03T16:53:16.554Z,7.85
2023-01-03T16:58:15.650Z,7.85
2023-01-03T17:03:16.921Z,7.85
2023-01-03T17:08:16.340Z,7.85
2023-01-03T17:13:17.519Z,7.85
2023-01-03T17:18:18.758Z,7.85
2023-01-03T17:23:19.994Z,7.85
2023-01-03T17:28:22.074Z,7.85
2023-01-03T17:33:21.235Z,7.85
2023-01-03T17:38:26.047Z,7.85
2023-01-03T17:43:24.750Z,7.85
2023-01-03T17:48:24.867Z,7.85
2023-01-03T17:53:23.155Z,7.85
2023-01-03T17:58:24.326Z,7.85
2023-01-03T18:03:25.544Z,7.85
2023-01-03T18:08:26.760Z,7.85
2023-01-03T18:13:28.872Z,7.85
2023-01-03T18:18:28.052Z,7.85
2023-01-03T18:23:29.189Z,7.85
2023-01-03T18:28:29.359Z,6.85
2023-01-03T18:33:30.545Z,6.85
2023-01-03T18:38:31.747Z,6.85
2023-01-03T18:43:32.900Z,6.85
2023-01-03T18:48:34.158Z,6.85
2023-01-03T18:53:34.297Z,6.85
2023-01-03T18:58:35.595Z,6.85
2023-01-03T19:03:36.910Z,6.85
2023-01-03T19:08:38.327Z,6.85
2023-01-03T19:13:39.667Z,6.85
2023-01-03T19:18:41.281Z,6.85
2023-01-03T19:23:40.516Z,6.85
2023-01-03T19:28:41.923Z,6.85
2023-01-03T19:33:43.887Z,6.85
2023-01-03T19:38:43.293Z,6.85
2023-01-03T19:43:44.854Z,6.85
2023-01-03T19:48:44.224Z,6.85
2023-01-03T19:53:46.689Z,6.85
2023-01-03T19:58:46.067Z,6.85
2023-01-03T20:03:48.489Z,6.85
2023-01-03T20:08:48.975Z,5.85
2023-01-03T20:13:48.255Z,5.85
2023-01-03T20:18:49.644Z,5.85
2023-01-03T20:23:51.637Z,5.85
2023-01-03T20:28:51.047Z,5.85
2023-01-03T20:33:52.513Z,5.85
2023-01-03T20:38:52.005Z,5.85
2023-01-03T20:43:53.223Z,5.85
2023-01-03T20:48:54.394Z,5.85
2023-01-03T20:53:55.466Z,4.86
2023-01-03T20:58:56.834Z,4.86
2023-01-03T21:03:58.306Z,4.86
2023-01-03T21:08:57.959Z,4.86
2023-01-03T21:13:57.556Z,4.86
2023-01-03T21:18:58.765Z,4.86
2023-01-03T21:24:00.164Z,4.86
2023-01-03T21:28:59.779Z,4.86
2023-01-03T21:33:59.043Z,4.86
2023-01-03T21:39:00.477Z,4.86
2023-01-03T21:43:59.982Z,4.86
2023-01-03T21:48:59.188Z,4.86
2023-01-03T21:54:00.402Z,4.86
2023-01-03T21:59:01.599Z,4.86
2023-01-03T22:04:02.903Z,4.86
2023-01-03T22:09:04.141Z,4.86
2023-01-03T22:14:05.315Z,4.86
2023-01-03T22:19:06.488Z,4.86
2023-01-03T22:24:07.755Z,4.86
2023-01-03T22:29:08.960Z,4.86
2023-01-03T22:34:11.217Z,5.85
2023-01-03T22:39:10.453Z,4.86
2023-01-03T22:44:11.739Z,5.85
2023-01-03T22:49:12.963Z,5.85
2023-01-03T22:54:14.192Z,5.85
2023-01-03T22:59:15.330Z,5.85
2023-01-03T23:04:16.609Z,5.85
2023-01-03T23:09:17.902Z,5.85
2023-01-03T23:14:19.076Z,5.85
2023-01-03T23:19:20.288Z,5.85
2023-01-03T23:24:22.569Z,5.85
2023-01-03T23:29:21.795Z,5.85
2023-01-03T23:34:23.556Z,5.85
2023-01-03T23:39:22.725Z,5.85
2023-01-03T23:44:23.925Z,5.85
2023-01-03T23:49:25.172Z,5.85
2023-01-03T23:54:26.407Z,5.85
2023-01-03T23:59:27.668Z,5.85
