createdAt,value
2023-03-07T00:01:43.429Z,81.34
2023-03-07T00:06:36.274Z,81.26
2023-03-07T00:11:30.218Z,81.17
2023-03-07T00:16:25.312Z,80.81
2023-03-07T00:21:20.629Z,80.39
2023-03-07T00:26:14.915Z,80.42
2023-03-07T00:31:10.718Z,80.27
2023-03-07T00:36:06.381Z,80.02
2023-03-07T00:41:00.859Z,80.19
2023-03-07T00:45:53.873Z,80.41
2023-03-07T00:50:47.121Z,80.42
2023-03-07T00:55:40.153Z,80.64
2023-03-07T01:00:34.994Z,80.18
2023-03-07T01:05:27.649Z,80.17
2023-03-07T01:10:21.171Z,80.23
2023-03-07T01:15:13.820Z,80.20
2023-03-07T01:20:07.678Z,80.07
2023-03-07T01:25:01.259Z,79.94
2023-03-07T01:29:54.159Z,79.80
2023-03-07T01:34:46.879Z,79.48
2023-03-07T01:39:40.082Z,79.16
2023-03-07T01:45:03.896Z,78.95
2023-03-07T01:50:17.819Z,78.82
2023-03-07T01:55:29.527Z,78.74
2023-03-07T02:00:29.920Z,78.85
2023-03-07T02:05:38.165Z,78.95
2023-03-07T02:10:32.909Z,79.03
2023-03-07T02:15:26.528Z,78.89
2023-03-07T02:20:35.392Z,78.33
2023-03-07T02:26:02.383Z,78.07
2023-03-07T02:31:20.748Z,78.28
2023-03-07T02:42:09.993Z,78.32
2023-03-07T02:47:13.554Z,78.15
2023-03-07T02:52:06.969Z,78.30
2023-03-07T02:57:24.958Z,78.32
2023-03-07T03:02:59.759Z,78.33
2023-03-07T03:08:54.187Z,77.50
2023-03-07T03:20:20.292Z,77.43
2023-03-07T03:25:47.484Z,78.21
2023-03-07T03:30:46.089Z,77.48
2023-03-07T03:35:40.772Z,77.21
2023-03-07T03:41:41.818Z,77.38
2023-03-07T03:47:52.985Z,77.22
2023-03-07T03:54:03.637Z,76.74
2023-03-07T03:59:29.794Z,76.38
2023-03-07T04:54:10.925Z,76.35
2023-03-07T05:06:13.412Z,76.88
2023-03-07T05:11:53.638Z,77.10
2023-03-07T05:17:53.958Z,77.11
2023-03-07T05:41:20.761Z,78.87
2023-03-07T05:46:13.533Z,78.91
2023-03-07T05:51:09.876Z,78.64
2023-03-07T05:56:02.814Z,78.87
2023-03-07T06:00:56.099Z,78.58
2023-03-07T06:05:52.210Z,78.73
2023-03-07T06:10:45.143Z,78.44
2023-03-07T06:15:37.883Z,77.99
2023-03-07T06:20:32.463Z,77.89
2023-03-07T06:25:25.767Z,77.72
2023-03-07T06:30:18.721Z,77.64
2023-03-07T06:35:11.604Z,77.55
2023-03-07T06:40:06.465Z,77.41
2023-03-07T06:45:00.664Z,77.45
2023-03-07T06:49:55.764Z,77.49
2023-03-07T06:54:48.874Z,77.40
2023-03-07T06:59:42.422Z,77.13
2023-03-07T07:04:36.119Z,77.26
2023-03-07T07:09:29.965Z,76.77
2023-03-07T07:14:23.569Z,76.20
2023-03-07T07:19:16.797Z,75.70
2023-03-07T07:24:13.609Z,75.49
2023-03-07T07:29:06.633Z,75.32
2023-03-07T07:34:00.188Z,75.07
2023-03-07T07:38:53.992Z,74.79
2023-03-07T07:43:50.091Z,74.45
2023-03-07T07:48:48.643Z,73.97
2023-03-07T07:53:41.536Z,73.37
2023-03-07T07:58:34.328Z,73.30
2023-03-07T08:03:28.077Z,72.75
2023-03-07T08:08:21.333Z,71.73
2023-03-07T08:13:15.424Z,71.28
2023-03-07T08:18:08.296Z,70.31
2023-03-07T08:23:01.006Z,68.80
2023-03-07T08:27:55.287Z,68.64
2023-03-07T08:32:56.635Z,68.23
2023-03-07T08:37:50.719Z,68.89
2023-03-07T08:42:46.835Z,68.48
2023-03-07T08:47:39.640Z,68.34
2023-03-07T08:52:33.324Z,67.48
2023-03-07T08:57:26.002Z,67.69
2023-03-07T09:02:18.684Z,67.43
2023-03-07T09:07:11.322Z,66.81
2023-03-07T09:12:04.098Z,66.04
2023-03-07T09:16:57.265Z,66.33
2023-03-07T09:21:50.086Z,66.66
2023-03-07T09:26:45.627Z,66.95
2023-03-07T09:31:38.385Z,66.84
2023-03-07T09:36:31.153Z,67.48
2023-03-07T09:42:08.670Z,67.66
2023-03-07T09:47:14.482Z,67.14
2023-03-07T09:52:19.223Z,67.49
2023-03-07T09:57:55.319Z,67.88
2023-03-07T10:03:16.469Z,68.37
2023-03-07T10:08:16.566Z,68.44
2023-03-07T10:13:29.490Z,67.07
2023-03-07T10:18:26.109Z,66.80
2023-03-07T10:23:31.107Z,67.51
2023-03-07T10:28:28.285Z,68.24
2023-03-07T10:33:49.418Z,68.04
2023-03-07T10:38:50.846Z,68.24
2023-03-07T10:43:45.485Z,68.65
2023-03-07T10:48:42.643Z,69.58
2023-03-07T10:53:41.682Z,70.39
2023-03-07T10:58:36.753Z,70.64
2023-03-07T11:03:29.321Z,70.32
2023-03-07T11:08:33.515Z,69.25
2023-03-07T11:13:26.445Z,68.69
2023-03-07T11:18:31.419Z,68.39
2023-03-07T11:23:31.652Z,67.71
2023-03-07T11:29:27.391Z,67.42
2023-03-07T11:34:37.433Z,66.61
2023-03-07T11:39:38.650Z,66.84
2023-03-07T11:44:54.325Z,65.52
2023-03-07T11:50:06.675Z,62.70
2023-03-07T11:55:24.275Z,61.93
2023-03-07T12:00:29.281Z,61.17
2023-03-07T12:05:27.941Z,61.89
2023-03-07T12:10:47.439Z,62.32
2023-03-07T12:15:55.472Z,61.73
2023-03-07T12:21:07.045Z,61.94
2023-03-07T12:26:05.277Z,63.12
2023-03-07T12:31:16.090Z,63.14
2023-03-07T12:36:13.941Z,62.65
2023-03-07T12:41:20.045Z,63.37
2023-03-07T12:46:55.878Z,62.98
2023-03-07T12:51:55.516Z,63.35
2023-03-07T12:57:36.260Z,63.23
2023-03-07T13:03:08.522Z,63.20
2023-03-07T13:08:03.021Z,63.66
2023-03-07T13:12:55.681Z,63.33
2023-03-07T13:17:48.613Z,63.90
2023-03-07T13:22:41.208Z,63.84
2023-03-07T13:27:42.936Z,63.85
2023-03-07T13:32:54.469Z,63.51
2023-03-07T13:38:09.543Z,63.61
2023-03-07T13:43:25.635Z,63.89
2023-03-07T13:48:29.979Z,64.27
2023-03-07T13:53:54.806Z,64.45
2023-03-07T13:58:48.582Z,64.70
2023-03-07T14:04:17.867Z,65.22
2023-03-07T14:09:21.327Z,65.79
2023-03-07T14:14:45.690Z,65.96
2023-03-07T14:20:00.129Z,65.84
2023-03-07T14:25:19.163Z,65.57
2023-03-07T14:30:34.182Z,65.92
2023-03-07T14:35:44.101Z,66.01
2023-03-07T14:41:07.783Z,65.87
2023-03-07T14:46:19.784Z,65.88
2023-03-07T14:51:25.798Z,65.83
2023-03-07T14:56:29.189Z,65.99
2023-03-07T15:01:22.081Z,66.19
2023-03-07T15:06:18.048Z,66.35
2023-03-07T15:11:17.832Z,66.35
2023-03-07T15:16:16.997Z,66.22
2023-03-07T15:21:19.375Z,66.31
2023-03-07T15:26:21.286Z,66.27
2023-03-07T15:31:15.457Z,66.45
2023-03-07T15:36:11.529Z,66.21
2023-03-07T15:41:29.902Z,66.28
2023-03-07T15:46:31.720Z,66.51
2023-03-07T15:51:28.075Z,66.35
2023-03-07T15:56:34.509Z,66.36
2023-03-07T16:01:28.633Z,66.42
2023-03-07T16:06:42.140Z,66.33
2023-03-07T16:11:37.635Z,66.70
2023-03-07T16:16:32.403Z,66.94
2023-03-07T16:21:26.375Z,66.87
2023-03-07T16:26:22.945Z,67.14
2023-03-07T16:31:19.408Z,67.20
2023-03-07T16:36:14.071Z,67.24
2023-03-07T16:41:18.034Z,67.36
2023-03-07T16:46:19.303Z,67.73
2023-03-07T16:51:26.144Z,67.82
2023-03-07T16:56:35.856Z,68.11
2023-03-07T17:01:29.030Z,67.99
2023-03-07T17:06:30.473Z,68.43
2023-03-07T17:11:30.679Z,68.50
2023-03-07T17:16:23.655Z,68.32
2023-03-07T17:21:19.450Z,68.64
2023-03-07T17:26:23.461Z,68.12
2023-03-07T17:31:16.202Z,68.53
2023-03-07T17:36:12.831Z,68.41
2023-03-07T17:41:06.201Z,68.47
2023-03-07T17:45:58.904Z,68.60
2023-03-07T17:50:51.606Z,68.67
2023-03-07T17:55:44.268Z,68.82
2023-03-07T18:00:37.482Z,68.60
2023-03-07T18:05:30.147Z,68.48
2023-03-07T18:10:23.981Z,68.43
2023-03-07T18:15:19.407Z,68.40
2023-03-07T18:20:13.253Z,68.44
2023-03-07T18:25:18.252Z,68.17
2023-03-07T18:30:12.741Z,68.49
2023-03-07T18:35:08.196Z,68.17
2023-03-07T18:40:01.670Z,68.27
2023-03-07T18:45:08.357Z,68.40
2023-03-07T18:50:19.967Z,68.38
2023-03-07T18:55:24.538Z,68.17
2023-03-07T19:00:49.928Z,68.15
2023-03-07T19:06:17.091Z,68.15
2023-03-07T19:11:30.235Z,68.00
2023-03-07T19:17:02.628Z,68.04
2023-03-07T19:22:51.807Z,68.00
2023-03-07T19:28:13.088Z,67.98
2023-03-07T19:33:11.981Z,67.95
2023-03-07T19:38:11.017Z,67.94
2023-03-07T19:48:50.058Z,68.04
2023-03-07T19:53:49.485Z,68.20
2023-03-07T19:59:11.556Z,68.20
2023-03-07T20:04:18.973Z,68.22
2023-03-07T20:09:32.593Z,68.61
2023-03-07T20:14:53.635Z,69.01
2023-03-07T20:19:58.961Z,69.17
2023-03-07T20:24:57.862Z,69.75
2023-03-07T20:29:50.630Z,70.12
2023-03-07T20:34:43.936Z,70.54
2023-03-07T20:39:43.895Z,71.18
2023-03-07T20:44:36.789Z,71.54
2023-03-07T20:49:29.672Z,71.69
2023-03-07T20:54:25.149Z,71.88
2023-03-07T20:59:19.720Z,72.16
2023-03-07T21:04:15.841Z,72.39
2023-03-07T21:09:13.822Z,72.78
2023-03-07T21:14:07.276Z,72.98
2023-03-07T21:19:05.612Z,72.95
2023-03-07T21:23:58.735Z,73.14
2023-03-07T21:28:52.777Z,73.38
2023-03-07T21:33:48.411Z,73.51
2023-03-07T21:38:45.521Z,73.60
2023-03-07T21:43:38.468Z,73.69
2023-03-07T21:48:31.974Z,73.54
2023-03-07T21:53:28.084Z,73.57
2023-03-07T21:58:26.914Z,73.84
2023-03-07T22:03:22.965Z,73.90
2023-03-07T22:08:20.522Z,73.66
2023-03-07T22:13:13.316Z,73.78
2023-03-07T22:18:06.178Z,73.75
2023-03-07T22:22:58.939Z,73.88
2023-03-07T22:27:52.188Z,73.74
2023-03-07T22:32:47.757Z,73.92
2023-03-07T22:37:41.933Z,73.61
2023-03-07T22:42:35.588Z,73.84
2023-03-07T22:47:29.496Z,73.88
2023-03-07T22:52:24.711Z,74.49
2023-03-07T22:57:19.991Z,74.64
2023-03-07T23:02:13.171Z,74.91
2023-03-07T23:07:08.549Z,75.01
2023-03-07T23:12:05.547Z,75.32
2023-03-07T23:16:58.612Z,74.84
2023-03-07T23:21:56.496Z,74.17
2023-03-07T23:26:54.963Z,74.06
2023-03-07T23:31:48.024Z,74.02
2023-03-07T23:36:41.122Z,74.27
2023-03-07T23:41:34.090Z,74.49
2023-03-07T23:46:31.661Z,74.46
2023-03-07T23:51:24.713Z,74.93
2023-03-07T23:56:18.438Z,75.05
