createdAt,value
2023-04-02T00:01:05.187Z,1008
2023-04-02T00:03:08.250Z,1008
2023-04-02T00:05:05.201Z,1008
2023-04-02T00:07:05.622Z,1008
2023-04-02T00:09:05.152Z,1008
2023-04-02T00:11:05.224Z,1008
2023-04-02T00:13:05.620Z,1008
2023-04-02T00:15:05.217Z,1008
2023-04-02T00:17:05.538Z,1008
2023-04-02T00:19:05.651Z,1008
2023-04-02T00:23:05.185Z,1008
2023-04-02T00:25:05.625Z,1008
2023-04-02T00:27:05.183Z,1008
2023-04-02T00:29:05.472Z,1008
2023-04-02T00:31:05.158Z,1008
2023-04-02T00:33:05.280Z,1008
2023-04-02T00:35:05.207Z,1008
2023-04-02T00:37:05.920Z,1008
2023-04-02T00:39:05.160Z,1008
2023-04-02T00:41:05.232Z,1008
2023-04-02T00:47:05.233Z,1008
2023-04-02T00:49:05.181Z,1008
2023-04-02T00:51:05.201Z,1008
2023-04-02T00:53:05.212Z,1008
2023-04-02T00:55:05.161Z,1008
2023-04-02T00:57:06.609Z,1008
2023-04-02T00:59:05.918Z,1008
2023-04-02T01:01:05.216Z,1008
2023-04-02T01:03:06.031Z,1008
2023-04-02T01:05:05.172Z,1008
2023-04-02T01:07:05.581Z,1008
2023-04-02T01:09:05.660Z,1008
2023-04-02T01:11:05.305Z,1008
2023-04-02T01:13:05.165Z,1009
2023-04-02T01:15:05.258Z,1009
2023-04-02T01:17:05.203Z,1008
2023-04-02T01:19:05.537Z,1008
2023-04-02T01:21:05.204Z,1008
2023-04-02T01:23:05.180Z,1008
2023-04-02T01:25:05.169Z,1009
2023-04-02T01:27:05.313Z,1009
2023-04-02T01:29:05.620Z,1009
2023-04-02T01:31:05.621Z,1008
2023-04-02T01:33:05.160Z,1008
2023-04-02T01:35:05.211Z,1008
2023-04-02T01:37:05.190Z,1008
2023-04-02T01:39:05.912Z,1009
2023-04-02T01:41:05.214Z,1009
2023-04-02T01:43:05.631Z,1009
2023-04-02T01:45:05.174Z,1009
2023-04-02T01:47:05.195Z,1009
2023-04-02T01:49:06.536Z,1009
2023-04-02T01:53:05.223Z,1009
2023-04-02T01:55:05.164Z,1009
2023-04-02T01:57:05.303Z,1009
2023-04-02T02:01:05.238Z,1009
2023-04-02T02:03:05.265Z,1009
2023-04-02T02:07:05.661Z,1009
2023-04-02T02:09:05.199Z,1009
2023-04-02T02:11:05.201Z,1009
2023-04-02T02:13:05.699Z,1009
2023-04-02T02:15:06.852Z,1009
2023-04-02T02:17:05.634Z,1009
2023-04-02T02:21:05.281Z,1009
2023-04-02T02:23:05.568Z,1009
2023-04-02T02:25:05.179Z,1009
2023-04-02T02:27:09.023Z,1009
2023-04-02T02:31:05.183Z,1009
2023-04-02T02:33:05.277Z,1009
2023-04-02T02:35:05.648Z,1009
2023-04-02T02:37:05.175Z,1009
2023-04-02T02:39:06.580Z,1009
2023-04-02T02:43:05.186Z,1009
2023-04-02T02:47:05.661Z,1009
2023-04-02T02:49:05.561Z,1009
2023-04-02T02:51:05.226Z,1009
2023-04-02T02:53:05.186Z,1009
2023-04-02T02:55:05.281Z,1009
2023-04-02T02:57:05.243Z,1009
2023-04-02T03:01:05.208Z,1009
2023-04-02T03:03:05.891Z,1009
2023-04-02T03:05:05.604Z,1009
2023-04-02T03:07:05.639Z,1009
2023-04-02T03:09:05.899Z,1009
2023-04-02T03:11:05.220Z,1009
2023-04-02T03:13:05.164Z,1009
2023-04-02T03:15:05.314Z,1009
2023-04-02T03:17:05.914Z,1009
2023-04-02T03:19:05.194Z,1009
2023-04-02T03:21:05.967Z,1009
2023-04-02T03:23:05.243Z,1009
2023-04-02T03:25:05.176Z,1009
2023-04-02T03:27:05.257Z,1009
2023-04-02T03:29:05.238Z,1010
2023-04-02T03:31:05.182Z,1009
2023-04-02T03:33:05.245Z,1010
2023-04-02T03:35:05.202Z,1010
2023-04-02T03:37:05.648Z,1010
2023-04-02T03:39:05.231Z,1010
2023-04-02T03:41:05.230Z,1010
2023-04-02T03:43:05.184Z,1010
2023-04-02T03:51:05.182Z,1010
2023-04-02T03:53:05.174Z,1010
2023-04-02T03:55:05.264Z,1010
2023-04-02T03:57:06.551Z,1010
2023-04-02T03:59:05.210Z,1010
2023-04-02T04:01:05.377Z,1010
2023-04-02T04:03:07.966Z,1010
2023-04-02T04:05:05.183Z,1010
2023-04-02T04:09:05.175Z,1010
2023-04-02T04:11:05.274Z,1010
2023-04-02T04:13:05.214Z,1010
2023-04-02T04:15:05.217Z,1010
2023-04-02T04:17:06.104Z,1010
2023-04-02T04:19:05.184Z,1010
2023-04-02T04:21:05.969Z,1010
2023-04-02T04:23:05.215Z,1010
2023-04-02T04:25:05.176Z,1010
2023-04-02T04:27:06.570Z,1010
2023-04-02T04:29:05.190Z,1010
2023-04-02T04:31:05.221Z,1010
2023-04-02T04:33:05.499Z,1010
2023-04-02T04:35:05.912Z,1010
2023-04-02T04:37:05.219Z,1010
2023-04-02T04:39:07.882Z,1010
2023-04-02T04:41:05.225Z,1010
2023-04-02T04:43:05.184Z,1010
2023-04-02T04:45:08.877Z,1010
2023-04-02T04:47:05.197Z,1010
2023-04-02T04:49:05.942Z,1010
2023-04-02T04:51:05.713Z,1010
2023-04-02T04:53:05.678Z,1011
2023-04-02T04:55:05.210Z,1011
2023-04-02T04:57:05.293Z,1011
2023-04-02T04:59:05.217Z,1011
2023-04-02T05:01:05.622Z,1011
2023-04-02T05:03:05.212Z,1011
2023-04-02T05:05:08.311Z,1011
2023-04-02T05:07:05.684Z,1011
2023-04-02T05:09:08.174Z,1011
2023-04-02T05:11:05.194Z,1011
2023-04-02T05:13:05.649Z,1011
2023-04-02T05:15:05.955Z,1011
2023-04-02T05:17:05.197Z,1011
2023-04-02T05:19:05.245Z,1011
2023-04-02T05:21:08.016Z,1011
2023-04-02T05:23:05.728Z,1011
2023-04-02T05:27:08.511Z,1011
2023-04-02T05:29:05.699Z,1011
2023-04-02T05:31:05.194Z,1011
2023-04-02T05:33:11.530Z,1011
2023-04-02T05:35:05.622Z,1011
2023-04-02T05:37:07.028Z,1011
2023-04-02T05:39:08.429Z,1011
2023-04-02T05:41:05.230Z,1011
2023-04-02T05:43:05.195Z,1011
2023-04-02T05:45:08.172Z,1011
2023-04-02T05:47:05.217Z,1011
2023-04-02T05:51:08.167Z,1011
2023-04-02T05:53:05.222Z,1011
2023-04-02T05:55:05.199Z,1011
2023-04-02T05:57:05.258Z,1011
2023-04-02T05:59:05.254Z,1011
2023-04-02T06:01:05.220Z,1011
2023-04-02T06:03:05.434Z,1011
2023-04-02T06:05:06.508Z,1011
2023-04-02T06:07:05.954Z,1011
2023-04-02T06:09:05.680Z,1012
2023-04-02T06:11:05.754Z,1012
2023-04-02T06:13:05.716Z,1012
2023-04-02T06:15:05.259Z,1012
2023-04-02T06:17:08.585Z,1012
2023-04-02T06:21:05.636Z,1012
2023-04-02T06:23:05.691Z,1012
2023-04-02T06:25:05.195Z,1012
2023-04-02T06:27:05.513Z,1012
2023-04-02T06:29:09.631Z,1012
2023-04-02T06:31:05.742Z,1012
2023-04-02T06:33:05.252Z,1012
2023-04-02T06:37:05.730Z,1012
2023-04-02T06:39:09.673Z,1012
2023-04-02T06:41:05.259Z,1012
2023-04-02T06:43:05.213Z,1012
2023-04-02T06:45:05.271Z,1012
2023-04-02T06:47:05.756Z,1012
2023-04-02T06:51:05.207Z,1012
2023-04-02T06:53:08.412Z,1012
2023-04-02T06:55:05.244Z,1012
2023-04-02T06:57:05.319Z,1012
2023-04-02T06:59:05.282Z,1012
2023-04-02T07:01:05.635Z,1012
2023-04-02T07:03:08.528Z,1012
2023-04-02T07:05:05.301Z,1012
2023-04-02T07:07:05.248Z,1012
2023-04-02T07:09:08.243Z,1012
2023-04-02T07:11:05.955Z,1012
2023-04-02T07:13:05.710Z,1012
2023-04-02T07:15:09.719Z,1012
2023-04-02T07:17:05.948Z,1012
2023-04-02T07:21:05.319Z,1012
2023-04-02T07:23:05.308Z,1012
2023-04-02T07:25:05.638Z,1012
2023-04-02T07:27:05.258Z,1012
2023-04-02T07:29:08.615Z,1012
2023-04-02T07:31:05.703Z,1012
2023-04-02T07:33:08.168Z,1012
2023-04-02T07:35:05.646Z,1012
2023-04-02T07:37:05.994Z,1012
2023-04-02T07:39:05.389Z,1013
2023-04-02T07:41:08.400Z,1013
2023-04-02T07:43:05.213Z,1013
2023-04-02T07:45:06.536Z,1013
2023-04-02T07:47:05.680Z,1013
2023-04-02T07:51:05.269Z,1013
2023-04-02T07:53:08.259Z,1013
2023-04-02T07:57:08.312Z,1013
2023-04-02T07:59:05.268Z,1013
2023-04-02T08:01:05.213Z,1013
2023-04-02T08:03:07.076Z,1013
2023-04-02T08:05:05.260Z,1013
2023-04-02T08:07:05.254Z,1013
2023-04-02T08:09:11.390Z,1013
2023-04-02T08:11:05.260Z,1013
2023-04-02T08:13:05.213Z,1013
2023-04-02T08:15:05.266Z,1013
2023-04-02T08:17:05.279Z,1013
2023-04-02T08:19:05.214Z,1013
2023-04-02T08:21:05.255Z,1013
2023-04-02T08:23:08.716Z,1013
2023-04-02T08:25:05.228Z,1013
2023-04-02T08:27:08.177Z,1013
2023-04-02T08:29:05.723Z,1013
2023-04-02T08:31:06.124Z,1013
2023-04-02T08:33:06.102Z,1013
2023-04-02T08:35:08.588Z,1013
2023-04-02T08:37:05.223Z,1013
2023-04-02T08:39:05.995Z,1013
2023-04-02T08:43:05.700Z,1013
2023-04-02T08:47:05.237Z,1013
2023-04-02T08:49:05.255Z,1013
2023-04-02T08:51:05.752Z,1013
2023-04-02T08:53:05.354Z,1013
2023-04-02T08:55:07.182Z,1013
2023-04-02T08:57:05.773Z,1013
2023-04-02T08:59:08.630Z,1013
2023-04-02T09:03:06.640Z,1013
2023-04-02T09:05:05.315Z,1013
2023-04-02T09:07:05.958Z,1014
2023-04-02T09:09:05.718Z,1013
2023-04-02T09:11:06.589Z,1013
2023-04-02T09:13:05.484Z,1014
2023-04-02T09:15:05.287Z,1013
2023-04-02T09:17:08.117Z,1014
2023-04-02T09:19:06.216Z,1014
2023-04-02T09:21:05.255Z,1014
2023-04-02T09:23:05.272Z,1014
2023-04-02T09:27:05.240Z,1014
2023-04-02T09:29:08.202Z,1014
2023-04-02T09:31:06.968Z,1014
2023-04-02T09:33:05.235Z,1014
2023-04-02T09:35:09.761Z,1014
2023-04-02T09:37:06.057Z,1014
2023-04-02T09:39:05.280Z,1014
2023-04-02T09:41:08.956Z,1014
2023-04-02T09:43:05.278Z,1014
2023-04-02T09:45:05.690Z,1014
2023-04-02T09:47:08.250Z,1014
2023-04-02T09:49:05.562Z,1014
2023-04-02T09:51:05.279Z,1014
2023-04-02T09:53:06.976Z,1014
2023-04-02T09:55:05.259Z,1014
2023-04-02T09:57:05.658Z,1014
2023-04-02T09:59:05.672Z,1014
2023-04-02T10:01:05.334Z,1014
2023-04-02T10:03:09.311Z,1014
2023-04-02T10:05:06.049Z,1014
2023-04-02T10:09:08.229Z,1014
2023-04-02T10:11:05.293Z,1014
2023-04-02T10:17:06.064Z,1014
2023-04-02T10:19:05.644Z,1014
2023-04-02T10:21:06.599Z,1014
2023-04-02T10:23:06.496Z,1014
2023-04-02T10:25:05.507Z,1014
2023-04-02T10:27:05.487Z,1014
2023-04-02T10:29:06.947Z,1014
2023-04-02T10:31:06.169Z,1014
2023-04-02T10:33:08.464Z,1014
2023-04-02T10:37:06.002Z,1014
2023-04-02T10:41:05.703Z,1014
2023-04-02T10:43:06.598Z,1014
2023-04-02T10:45:05.351Z,1014
2023-04-02T10:47:05.640Z,1014
2023-04-02T10:49:05.325Z,1014
2023-04-02T10:51:05.360Z,1014
2023-04-02T10:53:05.299Z,1014
2023-04-02T10:57:06.668Z,1014
2023-04-02T10:59:05.662Z,1014
2023-04-02T11:01:05.291Z,1014
2023-04-02T11:05:05.275Z,1014
2023-04-02T11:07:13.604Z,1014
2023-04-02T11:09:05.329Z,1014
2023-04-02T11:11:05.292Z,1014
2023-04-02T11:15:08.496Z,1014
2023-04-02T11:17:05.239Z,1014
2023-04-02T11:21:11.575Z,1014
2023-04-02T11:23:05.228Z,1015
2023-04-02T11:25:05.264Z,1014
2023-04-02T11:27:05.293Z,1015
2023-04-02T11:29:05.293Z,1014
2023-04-02T11:31:05.295Z,1015
2023-04-02T11:33:05.743Z,1015
2023-04-02T11:35:07.341Z,1015
2023-04-02T11:37:05.309Z,1015
2023-04-02T11:39:14.939Z,1015
2023-04-02T11:41:05.270Z,1015
2023-04-02T11:43:05.728Z,1015
2023-04-02T11:45:05.341Z,1015
2023-04-02T11:47:05.277Z,1015
2023-04-02T11:49:05.250Z,1015
2023-04-02T11:51:05.315Z,1015
2023-04-02T11:53:05.593Z,1015
2023-04-02T11:55:05.259Z,1015
2023-04-02T11:57:08.307Z,1015
2023-04-02T11:59:05.704Z,1015
2023-04-02T12:03:05.712Z,1015
2023-04-02T12:09:05.329Z,1015
2023-04-02T12:11:05.683Z,1015
2023-04-02T12:13:05.304Z,1015
2023-04-02T12:15:05.327Z,1015
2023-04-02T12:17:09.930Z,1015
2023-04-02T12:19:05.272Z,1015
2023-04-02T12:21:05.302Z,1015
2023-04-02T12:23:08.300Z,1015
2023-04-02T12:25:05.274Z,1015
2023-04-02T12:29:05.388Z,1015
2023-04-02T12:31:05.287Z,1015
2023-04-02T12:33:06.737Z,1015
2023-04-02T12:35:05.492Z,1015
2023-04-02T12:37:06.004Z,1015
2023-04-02T12:39:05.297Z,1015
2023-04-02T12:41:11.304Z,1015
2023-04-02T12:43:05.274Z,1015
2023-04-02T12:45:05.314Z,1015
2023-04-02T12:47:08.308Z,1015
2023-04-02T12:49:05.249Z,1015
2023-04-02T12:51:05.742Z,1015
2023-04-02T12:53:05.323Z,1015
2023-04-02T12:57:06.660Z,1015
2023-04-02T12:59:05.244Z,1015
2023-04-02T13:01:05.305Z,1015
2023-04-02T13:03:05.293Z,1015
2023-04-02T13:05:07.895Z,1015
2023-04-02T13:07:06.012Z,1015
2023-04-02T13:09:05.295Z,1015
2023-04-02T13:11:05.349Z,1015
2023-04-02T13:13:05.282Z,1015
2023-04-02T13:15:06.039Z,1016
2023-04-02T13:19:05.834Z,1015
2023-04-02T13:21:05.301Z,1015
2023-04-02T13:23:05.294Z,1016
2023-04-02T13:25:05.297Z,1016
2023-04-02T13:27:06.032Z,1016
2023-04-02T13:29:05.292Z,1016
2023-04-02T13:31:05.803Z,1016
2023-04-02T13:33:05.304Z,1016
2023-04-02T13:35:05.336Z,1016
2023-04-02T13:37:05.268Z,1016
2023-04-02T13:39:06.046Z,1016
2023-04-02T13:41:11.065Z,1016
2023-04-02T13:43:05.278Z,1016
2023-04-02T13:45:05.275Z,1016
2023-04-02T13:47:05.648Z,1016
2023-04-02T13:51:06.760Z,1016
2023-04-02T13:53:05.422Z,1016
2023-04-02T13:57:05.372Z,1016
2023-04-02T14:01:06.056Z,1016
2023-04-02T14:03:05.500Z,1016
2023-04-02T14:05:05.302Z,1016
2023-04-02T14:07:05.745Z,1016
2023-04-02T14:09:05.449Z,1016
2023-04-02T14:11:05.408Z,1016
2023-04-02T14:13:06.140Z,1016
2023-04-02T14:15:08.321Z,1016
2023-04-02T14:17:05.357Z,1016
2023-04-02T14:19:05.277Z,1016
2023-04-02T14:21:05.350Z,1016
2023-04-02T14:23:11.253Z,1016
2023-04-02T14:25:05.276Z,1016
2023-04-02T14:27:05.277Z,1016
2023-04-02T14:29:05.846Z,1016
2023-04-02T14:31:05.293Z,1016
2023-04-02T14:33:06.702Z,1016
2023-04-02T14:37:05.747Z,1016
2023-04-02T14:39:05.374Z,1016
2023-04-02T14:41:05.344Z,1016
2023-04-02T14:47:05.433Z,1016
2023-04-02T14:49:05.305Z,1016
2023-04-02T14:51:05.410Z,1016
2023-04-02T14:53:08.223Z,1016
2023-04-02T14:55:05.644Z,1016
2023-04-02T14:57:06.686Z,1016
2023-04-02T15:01:05.284Z,1016
2023-04-02T15:03:05.383Z,1016
2023-04-02T15:05:08.237Z,1016
2023-04-02T15:07:05.260Z,1017
2023-04-02T15:11:07.949Z,1017
2023-04-02T15:13:05.295Z,1017
2023-04-02T15:15:05.395Z,1017
2023-04-02T15:17:05.323Z,1017
2023-04-02T15:19:05.316Z,1017
2023-04-02T15:21:05.748Z,1017
2023-04-02T15:23:09.060Z,1017
2023-04-02T15:25:05.288Z,1017
2023-04-02T15:27:11.994Z,1017
2023-04-02T15:29:13.296Z,1017
2023-04-02T15:31:05.376Z,1017
2023-04-02T15:33:08.518Z,1017
2023-04-02T15:37:05.319Z,1017
2023-04-02T15:39:05.323Z,1017
2023-04-02T15:41:05.340Z,1017
2023-04-02T15:43:05.933Z,1017
2023-04-02T15:45:05.782Z,1017
2023-04-02T15:47:08.180Z,1017
2023-04-02T15:49:06.058Z,1017
2023-04-02T15:51:08.095Z,1017
2023-04-02T15:53:05.291Z,1017
2023-04-02T15:57:06.659Z,1017
2023-04-02T15:59:06.033Z,1017
2023-04-02T16:01:06.140Z,1017
2023-04-02T16:03:05.324Z,1017
2023-04-02T16:07:05.455Z,1017
2023-04-02T16:09:11.836Z,1017
2023-04-02T16:11:06.456Z,1017
2023-04-02T16:13:05.305Z,1017
2023-04-02T16:15:05.338Z,1017
2023-04-02T16:17:17.818Z,1017
2023-04-02T16:19:05.326Z,1018
2023-04-02T16:21:05.348Z,1018
2023-04-02T16:23:08.395Z,1018
2023-04-02T16:25:05.307Z,1018
2023-04-02T16:27:05.338Z,1018
2023-04-02T16:29:06.877Z,1018
2023-04-02T16:31:05.817Z,1018
2023-04-02T16:33:05.856Z,1018
2023-04-02T16:35:25.370Z,1018
2023-04-02T16:37:06.233Z,1018
2023-04-02T16:39:08.230Z,1018
2023-04-02T16:41:08.652Z,1018
2023-04-02T16:43:05.745Z,1018
2023-04-02T16:45:05.342Z,1018
2023-04-02T16:47:06.118Z,1018
2023-04-02T16:49:05.314Z,1018
2023-04-02T16:51:05.345Z,1018
2023-04-02T16:53:05.342Z,1018
2023-04-02T16:55:06.072Z,1018
2023-04-02T16:57:08.336Z,1018
2023-04-02T16:59:05.291Z,1018
2023-04-02T17:01:05.315Z,1018
2023-04-02T17:05:05.627Z,1018
2023-04-02T17:07:05.703Z,1018
2023-04-02T17:09:06.722Z,1018
2023-04-02T17:11:05.310Z,1018
2023-04-02T17:13:05.317Z,1018
2023-04-02T17:15:05.878Z,1018
2023-04-02T17:17:05.390Z,1018
2023-04-02T17:19:05.537Z,1018
2023-04-02T17:21:05.732Z,1019
2023-04-02T17:23:08.399Z,1019
2023-04-02T17:25:05.283Z,1019
2023-04-02T17:27:05.288Z,1019
2023-04-02T17:29:05.750Z,1019
2023-04-02T17:31:05.759Z,1019
2023-04-02T17:33:05.381Z,1019
2023-04-02T17:35:06.076Z,1019
2023-04-02T17:37:05.801Z,1019
2023-04-02T17:39:09.100Z,1019
2023-04-02T17:41:05.337Z,1019
2023-04-02T17:43:05.320Z,1019
2023-04-02T17:45:05.355Z,1019
2023-04-02T17:47:05.316Z,1019
2023-04-02T17:49:05.498Z,1019
2023-04-02T17:51:06.036Z,1019
2023-04-02T17:55:05.290Z,1019
2023-04-02T17:57:05.372Z,1019
2023-04-02T17:59:05.322Z,1019
2023-04-02T18:03:05.942Z,1019
2023-04-02T18:05:05.343Z,1019
2023-04-02T18:07:05.470Z,1019
2023-04-02T18:09:07.992Z,1019
2023-04-02T18:11:07.023Z,1019
2023-04-02T18:13:11.697Z,1019
2023-04-02T18:15:10.154Z,1020
2023-04-02T18:17:10.730Z,1020
2023-04-02T18:21:06.952Z,1020
2023-04-02T18:23:06.911Z,1020
2023-04-02T18:25:13.846Z,1020
2023-04-02T18:27:06.915Z,1020
2023-04-02T18:29:08.034Z,1020
2023-04-02T18:31:11.199Z,1020
2023-04-02T18:33:10.037Z,1020
2023-04-02T18:35:08.822Z,1020
2023-04-02T18:39:08.530Z,1020
2023-04-02T18:41:09.072Z,1020
2023-04-02T18:43:11.659Z,1020
2023-04-02T18:45:07.086Z,1020
2023-04-02T18:47:08.380Z,1020
2023-04-02T18:51:09.458Z,1020
2023-04-02T18:53:11.062Z,1020
2023-04-02T18:57:11.766Z,1020
2023-04-02T18:59:06.036Z,1020
2023-04-02T19:01:11.643Z,1020
2023-04-02T19:03:07.721Z,1020
2023-04-02T19:05:05.376Z,1020
2023-04-02T19:07:12.523Z,1020
2023-04-02T19:09:05.308Z,1020
2023-04-02T19:11:05.313Z,1020
2023-04-02T19:13:09.369Z,1020
2023-04-02T19:15:05.378Z,1020
2023-04-02T19:17:05.840Z,1021
2023-04-02T19:19:12.244Z,1021
2023-04-02T19:21:05.464Z,1021
2023-04-02T19:23:05.280Z,1021
2023-04-02T19:25:11.940Z,1021
2023-04-02T19:27:09.374Z,1021
2023-04-02T19:29:05.308Z,1021
2023-04-02T19:31:12.383Z,1021
2023-04-02T19:33:12.108Z,1021
2023-04-02T19:35:05.446Z,1021
2023-04-02T19:39:05.375Z,1021
2023-04-02T19:41:05.519Z,1021
2023-04-02T19:43:12.421Z,1021
2023-04-02T19:45:05.305Z,1021
2023-04-02T19:49:05.876Z,1021
2023-04-02T19:51:05.375Z,1021
2023-04-02T19:53:08.470Z,1021
2023-04-02T19:55:05.777Z,1021
2023-04-02T19:57:05.438Z,1021
2023-04-02T19:59:16.910Z,1021
2023-04-02T20:01:12.434Z,1021
2023-04-02T20:03:05.373Z,1021
2023-04-02T20:05:05.294Z,1021
2023-04-02T20:07:11.364Z,1021
2023-04-02T20:09:05.302Z,1021
2023-04-02T20:11:06.088Z,1021
2023-04-02T20:13:11.284Z,1021
2023-04-02T20:17:06.093Z,1021
2023-04-02T20:19:05.798Z,1021
2023-04-02T20:21:05.368Z,1021
2023-04-02T20:23:09.026Z,1021
2023-04-02T20:25:05.834Z,1021
2023-04-02T20:27:05.782Z,1021
2023-04-02T20:29:05.462Z,1021
2023-04-02T20:31:05.798Z,1022
2023-04-02T20:33:11.785Z,1022
2023-04-02T20:35:05.321Z,1022
2023-04-02T20:37:05.787Z,1022
2023-04-02T20:39:05.402Z,1022
2023-04-02T20:41:10.474Z,1022
2023-04-02T20:43:05.939Z,1022
2023-04-02T20:45:05.343Z,1022
2023-04-02T20:47:05.628Z,1022
2023-04-02T20:49:12.563Z,1022
2023-04-02T20:51:05.333Z,1022
2023-04-02T20:53:05.309Z,1022
2023-04-02T20:55:05.986Z,1022
2023-04-02T20:57:05.476Z,1022
2023-04-02T20:59:05.821Z,1022
2023-04-02T21:01:05.883Z,1022
2023-04-02T21:05:05.438Z,1022
2023-04-02T21:09:08.273Z,1022
2023-04-02T21:11:05.443Z,1022
2023-04-02T21:13:10.563Z,1022
2023-04-02T21:15:10.748Z,1022
2023-04-02T21:17:05.836Z,1022
2023-04-02T21:19:08.279Z,1022
2023-04-02T21:21:05.789Z,1022
2023-04-02T21:23:05.395Z,1022
2023-04-02T21:25:13.283Z,1022
2023-04-02T21:27:05.336Z,1023
2023-04-02T21:29:05.703Z,1022
2023-04-02T21:31:05.876Z,1022
2023-04-02T21:33:11.326Z,1022
2023-04-02T21:35:05.381Z,1022
2023-04-02T21:37:10.410Z,1022
2023-04-02T21:39:05.315Z,1022
2023-04-02T21:43:06.573Z,1023
2023-04-02T21:45:05.394Z,1022
2023-04-02T21:47:05.485Z,1023
2023-04-02T21:49:08.983Z,1023
2023-04-02T21:51:05.386Z,1023
2023-04-02T21:53:11.353Z,1023
2023-04-02T21:55:05.794Z,1023
2023-04-02T21:57:05.317Z,1023
2023-04-02T21:59:11.786Z,1023
2023-04-02T22:01:08.978Z,1023
2023-04-02T22:03:05.392Z,1023
2023-04-02T22:05:12.174Z,1023
2023-04-02T22:07:05.810Z,1023
2023-04-02T22:11:11.333Z,1023
2023-04-02T22:15:08.549Z,1023
2023-04-02T22:17:05.358Z,1023
2023-04-02T22:19:05.833Z,1023
2023-04-02T22:21:05.416Z,1023
2023-04-02T22:23:09.026Z,1023
2023-04-02T22:25:11.840Z,1023
2023-04-02T22:27:05.323Z,1023
2023-04-02T22:29:05.330Z,1023
2023-04-02T22:33:05.405Z,1023
2023-04-02T22:35:05.324Z,1023
2023-04-02T22:37:12.130Z,1023
2023-04-02T22:39:05.307Z,1023
2023-04-02T22:41:05.356Z,1023
2023-04-02T22:43:12.463Z,1023
2023-04-02T22:45:05.313Z,1023
2023-04-02T22:47:05.331Z,1023
2023-04-02T22:49:12.603Z,1023
2023-04-02T22:53:05.430Z,1023
2023-04-02T22:55:12.873Z,1023
2023-04-02T22:57:05.382Z,1023
2023-04-02T22:59:05.720Z,1023
2023-04-02T23:01:05.917Z,1023
2023-04-02T23:03:05.337Z,1023
2023-04-02T23:05:05.495Z,1023
2023-04-02T23:07:05.863Z,1023
2023-04-02T23:09:05.364Z,1023
2023-04-02T23:11:10.018Z,1023
2023-04-02T23:13:05.894Z,1023
2023-04-02T23:15:05.365Z,1023
2023-04-02T23:17:05.823Z,1023
2023-04-02T23:19:05.820Z,1023
2023-04-02T23:21:11.141Z,1023
2023-04-02T23:23:05.390Z,1023
2023-04-02T23:25:05.861Z,1023
2023-04-02T23:29:07.307Z,1023
2023-04-02T23:31:05.911Z,1023
2023-04-02T23:35:06.158Z,1023
2023-04-02T23:39:05.331Z,1023
2023-04-02T23:41:05.895Z,1023
2023-04-02T23:43:05.808Z,1023
2023-04-02T23:47:09.378Z,1023
2023-04-02T23:51:06.010Z,1023
2023-04-02T23:53:10.542Z,1023
2023-04-02T23:55:05.565Z,1023
2023-04-02T23:57:05.805Z,1023
2023-04-02T23:59:10.570Z,1023
