createdAt,value
2023-04-12T00:00:42.162Z,91.60
2023-04-12T00:03:21.486Z,92.80
2023-04-12T00:05:57.787Z,94.60
2023-04-12T00:08:37.341Z,97.10
2023-04-12T00:11:06.136Z,99.90
2023-04-12T00:13:36.316Z,99.90
2023-04-12T00:16:05.285Z,99.90
2023-04-12T00:18:33.874Z,99.90
2023-04-12T00:21:03.565Z,99.90
2023-04-12T00:23:33.913Z,99.90
2023-04-12T00:26:02.712Z,99.90
2023-04-12T00:28:31.498Z,99.90
2023-04-12T00:31:01.566Z,99.90
2023-04-12T00:33:30.507Z,99.90
2023-04-12T00:36:00.729Z,99.90
2023-04-12T00:38:29.462Z,99.90
2023-04-12T00:40:59.415Z,99.90
2023-04-12T00:43:28.927Z,99.90
2023-04-12T00:46:06.564Z,99.90
2023-04-12T00:48:38.542Z,99.90
2023-04-12T00:51:14.029Z,99.90
2023-04-12T00:53:44.089Z,99.90
2023-04-12T00:56:12.755Z,99.90
2023-04-12T00:58:42.978Z,99.90
2023-04-12T01:01:19.546Z,99.90
2023-04-12T01:03:48.365Z,99.90
2023-04-12T01:06:30.100Z,99.90
2023-04-12T01:09:06.993Z,99.90
2023-04-12T01:11:43.885Z,99.90
2023-04-12T01:14:20.156Z,99.90
2023-04-12T01:17:08.407Z,99.90
2023-04-12T01:19:59.303Z,99.90
2023-04-12T01:22:51.014Z,99.90
2023-04-12T01:25:37.208Z,99.90
2023-04-12T01:28:10.572Z,99.90
2023-04-12T01:30:43.978Z,99.90
2023-04-12T01:33:14.715Z,99.90
2023-04-12T01:36:07.652Z,99.90
2023-04-12T01:38:58.927Z,99.90
2023-04-12T01:41:42.306Z,99.90
2023-04-12T01:44:30.748Z,99.90
2023-04-12T01:46:59.564Z,99.90
2023-04-12T01:49:46.008Z,99.90
2023-04-12T01:52:22.309Z,99.90
2023-04-12T01:55:00.911Z,99.90
2023-04-12T01:57:42.792Z,99.90
2023-04-12T02:00:24.600Z,99.90
2023-04-12T02:03:03.157Z,99.90
2023-04-12T02:05:32.406Z,99.90
2023-04-12T02:08:21.216Z,99.90
2023-04-12T02:10:59.277Z,99.90
2023-04-12T02:13:45.769Z,99.90
2023-04-12T02:16:39.258Z,99.90
2023-04-12T02:19:19.490Z,99.90
2023-04-12T02:21:50.960Z,99.90
2023-04-12T02:24:30.585Z,99.90
2023-04-12T02:27:21.657Z,99.90
2023-04-12T02:30:03.080Z,99.90
2023-04-12T02:32:54.083Z,99.90
2023-04-12T02:35:38.776Z,99.90
2023-04-12T02:38:17.113Z,99.90
2023-04-12T02:43:46.557Z,99.90
2023-04-12T02:46:56.693Z,99.90
2023-04-12T02:49:28.402Z,99.90
2023-04-12T02:52:27.414Z,99.90
2023-04-12T02:59:10.967Z,99.90
2023-04-12T03:02:11.841Z,99.90
2023-04-12T03:04:49.390Z,99.90
2023-04-12T03:07:33.212Z,99.90
2023-04-12T03:10:14.858Z,99.90
2023-04-12T03:13:29.965Z,99.90
2023-04-12T03:19:34.527Z,99.90
2023-04-12T03:26:00.644Z,99.90
2023-04-12T03:28:55.581Z,99.90
2023-04-12T03:31:27.431Z,99.90
2023-04-12T03:34:19.966Z,99.90
2023-04-12T03:37:04.325Z,99.90
2023-04-12T03:43:07.816Z,99.90
2023-04-12T03:45:51.661Z,99.90
2023-04-12T03:48:49.621Z,99.90
2023-04-12T03:51:51.114Z,99.90
2023-04-12T03:54:32.571Z,99.90
2023-04-12T03:57:22.668Z,99.90
2023-04-12T03:59:55.947Z,99.90
2023-04-12T04:02:38.279Z,99.90
2023-04-12T04:05:18.068Z,99.90
2023-04-12T04:07:58.557Z,99.90
2023-04-12T04:10:27.984Z,99.90
2023-04-12T04:13:09.465Z,99.90
2023-04-12T04:15:58.057Z,99.90
2023-04-12T04:18:44.172Z,99.90
2023-04-12T04:21:35.479Z,99.90
2023-04-12T04:24:21.449Z,99.90
2023-04-12T04:27:08.539Z,99.90
2023-04-12T04:29:58.854Z,99.90
2023-04-12T04:32:58.168Z,99.90
2023-04-12T04:35:35.568Z,99.90
2023-04-12T04:38:51.903Z,99.90
2023-04-12T04:41:50.666Z,99.90
2023-04-12T04:44:53.837Z,99.90
2023-04-12T04:47:38.660Z,99.90
2023-04-12T04:56:12.412Z,99.90
2023-04-12T04:59:18.624Z,99.90
2023-04-12T05:25:04.000Z,99.90
2023-04-12T05:35:43.812Z,99.90
2023-04-12T05:39:43.159Z,99.90
2023-04-12T05:46:32.526Z,99.90
2023-04-12T05:49:10.309Z,99.90
2023-04-12T05:52:03.481Z,99.90
2023-04-12T05:55:08.918Z,99.90
2023-04-12T05:57:59.691Z,99.90
2023-04-12T06:00:36.409Z,99.90
2023-04-12T06:03:31.405Z,99.90
2023-04-12T06:06:21.877Z,99.90
2023-04-12T06:12:20.679Z,99.90
2023-04-12T06:15:26.812Z,99.90
2023-04-12T06:43:37.912Z,99.90
2023-04-12T06:47:35.166Z,99.90
2023-04-12T06:50:31.080Z,99.90
2023-04-12T06:53:15.604Z,99.90
2023-04-12T06:59:27.459Z,99.90
2023-04-12T07:02:19.481Z,99.90
2023-04-12T07:08:33.970Z,99.90
2023-04-12T07:11:31.919Z,99.90
2023-04-12T07:14:52.683Z,99.90
2023-04-12T07:17:54.256Z,99.90
2023-04-12T07:24:00.359Z,99.90
2023-04-12T07:27:22.403Z,99.90
2023-04-12T07:30:03.106Z,99.90
2023-04-12T07:36:08.013Z,99.90
2023-04-12T07:39:01.357Z,99.90
2023-04-12T07:41:58.342Z,99.90
2023-04-12T07:45:09.848Z,99.90
2023-04-12T07:47:58.210Z,99.90
2023-04-12T07:50:41.219Z,99.90
2023-04-12T07:53:41.298Z,99.90
2023-04-12T07:56:37.265Z,99.90
2023-04-12T07:59:51.563Z,99.90
2023-04-12T08:02:48.943Z,99.90
2023-04-12T08:05:49.103Z,99.90
2023-04-12T08:08:46.803Z,99.90
2023-04-12T08:11:35.704Z,99.90
2023-04-12T08:14:17.273Z,99.90
2023-04-12T08:17:18.481Z,99.90
2023-04-12T08:20:10.012Z,99.90
2023-04-12T08:23:08.490Z,99.90
2023-04-12T08:25:46.703Z,99.90
2023-04-12T08:28:52.828Z,99.90
2023-04-12T08:31:46.335Z,99.90
2023-04-12T08:34:31.277Z,99.90
2023-04-12T08:37:18.420Z,99.90
2023-04-12T08:40:04.105Z,99.90
2023-04-12T08:42:53.440Z,99.90
2023-04-12T08:46:26.169Z,99.90
2023-04-12T08:49:39.302Z,99.90
2023-04-12T08:52:37.831Z,99.90
2023-04-12T08:55:31.654Z,99.90
2023-04-12T08:58:59.102Z,99.90
2023-04-12T09:02:15.806Z,99.90
2023-04-12T09:05:20.143Z,99.90
2023-04-12T09:17:11.686Z,99.90
2023-04-12T09:19:57.852Z,99.90
2023-04-12T09:23:43.280Z,99.90
2023-04-12T09:27:00.996Z,99.90
2023-04-12T09:29:48.804Z,99.90
2023-04-12T09:32:38.506Z,99.90
2023-04-12T09:36:25.318Z,99.90
2023-04-12T09:39:40.192Z,99.90
2023-04-12T09:43:16.324Z,99.90
2023-04-12T09:46:48.180Z,99.90
2023-04-12T09:50:14.724Z,99.90
2023-04-12T09:56:24.663Z,99.90
2023-04-12T10:00:01.129Z,99.90
2023-04-12T10:03:19.326Z,99.90
2023-04-12T10:10:17.822Z,99.90
2023-04-12T10:14:27.260Z,99.90
2023-04-12T10:17:20.841Z,99.90
2023-04-12T10:20:55.874Z,99.90
2023-04-12T10:24:08.994Z,99.90
2023-04-12T10:27:16.978Z,99.90
2023-04-12T10:30:37.977Z,99.90
2023-04-12T10:33:40.064Z,99.90
2023-04-12T10:36:35.251Z,99.90
2023-04-12T10:40:20.727Z,99.90
2023-04-12T10:43:39.357Z,99.90
2023-04-12T10:47:02.755Z,99.90
2023-04-12T10:49:38.143Z,99.90
2023-04-12T10:52:27.030Z,99.90
2023-04-12T10:55:38.657Z,99.90
2023-04-12T10:58:32.315Z,99.90
2023-04-12T11:01:44.236Z,99.90
2023-04-12T11:04:31.417Z,99.90
2023-04-12T11:07:50.338Z,99.90
2023-04-12T11:11:01.069Z,99.90
2023-04-12T11:14:02.787Z,99.90
2023-04-12T11:17:10.117Z,99.90
2023-04-12T11:19:54.238Z,99.90
2023-04-12T11:22:52.214Z,99.90
2023-04-12T11:26:02.032Z,99.90
2023-04-12T11:28:52.744Z,99.90
2023-04-12T11:31:37.391Z,99.90
2023-04-12T11:34:29.318Z,99.90
2023-04-12T11:37:22.582Z,99.30
2023-04-12T11:39:56.095Z,98.10
2023-04-12T11:42:39.024Z,96.50
2023-04-12T11:45:17.044Z,95.70
2023-04-12T11:47:49.891Z,94.10
2023-04-12T11:50:42.929Z,95.20
2023-04-12T11:53:28.286Z,93.20
2023-04-12T11:56:11.283Z,92.30
2023-04-12T11:58:59.529Z,91.30
2023-04-12T12:01:46.389Z,86.20
2023-04-12T12:04:23.174Z,85.20
2023-04-12T12:07:14.170Z,81.20
2023-04-12T12:09:48.852Z,79.70
2023-04-12T12:12:34.861Z,81.30
2023-04-12T12:15:25.654Z,83.30
2023-04-12T12:18:03.889Z,83.80
2023-04-12T12:20:51.958Z,85.10
2023-04-12T12:23:38.814Z,84.30
2023-04-12T12:26:35.922Z,81.80
2023-04-12T12:29:22.563Z,81.10
2023-04-12T12:31:59.761Z,83.30
2023-04-12T12:34:39.194Z,83.80
2023-04-12T12:37:12.129Z,85.90
2023-04-12T12:40:23.109Z,86.60
2023-04-12T12:42:55.533Z,86.60
2023-04-12T12:45:31.765Z,86.80
2023-04-12T12:48:15.455Z,87.60
2023-04-12T12:50:48.737Z,87.60
2023-04-12T12:53:38.011Z,86.70
2023-04-12T12:56:18.909Z,87.00
2023-04-12T12:59:05.160Z,86.40
2023-04-12T13:01:51.957Z,85.90
2023-04-12T13:04:28.286Z,85.50
2023-04-12T13:07:13.560Z,84.80
2023-04-12T13:09:55.623Z,85.50
2023-04-12T13:12:30.579Z,79.00
2023-04-12T13:15:28.276Z,78.20
2023-04-12T13:18:53.599Z,79.80
2023-04-12T13:21:33.418Z,79.50
2023-04-12T13:24:36.772Z,77.90
2023-04-12T13:27:18.258Z,75.90
2023-04-12T13:29:51.512Z,76.80
2023-04-12T13:32:22.380Z,80.00
2023-04-12T13:34:59.312Z,81.30
2023-04-12T13:37:40.315Z,82.00
2023-04-12T13:40:13.708Z,83.80
2023-04-12T13:42:46.583Z,84.60
2023-04-12T13:45:31.153Z,86.80
2023-04-12T13:49:36.994Z,93.90
2023-04-12T13:52:45.479Z,99.90
2023-04-12T13:56:14.841Z,99.90
2023-04-12T14:09:56.266Z,99.90
2023-04-12T14:12:39.790Z,99.90
2023-04-12T14:15:19.480Z,99.90
2023-04-12T14:18:06.165Z,99.90
2023-04-12T14:25:54.743Z,99.90
2023-04-12T14:28:51.954Z,99.90
2023-04-12T14:39:35.832Z,99.90
2023-04-12T14:43:03.174Z,99.90
2023-04-12T14:46:17.897Z,99.90
2023-04-12T14:52:23.658Z,99.90
2023-04-12T14:55:06.411Z,99.90
2023-04-12T14:58:01.607Z,99.90
2023-04-12T15:00:54.582Z,99.90
2023-04-12T15:03:38.869Z,99.90
2023-04-12T15:06:27.229Z,99.90
2023-04-12T15:09:06.560Z,99.90
2023-04-12T15:11:55.288Z,99.90
2023-04-12T15:14:25.634Z,99.90
2023-04-12T15:17:19.143Z,99.90
2023-04-12T15:20:31.880Z,99.90
2023-04-12T15:23:41.938Z,99.90
2023-04-12T15:29:59.668Z,99.90
2023-04-12T15:39:31.306Z,99.90
2023-04-12T15:42:23.893Z,99.90
2023-04-12T15:52:00.156Z,92.50
2023-04-12T15:54:53.310Z,93.10
2023-04-12T15:57:36.469Z,86.80
2023-04-12T16:00:21.397Z,84.30
2023-04-12T16:02:58.442Z,86.70
2023-04-12T16:05:29.249Z,87.80
2023-04-12T16:08:04.355Z,90.70
2023-04-12T16:10:39.203Z,93.10
2023-04-12T16:13:19.832Z,94.90
2023-04-12T16:15:53.072Z,96.60
2023-04-12T16:18:26.873Z,96.50
2023-04-12T16:21:00.209Z,96.60
2023-04-12T16:23:36.644Z,97.70
2023-04-12T16:26:17.089Z,98.00
2023-04-12T16:28:53.908Z,99.10
2023-04-12T16:31:49.545Z,99.90
2023-04-12T16:34:31.122Z,99.90
2023-04-12T16:37:04.939Z,99.90
2023-04-12T16:39:43.178Z,99.90
2023-04-12T16:42:27.187Z,99.90
2023-04-12T16:45:08.528Z,99.90
2023-04-12T16:47:48.626Z,99.90
2023-04-12T16:50:43.211Z,99.90
2023-04-12T16:53:17.336Z,99.90
2023-04-12T16:55:48.248Z,99.90
2023-04-12T16:58:18.995Z,99.90
2023-04-12T17:00:54.640Z,98.80
2023-04-12T17:03:38.520Z,97.00
2023-04-12T17:06:19.612Z,92.10
2023-04-12T17:08:54.574Z,89.30
2023-04-12T17:11:29.964Z,84.60
2023-04-12T17:14:04.908Z,82.20
2023-04-12T17:16:50.395Z,78.80
2023-04-12T17:19:31.967Z,80.60
2023-04-12T17:22:12.697Z,81.50
2023-04-12T17:24:47.217Z,86.20
2023-04-12T17:27:22.831Z,90.60
2023-04-12T17:29:58.236Z,93.30
2023-04-12T17:32:32.408Z,95.60
2023-04-12T17:35:18.154Z,97.00
2023-04-12T17:38:05.754Z,98.30
2023-04-12T17:40:39.196Z,99.30
2023-04-12T17:43:16.893Z,99.90
2023-04-12T17:45:57.401Z,99.90
2023-04-12T17:48:44.207Z,99.90
2023-04-12T17:51:19.828Z,99.90
2023-04-12T17:54:06.809Z,99.90
2023-04-12T17:56:47.916Z,99.90
2023-04-12T17:59:26.884Z,99.90
2023-04-12T18:01:56.766Z,99.90
2023-04-12T18:04:36.106Z,99.90
2023-04-12T18:07:16.108Z,99.90
2023-04-12T18:09:56.849Z,99.90
2023-04-12T18:12:35.201Z,99.90
2023-04-12T18:15:13.473Z,99.90
2023-04-12T18:17:56.082Z,99.90
2023-04-12T18:20:52.112Z,99.90
2023-04-12T18:23:50.317Z,99.90
2023-04-12T18:26:42.418Z,99.90
2023-04-12T18:29:19.825Z,99.90
2023-04-12T18:31:57.046Z,99.90
2023-04-12T18:34:31.279Z,99.90
2023-04-12T18:37:07.494Z,99.90
2023-04-12T18:39:44.034Z,99.90
2023-04-12T18:42:17.524Z,99.90
2023-04-12T18:44:55.836Z,99.90
2023-04-12T18:47:25.636Z,99.90
2023-04-12T18:50:05.806Z,99.90
2023-04-12T18:52:41.974Z,99.90
2023-04-12T18:55:13.734Z,99.90
2023-04-12T18:57:51.742Z,99.90
2023-04-12T19:00:25.903Z,99.90
2023-04-12T19:02:58.390Z,99.90
2023-04-12T19:05:30.929Z,99.90
2023-04-12T19:08:10.101Z,99.90
2023-04-12T19:10:48.540Z,99.90
2023-04-12T19:13:21.827Z,99.90
2023-04-12T19:16:01.737Z,99.90
2023-04-12T19:18:37.635Z,99.90
2023-04-12T19:21:12.693Z,99.90
2023-04-12T19:23:45.094Z,99.90
2023-04-12T19:26:23.551Z,99.90
2023-04-12T19:29:00.119Z,99.90
2023-04-12T19:31:31.856Z,99.90
2023-04-12T19:34:06.540Z,99.90
2023-04-12T19:36:40.423Z,99.90
2023-04-12T19:39:14.317Z,99.90
2023-04-12T19:41:49.070Z,99.90
2023-04-12T19:44:25.474Z,99.90
2023-04-12T19:47:02.619Z,99.90
2023-04-12T19:49:42.720Z,99.90
2023-04-12T19:52:22.008Z,99.90
2023-04-12T19:55:07.297Z,99.90
2023-04-12T19:57:49.914Z,99.90
2023-04-12T20:00:59.085Z,99.90
2023-04-12T20:03:43.405Z,99.90
2023-04-12T20:06:16.939Z,99.90
2023-04-12T20:08:50.141Z,99.90
2023-04-12T20:11:30.329Z,99.90
2023-04-12T20:14:04.175Z,99.90
2023-04-12T20:16:35.650Z,99.60
2023-04-12T20:19:08.739Z,99.50
2023-04-12T20:21:39.762Z,99.90
2023-04-12T20:24:18.204Z,99.90
2023-04-12T20:26:54.265Z,99.90
2023-04-12T20:29:23.366Z,99.90
2023-04-12T20:31:55.912Z,99.90
2023-04-12T20:34:26.948Z,99.90
2023-04-12T20:36:57.161Z,99.90
2023-04-12T20:39:29.244Z,99.90
2023-04-12T20:42:06.418Z,99.90
2023-04-12T20:44:36.353Z,99.90
2023-04-12T20:47:11.597Z,99.90
2023-04-12T20:49:48.092Z,99.90
2023-04-12T20:52:28.946Z,99.90
2023-04-12T20:55:04.631Z,99.90
2023-04-12T20:57:46.369Z,99.90
2023-04-12T21:00:21.927Z,99.90
2023-04-12T21:03:03.871Z,99.90
2023-04-12T21:05:37.221Z,99.90
2023-04-12T21:08:21.087Z,99.90
2023-04-12T21:10:51.488Z,99.90
2023-04-12T21:13:31.397Z,99.90
2023-04-12T21:16:17.471Z,99.90
2023-04-12T21:18:53.510Z,99.90
2023-04-12T21:21:28.672Z,99.90
2023-04-12T21:23:59.153Z,99.90
2023-04-12T21:26:29.985Z,99.90
2023-04-12T21:29:06.550Z,99.90
2023-04-12T21:31:41.881Z,99.90
2023-04-12T21:34:13.029Z,99.90
2023-04-12T21:36:51.729Z,99.90
2023-04-12T21:39:23.627Z,99.90
2023-04-12T21:42:00.892Z,99.90
2023-04-12T21:44:32.866Z,99.90
2023-04-12T21:47:07.906Z,99.90
2023-04-12T21:49:42.990Z,99.90
2023-04-12T21:52:27.312Z,99.90
2023-04-12T21:55:01.262Z,99.90
2023-04-12T21:57:37.934Z,99.90
2023-04-12T22:00:16.971Z,99.90
2023-04-12T22:02:46.739Z,99.90
2023-04-12T22:05:20.589Z,99.90
2023-04-12T22:07:53.406Z,99.90
2023-04-12T22:10:27.854Z,99.90
2023-04-12T22:13:02.615Z,99.90
2023-04-12T22:15:37.579Z,99.90
2023-04-12T22:18:07.622Z,99.90
2023-04-12T22:20:42.761Z,99.90
2023-04-12T22:23:11.912Z,99.90
2023-04-12T22:25:40.780Z,99.90
2023-04-12T22:28:13.175Z,99.90
2023-04-12T22:30:44.291Z,99.90
2023-04-12T22:33:14.068Z,99.90
2023-04-12T22:35:43.278Z,99.90
2023-04-12T22:38:15.616Z,99.90
2023-04-12T22:40:47.490Z,99.90
2023-04-12T22:43:20.816Z,99.90
2023-04-12T22:45:55.020Z,99.90
2023-04-12T22:48:26.509Z,99.90
2023-04-12T22:50:57.857Z,99.90
2023-04-12T22:53:30.126Z,99.90
2023-04-12T22:56:00.548Z,99.90
2023-04-12T22:58:33.725Z,99.90
2023-04-12T23:01:13.976Z,99.90
2023-04-12T23:03:45.058Z,99.90
2023-04-12T23:06:35.827Z,99.90
2023-04-12T23:09:07.277Z,99.90
2023-04-12T23:11:39.176Z,99.90
2023-04-12T23:14:17.906Z,99.90
2023-04-12T23:16:53.152Z,99.90
2023-04-12T23:19:25.050Z,99.90
2023-04-12T23:21:54.924Z,99.90
2023-04-12T23:24:25.626Z,99.90
2023-04-12T23:27:00.798Z,99.90
2023-04-12T23:29:32.945Z,99.90
2023-04-12T23:32:13.493Z,99.90
2023-04-12T23:34:55.274Z,99.90
2023-04-12T23:37:32.331Z,99.90
2023-04-12T23:40:07.409Z,99.90
2023-04-12T23:42:39.213Z,99.90
2023-04-12T23:45:20.991Z,99.90
2023-04-12T23:47:55.777Z,99.90
2023-04-12T23:50:30.318Z,99.90
2023-04-12T23:53:05.267Z,99.90
2023-04-12T23:55:34.781Z,99.90
2023-04-12T23:58:07.000Z,99.90
