createdAt,value
2019-05-07T00:00:22.061Z,56.2
2019-05-07T00:01:23.295Z,58.6
2019-05-07T00:02:22.914Z,61.9
2019-05-07T00:03:23.615Z,60.9
2019-05-07T00:04:24.306Z,57.5
2019-05-07T00:05:25.000Z,55.5
2019-05-07T00:06:25.736Z,55.5
2019-05-07T00:07:26.401Z,61.5
2019-05-07T00:08:27.093Z,58.2
2019-05-07T00:09:27.897Z,60.3
2019-05-07T00:10:28.622Z,60.6
2019-05-07T00:11:29.495Z,60.6
2019-05-07T00:12:32.146Z,61.0
2019-05-07T00:13:33.135Z,60.0
2019-05-07T00:14:31.995Z,56.9
2019-05-07T00:15:32.869Z,63.6
2019-05-07T00:16:32.972Z,64.5
2019-05-07T00:17:33.665Z,63.5
2019-05-07T00:18:34.407Z,56.3
2019-05-07T00:19:35.101Z,58.5
2019-05-07T00:21:52.832Z,61.6
2019-05-07T00:22:53.354Z,59.2
2019-05-07T00:23:52.792Z,59.9
2019-05-07T00:26:08.880Z,63.7
2019-05-07T00:27:09.577Z,62.0
2019-05-07T00:28:12.229Z,64.7
2019-05-07T00:30:26.449Z,60.7
2019-05-07T00:31:27.146Z,63.4
2019-05-07T00:33:43.529Z,69.4
2019-05-07T00:34:43.997Z,60.6
2019-05-07T00:35:44.691Z,65.3
2019-05-07T00:36:45.705Z,63.7
2019-05-07T00:37:46.304Z,63.1
2019-05-07T00:38:47.011Z,61.4
2019-05-07T00:39:47.719Z,65.1
2019-05-07T00:40:48.411Z,65.2
2019-05-07T00:43:04.786Z,58.2
2019-05-07T00:44:05.567Z,57.5
2019-05-07T00:45:17.053Z,59.0
2019-05-07T00:46:07.818Z,65.4
2019-05-07T00:47:08.511Z,63.0
2019-05-07T00:49:24.761Z,61.2
2019-05-07T00:50:25.454Z,62.0
2019-05-07T00:51:26.198Z,59.5
2019-05-07T00:52:26.896Z,59.0
2019-05-07T00:53:27.645Z,58.7
2019-05-07T00:54:28.353Z,68.6
2019-05-07T00:55:29.044Z,61.4
2019-05-07T00:56:29.740Z,64.7
2019-05-07T00:57:32.399Z,60.3
2019-05-07T00:58:32.106Z,60.7
2019-05-07T01:00:47.512Z,62.0
2019-05-07T01:01:48.209Z,63.1
2019-05-07T01:02:48.902Z,60.8
2019-05-07T01:03:49.578Z,61.1
2019-05-07T01:04:50.319Z,61.7
2019-05-07T01:08:22.683Z,60.6
2019-05-07T01:10:38.176Z,54.6
2019-05-07T01:11:38.876Z,63.8
2019-05-07T01:12:39.590Z,61.6
2019-05-07T01:13:40.268Z,59.5
2019-05-07T01:14:41.964Z,67.9
2019-05-07T01:15:43.008Z,72.3
2019-05-07T01:16:42.344Z,65.4
2019-05-07T01:17:43.037Z,58.2
2019-05-07T01:19:59.209Z,57.7
2019-05-07T01:21:02.282Z,58.0
2019-05-07T01:22:03.014Z,53.2
2019-05-07T01:23:02.643Z,53.1
2019-05-07T01:24:03.197Z,57.1
2019-05-07T01:25:02.686Z,57.0
2019-05-07T01:26:03.381Z,54.8
2019-05-07T01:27:04.060Z,54.8
2019-05-07T01:28:04.753Z,54.6
2019-05-07T01:30:23.056Z,54.1
2019-05-07T01:31:22.203Z,52.2
2019-05-07T01:32:22.350Z,51.8
2019-05-07T01:33:23.042Z,51.9
2019-05-07T01:34:23.737Z,53.5
2019-05-07T01:35:24.429Z,49.9
2019-05-07T01:36:25.583Z,52.0
2019-05-07T01:38:42.716Z,55.3
2019-05-07T01:39:42.430Z,62.9
2019-05-07T01:40:43.123Z,53.0
2019-05-07T01:41:43.821Z,53.7
2019-05-07T01:42:44.512Z,53.9
2019-05-07T01:43:45.208Z,53.9
2019-05-07T01:44:45.900Z,53.3
2019-05-07T01:45:49.827Z,53.5
2019-05-07T01:46:47.284Z,55.3
2019-05-07T01:49:03.455Z,56.6
2019-05-07T01:50:04.151Z,61.1
2019-05-07T01:51:04.845Z,66.7
2019-05-07T01:52:05.540Z,58.0
2019-05-07T01:53:06.233Z,61.5
2019-05-07T01:54:06.928Z,62.8
2019-05-07T01:55:07.623Z,56.6
2019-05-07T01:56:08.313Z,56.3
2019-05-07T01:57:09.007Z,62.4
2019-05-07T01:59:25.244Z,63.5
2019-05-07T02:00:25.943Z,59.9
2019-05-07T02:01:26.638Z,59.9
2019-05-07T02:02:27.341Z,58.1
2019-05-07T02:03:28.028Z,58.5
2019-05-07T02:05:44.250Z,55.8
2019-05-07T02:06:44.980Z,57.7
2019-05-07T02:09:02.369Z,56.4
2019-05-07T02:11:17.295Z,55.4
2019-05-07T02:12:17.982Z,53.6
2019-05-07T02:13:18.691Z,54.5
2019-05-07T02:14:19.393Z,55.6
2019-05-07T02:15:20.080Z,56.7
2019-05-07T02:16:21.861Z,55.7
2019-05-07T02:17:22.806Z,54.0
2019-05-07T02:18:22.521Z,55.2
2019-05-07T02:20:38.692Z,54.2
2019-05-07T02:21:39.384Z,54.9
2019-05-07T02:22:40.077Z,55.5
2019-05-07T02:23:42.639Z,50.9
2019-05-07T02:24:43.433Z,56.3
2019-05-07T02:25:42.195Z,58.6
2019-05-07T02:26:42.911Z,57.0
2019-05-07T02:27:43.573Z,56.3
2019-05-07T02:29:59.736Z,54.9
2019-05-07T02:31:00.445Z,53.4
2019-05-07T02:32:04.171Z,55.6
2019-05-07T02:33:03.751Z,52.8
2019-05-07T02:34:02.944Z,54.3
2019-05-07T02:35:04.280Z,62.3
2019-05-07T02:36:04.400Z,63.0
2019-05-07T02:37:05.063Z,61.0
2019-05-07T02:38:05.754Z,61.0
2019-05-07T02:40:22.932Z,55.4
2019-05-07T02:41:23.364Z,52.2
2019-05-07T02:42:24.035Z,52.1
2019-05-07T02:43:24.049Z,54.4
2019-05-07T02:44:24.738Z,60.5
2019-05-07T02:45:25.433Z,57.7
2019-05-07T02:46:31.564Z,59.6
2019-05-07T02:47:26.814Z,64.9
2019-05-07T02:48:27.494Z,61.8
2019-05-07T02:49:28.163Z,57.7
2019-05-07T02:51:44.344Z,57.5
2019-05-07T02:52:45.014Z,58.5
2019-05-07T02:53:45.717Z,56.9
2019-05-07T02:54:46.407Z,57.5
2019-05-07T02:55:47.096Z,53.8
2019-05-07T02:56:47.787Z,54.8
2019-05-07T02:57:48.482Z,56.9
2019-05-07T02:58:49.171Z,61.1
2019-05-07T03:01:05.370Z,51.8
2019-05-07T03:02:05.986Z,57.8
2019-05-07T03:03:06.685Z,56.2
2019-05-07T03:04:07.404Z,56.8
2019-05-07T03:05:08.073Z,52.3
2019-05-07T03:08:39.726Z,67.6
2019-05-07T03:09:43.183Z,63.6
2019-05-07T03:10:43.418Z,60.6
2019-05-07T03:12:57.286Z,74.4
2019-05-07T03:13:57.972Z,75.2
2019-05-07T03:14:58.665Z,80.1
2019-05-07T03:15:59.416Z,83.1
2019-05-07T03:17:02.951Z,74.0
2019-05-07T03:18:03.483Z,98.5
2019-05-07T03:21:32.932Z,77.5
2019-05-07T03:22:33.944Z,90.5
2019-05-07T03:23:34.270Z,95.3
2019-05-07T03:24:34.641Z,102.9
2019-05-07T03:25:35.253Z,77.3
2019-05-07T03:27:53.539Z,64.3
2019-05-07T03:28:53.625Z,106.4
2019-05-07T03:29:53.611Z,74.1
2019-05-07T03:33:26.433Z,97.1
2019-05-07T03:34:26.101Z,97.9
2019-05-07T03:35:27.976Z,64.2
2019-05-07T03:36:27.525Z,79.3
2019-05-07T03:37:32.243Z,84.7
2019-05-07T03:38:28.923Z,65.0
2019-05-07T03:39:29.619Z,76.1
2019-05-07T03:40:32.801Z,74.2
2019-05-07T03:41:33.240Z,102.4
2019-05-07T03:42:33.545Z,70.1
2019-05-07T03:43:32.677Z,85.6
2019-05-07T03:44:33.846Z,95.4
2019-05-07T03:45:33.766Z,102.7
2019-05-07T03:46:34.447Z,99.8
2019-05-07T03:47:35.148Z,100.7
2019-05-07T03:48:35.849Z,69.4
2019-05-07T03:50:52.808Z,97.6
2019-05-07T03:51:53.053Z,78.9
2019-05-07T03:54:08.876Z,73.7
2019-05-07T03:56:25.044Z,91.4
2019-05-07T03:57:25.740Z,67.8
2019-05-07T03:58:26.431Z,84.1
2019-05-07T03:59:27.133Z,76.0
2019-05-07T04:00:27.831Z,54.2
2019-05-07T04:02:44.178Z,71.0
2019-05-07T04:03:45.084Z,71.3
2019-05-07T04:04:45.383Z,72.1
2019-05-07T04:05:46.078Z,82.6
2019-05-07T04:06:46.774Z,62.5
2019-05-07T04:07:47.465Z,76.1
2019-05-07T04:08:48.160Z,58.4
2019-05-07T04:09:48.823Z,82.7
2019-05-07T04:10:49.519Z,61.9
2019-05-07T04:13:05.688Z,77.8
2019-05-07T04:14:06.391Z,88.9
2019-05-07T04:15:07.099Z,73.0
2019-05-07T04:16:07.796Z,81.9
2019-05-07T04:17:22.295Z,104.1
2019-05-07T04:18:12.869Z,59.1
2019-05-07T04:20:26.357Z,59.9
2019-05-07T04:21:27.049Z,57.1
2019-05-07T04:22:29.038Z,56.0
2019-05-07T04:23:28.437Z,54.8
2019-05-07T04:24:29.099Z,56.0
2019-05-07T04:25:29.869Z,55.2
2019-05-07T04:26:33.606Z,57.5
2019-05-07T04:27:33.291Z,64.7
2019-05-07T04:28:33.464Z,71.6
2019-05-07T04:30:48.056Z,71.0
2019-05-07T04:31:48.763Z,66.4
2019-05-07T04:32:52.760Z,60.4
2019-05-07T04:33:53.143Z,67.7
2019-05-07T04:34:53.215Z,70.5
2019-05-07T04:35:53.782Z,64.7
2019-05-07T04:36:53.493Z,61.9
2019-05-07T04:41:39.387Z,84.8
2019-05-07T04:42:42.591Z,84.4
2019-05-07T04:43:43.495Z,100.1
2019-05-07T04:44:43.737Z,75.8
2019-05-07T04:45:43.335Z,82.3
2019-05-07T04:46:47.535Z,80.0
2019-05-07T04:47:47.441Z,82.5
2019-05-07T04:50:03.492Z,112.3
2019-05-07T04:51:03.383Z,75.0
2019-05-07T04:52:03.999Z,75.6
2019-05-07T04:53:02.803Z,80.9
2019-05-07T04:54:03.601Z,81.1
2019-05-07T04:55:04.079Z,90.0
2019-05-07T04:57:19.484Z,74.7
2019-05-07T04:58:23.348Z,81.5
2019-05-07T04:59:23.485Z,77.7
2019-05-07T05:00:22.934Z,82.4
2019-05-07T05:01:23.584Z,72.1
2019-05-07T05:02:23.944Z,75.5
2019-05-07T05:04:40.236Z,69.6
2019-05-07T05:05:43.548Z,70.0
2019-05-07T05:06:42.432Z,84.1
2019-05-07T05:07:43.177Z,73.6
2019-05-07T05:08:43.743Z,108.7
2019-05-07T05:09:43.969Z,78.5
2019-05-07T05:10:44.667Z,71.7
2019-05-07T05:11:45.363Z,77.2
2019-05-07T05:14:02.787Z,93.5
2019-05-07T05:15:02.285Z,71.9
2019-05-07T05:16:02.954Z,90.9
2019-05-07T05:17:03.625Z,93.9
2019-05-07T05:18:04.321Z,74.5
2019-05-07T05:19:05.023Z,87.1
2019-05-07T05:20:05.723Z,83.0
2019-05-07T05:22:22.398Z,60.0
2019-05-07T05:23:23.060Z,65.6
2019-05-07T05:24:23.753Z,72.7
2019-05-07T05:25:24.458Z,82.7
2019-05-07T05:26:25.155Z,65.5
2019-05-07T05:27:25.851Z,63.6
2019-05-07T05:28:26.556Z,70.3
2019-05-07T05:29:27.252Z,63.8
2019-05-07T05:31:43.442Z,64.3
2019-05-07T05:32:44.132Z,62.5
2019-05-07T05:33:44.823Z,68.1
2019-05-07T05:34:45.519Z,78.7
2019-05-07T05:35:46.221Z,63.5
2019-05-07T05:36:46.917Z,64.3
2019-05-07T05:37:47.613Z,61.5
2019-05-07T05:38:48.314Z,62.7
2019-05-07T05:41:04.489Z,66.2
2019-05-07T05:42:05.215Z,64.7
2019-05-07T05:43:05.910Z,62.3
2019-05-07T05:44:06.611Z,63.2
2019-05-07T05:45:07.348Z,63.7
2019-05-07T05:46:08.010Z,63.8
2019-05-07T05:47:08.675Z,65.3
2019-05-07T05:48:09.371Z,71.9
2019-05-07T05:54:12.764Z,76.8
2019-05-07T05:55:12.765Z,72.8
2019-05-07T05:56:13.511Z,74.0
2019-05-07T05:58:29.694Z,66.6
2019-05-07T06:00:45.862Z,68.9
2019-05-07T06:01:46.562Z,71.7
2019-05-07T06:02:47.268Z,78.0
2019-05-07T06:03:47.972Z,75.3
2019-05-07T06:04:48.680Z,71.1
2019-05-07T06:05:49.390Z,77.1
2019-05-07T06:06:50.080Z,81.0
2019-05-07T06:07:52.101Z,79.6
2019-05-07T06:08:52.497Z,75.5
2019-05-07T06:09:52.765Z,73.5
2019-05-07T06:12:08.358Z,75.5
2019-05-07T06:13:09.060Z,73.2
2019-05-07T06:14:09.755Z,67.9
2019-05-07T06:15:12.529Z,68.2
2019-05-07T06:16:12.554Z,64.3
2019-05-07T06:17:12.963Z,64.0
2019-05-07T06:18:21.061Z,66.9
2019-05-07T06:19:13.240Z,65.2
2019-05-07T06:20:13.942Z,58.3
2019-05-07T06:22:30.118Z,60.5
2019-05-07T06:23:32.802Z,60.4
2019-05-07T06:24:31.848Z,60.0
2019-05-07T06:25:33.479Z,62.0
2019-05-07T06:26:32.879Z,58.0
2019-05-07T06:27:33.562Z,61.3
2019-05-07T06:28:34.260Z,61.3
2019-05-07T06:29:34.956Z,65.8
2019-05-07T06:30:35.640Z,66.5
2019-05-07T06:32:52.354Z,63.2
2019-05-07T06:33:52.513Z,63.9
2019-05-07T06:34:53.203Z,62.3
2019-05-07T06:38:24.867Z,58.2
2019-05-07T06:39:25.568Z,58.6
2019-05-07T06:40:29.319Z,57.1
2019-05-07T06:41:26.972Z,55.6
2019-05-07T06:43:43.149Z,58.3
2019-05-07T06:44:43.845Z,55.2
2019-05-07T06:45:44.544Z,54.7
2019-05-07T06:46:45.228Z,55.4
2019-05-07T06:47:45.959Z,51.9
2019-05-07T06:48:46.666Z,50.7
2019-05-07T06:49:47.369Z,47.5
2019-05-07T06:50:48.062Z,45.3
2019-05-07T06:51:48.768Z,44.1
2019-05-07T06:54:04.944Z,43.0
2019-05-07T06:55:05.651Z,41.0
2019-05-07T06:56:06.323Z,39.9
2019-05-07T06:57:07.022Z,39.4
2019-05-07T06:58:07.800Z,38.1
2019-05-07T06:59:08.454Z,35.7
2019-05-07T07:00:09.157Z,37.2
2019-05-07T07:01:11.968Z,33.7
2019-05-07T07:03:27.011Z,32.5
2019-05-07T07:04:27.706Z,35.1
2019-05-07T07:05:28.414Z,33.5
2019-05-07T07:06:29.121Z,30.0
2019-05-07T07:07:33.911Z,31.3
2019-05-07T07:08:32.426Z,29.4
2019-05-07T07:09:32.951Z,30.1
2019-05-07T07:11:47.458Z,27.9
2019-05-07T07:15:19.053Z,23.7
2019-05-07T07:16:19.765Z,22.8
2019-05-07T07:17:22.351Z,23.5
2019-05-07T07:18:23.084Z,22.8
2019-05-07T07:19:23.267Z,24.3
2019-05-07T07:20:22.550Z,20.5
2019-05-07T07:22:38.734Z,18.9
2019-05-07T07:23:39.437Z,19.4
2019-05-07T07:24:42.275Z,17.5
2019-05-07T07:25:43.000Z,19.7
2019-05-07T07:26:42.498Z,19.2
2019-05-07T07:27:43.199Z,15.7
2019-05-07T07:28:43.905Z,12.5
2019-05-07T07:29:45.072Z,13.5
2019-05-07T07:32:02.360Z,12.5
2019-05-07T07:33:02.793Z,11.8
2019-05-07T07:34:02.424Z,11.8
2019-05-07T07:35:02.885Z,11.3
2019-05-07T07:36:03.596Z,11.6
2019-05-07T07:37:08.984Z,11.2
2019-05-07T07:38:05.023Z,10.9
2019-05-07T07:39:05.727Z,11.5
2019-05-07T07:40:06.435Z,10.2
2019-05-07T07:42:22.948Z,11.0
2019-05-07T07:43:23.327Z,11.2
2019-05-07T07:44:24.031Z,11.8
2019-05-07T07:45:24.736Z,10.5
2019-05-07T07:46:25.440Z,10.2
2019-05-07T07:47:26.147Z,9.4
2019-05-07T07:48:28.348Z,8.5
2019-05-07T07:49:27.602Z,8.9
2019-05-07T07:50:28.309Z,9.2
2019-05-07T07:52:44.494Z,8.8
2019-05-07T07:53:45.199Z,9.9
2019-05-07T07:54:45.902Z,8.8
2019-05-07T07:55:46.613Z,10.4
2019-05-07T07:56:52.196Z,13.7
2019-05-07T07:57:48.438Z,7.5
2019-05-07T07:58:49.147Z,7.3
2019-05-07T07:59:49.857Z,7.7
2019-05-07T08:00:52.329Z,6.8
2019-05-07T08:03:06.749Z,7.9
2019-05-07T08:04:07.449Z,6.5
2019-05-07T08:05:08.158Z,6.3
2019-05-07T08:06:08.859Z,4.9
2019-05-07T08:07:09.570Z,5.6
2019-05-07T08:08:12.653Z,5.0
2019-05-07T08:09:13.021Z,6.4
2019-05-07T08:10:12.888Z,7.8
2019-05-07T08:11:12.844Z,6.8
2019-05-07T08:13:28.578Z,7.3
2019-05-07T08:14:29.280Z,10.0
2019-05-07T08:15:29.986Z,7.7
2019-05-07T08:16:32.615Z,7.2
2019-05-07T08:17:32.663Z,7.3
2019-05-07T08:18:32.815Z,7.3
2019-05-07T08:19:33.086Z,7.4
2019-05-07T08:20:33.492Z,7.2
2019-05-07T08:21:34.197Z,8.8
2019-05-07T08:22:34.903Z,8.7
2019-05-07T08:24:51.912Z,6.8
2019-05-07T08:25:52.696Z,7.1
2019-05-07T08:26:52.511Z,6.9
2019-05-07T08:29:08.705Z,6.7
2019-05-07T08:31:24.892Z,5.9
2019-05-07T08:32:25.600Z,6.0
2019-05-07T08:33:26.301Z,5.7
2019-05-07T08:34:27.001Z,5.9
2019-05-07T08:35:27.691Z,5.9
2019-05-07T08:36:28.384Z,6.4
2019-05-07T08:37:29.091Z,6.0
2019-05-07T08:38:30.785Z,5.1
2019-05-07T08:39:32.534Z,5.9
2019-05-07T08:41:46.688Z,6.8
2019-05-07T08:44:11.586Z,5.2
2019-05-07T08:45:03.625Z,6.6
2019-05-07T08:46:04.287Z,5.9
2019-05-07T08:47:04.986Z,6.2
2019-05-07T08:48:05.680Z,6.3
2019-05-07T08:49:06.387Z,6.1
2019-05-07T08:51:22.577Z,5.9
2019-05-07T08:52:25.747Z,6.0
2019-05-07T08:53:23.996Z,5.4
2019-05-07T08:54:24.691Z,5.0
2019-05-07T08:55:25.506Z,5.5
2019-05-07T08:56:26.216Z,5.2
2019-05-07T08:57:26.921Z,5.0
2019-05-07T08:58:27.601Z,5.3
2019-05-07T08:59:28.307Z,4.8
2019-05-07T09:00:29.007Z,4.3
2019-05-07T09:01:29.711Z,4.3
2019-05-07T09:02:32.454Z,4.5
2019-05-07T09:03:32.387Z,4.8
2019-05-07T09:04:32.651Z,5.6
2019-05-07T09:05:32.516Z,5.3
2019-05-07T09:06:33.203Z,4.6
2019-05-07T09:07:33.909Z,5.1
2019-05-07T09:08:34.609Z,5.0
2019-05-07T09:09:35.319Z,5.2
2019-05-07T09:10:35.985Z,5.4
2019-05-07T09:11:36.695Z,4.1
2019-05-07T09:12:37.403Z,3.9
2019-05-07T09:13:38.101Z,4.3
2019-05-07T09:14:38.810Z,4.1
2019-05-07T09:15:39.512Z,4.2
2019-05-07T09:16:42.404Z,4.3
2019-05-07T09:17:42.347Z,4.3
2019-05-07T09:18:42.936Z,4.3
2019-05-07T09:19:50.887Z,3.9
2019-05-07T09:20:44.345Z,5.2
2019-05-07T09:21:45.052Z,4.8
2019-05-07T09:22:45.762Z,4.9
2019-05-07T09:23:46.473Z,5.2
2019-05-07T09:24:47.168Z,5.1
2019-05-07T09:25:47.884Z,4.9
2019-05-07T09:26:48.595Z,5.8
2019-05-07T09:27:49.296Z,5.7
2019-05-07T09:28:52.269Z,6.0
2019-05-07T09:29:52.001Z,5.7
2019-05-07T09:30:52.434Z,6.0
2019-05-07T09:31:52.590Z,5.7
2019-05-07T09:32:52.807Z,5.4
2019-05-07T09:33:53.515Z,5.3
2019-05-07T09:36:09.709Z,5.4
2019-05-07T09:37:12.297Z,5.3
2019-05-07T09:38:12.194Z,6.3
2019-05-07T09:40:27.308Z,5.7
2019-05-07T09:41:28.016Z,5.9
2019-05-07T09:42:28.720Z,5.1
2019-05-07T09:43:29.419Z,5.9
2019-05-07T09:44:32.135Z,6.1
2019-05-07T09:45:32.660Z,5.7
2019-05-07T09:46:32.548Z,6.6
2019-05-07T09:47:32.606Z,5.6
2019-05-07T09:48:33.856Z,6.1
2019-05-07T09:49:33.614Z,5.7
2019-05-07T09:51:51.805Z,5.8
2019-05-07T09:52:51.865Z,6.4
2019-05-07T09:53:52.005Z,5.6
2019-05-07T09:54:52.378Z,6.3
2019-05-07T09:55:52.591Z,6.3
2019-05-07T09:56:53.295Z,6.5
2019-05-07T09:57:54.006Z,6.2
2019-05-07T09:58:54.698Z,6.6
2019-05-07T09:59:55.372Z,6.2
2019-05-07T10:02:12.282Z,5.8
2019-05-07T10:03:12.778Z,6.4
2019-05-07T10:04:12.968Z,6.2
2019-05-07T10:05:13.674Z,6.6
2019-05-07T10:07:32.214Z,6.4
2019-05-07T10:09:46.048Z,6.4
2019-05-07T10:12:02.772Z,6.3
2019-05-07T10:13:02.933Z,6.6
2019-05-07T10:14:03.638Z,6.3
2019-05-07T10:15:04.339Z,6.2
2019-05-07T10:16:07.655Z,6.4
2019-05-07T10:18:22.870Z,7.1
2019-05-07T10:19:22.899Z,7.5
2019-05-07T10:20:23.605Z,7.6
2019-05-07T10:21:24.305Z,7.2
2019-05-07T10:22:25.009Z,7.4
2019-05-07T10:23:25.718Z,8.8
2019-05-07T10:25:42.007Z,6.5
2019-05-07T10:26:42.946Z,6.6
2019-05-07T10:27:43.377Z,6.6
2019-05-07T10:28:44.074Z,6.3
2019-05-07T10:29:44.786Z,6.4
2019-05-07T10:30:45.489Z,5.4
2019-05-07T10:31:46.444Z,6.2
2019-05-07T10:32:47.116Z,5.8
2019-05-07T10:33:47.820Z,6.3
2019-05-07T10:34:48.521Z,5.1
2019-05-07T10:37:04.711Z,6.0
2019-05-07T10:38:05.413Z,5.7
2019-05-07T10:39:06.155Z,5.5
2019-05-07T10:40:06.853Z,5.2
2019-05-07T10:41:07.551Z,5.6
2019-05-07T10:42:08.266Z,4.7
2019-05-07T10:43:08.969Z,4.6
2019-05-07T10:45:25.169Z,5.6
2019-05-07T10:46:25.874Z,4.6
2019-05-07T10:47:26.583Z,5.3
2019-05-07T10:48:27.612Z,5.1
2019-05-07T10:49:28.222Z,5.0
2019-05-07T10:50:36.327Z,4.8
2019-05-07T10:52:45.189Z,5.4
2019-05-07T10:53:45.892Z,5.1
2019-05-07T10:54:56.692Z,5.0
2019-05-07T10:55:47.291Z,4.8
2019-05-07T10:56:47.998Z,5.5
2019-05-07T10:57:48.678Z,4.7
2019-05-07T10:58:49.389Z,5.0
2019-05-07T10:59:52.247Z,5.0
2019-05-07T11:02:06.281Z,4.8
2019-05-07T11:03:06.970Z,4.4
2019-05-07T11:04:07.677Z,4.4
2019-05-07T11:05:08.385Z,4.7
2019-05-07T11:06:09.139Z,4.6
2019-05-07T11:08:25.784Z,4.5
2019-05-07T11:09:25.982Z,3.7
2019-05-07T11:10:26.665Z,4.2
2019-05-07T11:11:27.372Z,4.2
2019-05-07T11:12:28.080Z,4.5
2019-05-07T11:13:28.777Z,4.0
2019-05-07T11:14:29.477Z,4.1
2019-05-07T11:15:32.412Z,3.8
2019-05-07T11:16:32.435Z,4.1
2019-05-07T11:18:48.031Z,4.3
2019-05-07T11:19:48.725Z,4.6
2019-05-07T11:20:51.165Z,4.6
2019-05-07T11:24:22.134Z,4.8
2019-05-07T11:25:22.819Z,4.6
2019-05-07T11:27:39.012Z,5.0
2019-05-07T11:28:39.719Z,4.6
2019-05-07T11:29:40.424Z,4.9
2019-05-07T11:30:42.528Z,4.9
2019-05-07T11:31:42.396Z,4.8
2019-05-07T11:32:43.025Z,4.2
2019-05-07T11:33:43.240Z,4.8
2019-05-07T11:35:59.442Z,5.1
2019-05-07T11:37:02.127Z,4.4
2019-05-07T11:38:11.005Z,5.1
2019-05-07T11:39:01.830Z,4.2
2019-05-07T11:40:03.235Z,5.3
2019-05-07T11:42:19.105Z,4.7
2019-05-07T11:43:22.111Z,4.6
2019-05-07T11:44:22.883Z,5.0
2019-05-07T11:45:22.751Z,4.9
2019-05-07T11:46:22.265Z,5.2
2019-05-07T11:47:22.651Z,5.0
2019-05-07T11:48:23.317Z,3.9
2019-05-07T11:49:24.062Z,4.3
2019-05-07T11:50:24.745Z,4.1
2019-05-07T11:52:42.531Z,5.1
2019-05-07T11:53:41.992Z,4.9
2019-05-07T11:54:42.578Z,4.3
2019-05-07T11:55:43.285Z,4.5
2019-05-07T11:56:43.991Z,4.6
2019-05-07T11:57:44.697Z,5.1
2019-05-07T11:58:45.392Z,5.0
2019-05-07T12:01:03.595Z,4.2
2019-05-07T12:02:02.892Z,4.1
2019-05-07T12:03:03.510Z,4.6
2019-05-07T12:04:04.174Z,4.4
2019-05-07T12:05:04.924Z,4.7
2019-05-07T12:06:05.621Z,4.9
2019-05-07T12:07:06.335Z,4.8
2019-05-07T12:09:22.525Z,4.7
2019-05-07T12:10:23.239Z,4.2
2019-05-07T12:11:23.940Z,5.2
2019-05-07T12:12:24.640Z,4.7
2019-05-07T12:13:25.343Z,4.5
2019-05-07T12:14:30.869Z,4.5
2019-05-07T12:15:26.803Z,4.9
2019-05-07T12:17:43.003Z,5.0
2019-05-07T12:18:43.713Z,4.7
2019-05-07T12:19:44.436Z,4.7
2019-05-07T12:20:45.135Z,5.0
2019-05-07T12:21:45.840Z,4.9
2019-05-07T12:22:46.548Z,5.0
2019-05-07T12:23:47.257Z,4.3
2019-05-07T12:26:03.496Z,4.7
2019-05-07T12:27:04.207Z,5.2
2019-05-07T12:28:04.918Z,5.0
2019-05-07T12:29:05.623Z,5.9
2019-05-07T12:30:06.500Z,4.7
2019-05-07T12:31:07.177Z,4.8
2019-05-07T12:32:07.900Z,5.2
2019-05-07T12:34:24.107Z,5.0
2019-05-07T12:35:24.820Z,4.1
2019-05-07T12:36:25.531Z,4.1
2019-05-07T12:37:26.238Z,4.6
2019-05-07T12:38:26.941Z,5.0
2019-05-07T12:39:27.650Z,4.8
2019-05-07T12:40:28.355Z,5.2
2019-05-07T12:41:29.065Z,4.7
2019-05-07T12:43:45.235Z,4.5
2019-05-07T12:44:45.941Z,4.4
2019-05-07T12:45:46.624Z,4.6
2019-05-07T12:46:47.334Z,4.3
2019-05-07T12:47:48.072Z,4.6
2019-05-07T12:48:48.749Z,4.7
2019-05-07T12:52:22.629Z,4.6
2019-05-07T12:53:22.442Z,4.2
2019-05-07T12:55:37.348Z,4.9
2019-05-07T12:56:38.058Z,3.9
2019-05-07T12:57:38.763Z,4.5
2019-05-07T12:58:39.472Z,4.5
2019-05-07T12:59:40.182Z,4.8
2019-05-07T13:00:42.547Z,4.7
2019-05-07T13:01:42.198Z,4.9
2019-05-07T13:02:44.324Z,4.1
2019-05-07T13:03:43.007Z,4.7
2019-05-07T13:04:43.713Z,4.7
2019-05-07T13:06:59.925Z,4.2
2019-05-07T13:08:00.637Z,4.8
2019-05-07T13:09:01.558Z,5.1
2019-05-07T13:10:02.595Z,5.2
2019-05-07T13:11:03.301Z,5.2
2019-05-07T13:12:03.663Z,5.2
2019-05-07T13:13:04.369Z,5.8
2019-05-07T13:14:05.074Z,4.9
2019-05-07T13:16:22.100Z,5.2
2019-05-07T13:17:22.428Z,4.4
2019-05-07T13:18:23.245Z,5.3
2019-05-07T13:19:23.861Z,5.0
2019-05-07T13:20:24.573Z,5.2
2019-05-07T13:21:25.279Z,4.2
2019-05-07T13:23:42.204Z,4.7
2019-05-07T13:24:42.630Z,5.2
2019-05-07T13:25:43.068Z,4.7
2019-05-07T13:26:43.645Z,5.2
2019-05-07T13:27:44.356Z,4.5
2019-05-07T13:28:45.001Z,4.8
2019-05-07T13:29:45.705Z,5.0
2019-05-07T13:32:02.936Z,5.1
2019-05-07T13:33:02.613Z,4.9
2019-05-07T13:35:18.812Z,4.4
2019-05-07T13:37:35.015Z,4.6
2019-05-07T13:38:35.719Z,4.9
2019-05-07T13:39:36.428Z,4.3
2019-05-07T13:41:53.616Z,4.0
2019-05-07T13:44:08.882Z,4.4
2019-05-07T13:46:25.027Z,4.9
2019-05-07T13:47:25.698Z,4.4
2019-05-07T13:48:26.405Z,4.1
2019-05-07T13:49:27.111Z,4.8
2019-05-07T13:50:27.823Z,4.2
2019-05-07T13:52:44.018Z,4.2
2019-05-07T13:53:44.726Z,3.9
2019-05-07T13:54:45.431Z,4.3
2019-05-07T13:55:46.146Z,4.4
2019-05-07T13:56:46.851Z,4.0
2019-05-07T13:57:47.565Z,4.3
2019-05-07T13:58:48.276Z,4.0
2019-05-07T13:59:48.989Z,4.2
2019-05-07T14:00:49.702Z,3.9
2019-05-07T14:03:05.896Z,4.5
2019-05-07T14:04:06.609Z,4.0
2019-05-07T14:05:07.323Z,3.9
2019-05-07T14:06:08.023Z,3.9
2019-05-07T14:07:08.734Z,4.1
2019-05-07T14:08:09.444Z,3.7
2019-05-07T14:09:10.132Z,4.1
2019-05-07T14:10:12.625Z,4.3
2019-05-07T14:12:27.992Z,4.4
2019-05-07T14:13:28.700Z,4.0
2019-05-07T14:14:34.198Z,3.8
2019-05-07T14:15:32.151Z,4.1
2019-05-07T14:16:30.867Z,4.1
2019-05-07T14:17:31.578Z,4.1
2019-05-07T14:18:32.646Z,4.4
2019-05-07T14:19:32.990Z,4.2
2019-05-07T14:21:49.434Z,3.9
2019-05-07T14:22:51.680Z,4.0
2019-05-07T14:23:52.146Z,4.0
2019-05-07T14:24:52.946Z,4.0
2019-05-07T14:25:52.662Z,3.9
2019-05-07T14:26:53.451Z,4.1
2019-05-07T14:27:54.066Z,4.3
2019-05-07T14:32:42.115Z,3.9
2019-05-07T14:33:42.797Z,3.6
2019-05-07T14:34:43.506Z,3.7
2019-05-07T14:35:44.218Z,3.9
2019-05-07T14:36:44.927Z,4.3
2019-05-07T14:37:45.693Z,4.3
2019-05-07T14:40:02.690Z,4.3
2019-05-07T14:41:02.767Z,4.2
2019-05-07T14:42:03.311Z,4.4
2019-05-07T14:43:04.004Z,3.9
2019-05-07T14:44:04.711Z,4.1
2019-05-07T14:45:05.411Z,4.1
2019-05-07T14:47:22.342Z,4.6
2019-05-07T14:48:22.669Z,4.4
2019-05-07T14:49:23.039Z,4.3
2019-05-07T14:50:23.748Z,4.2
2019-05-07T14:51:24.457Z,4.1
2019-05-07T14:52:32.667Z,3.9
2019-05-07T14:53:25.880Z,3.9
2019-05-07T14:55:42.081Z,3.9
2019-05-07T14:56:42.944Z,4.5
2019-05-07T14:57:43.484Z,4.5
2019-05-07T14:58:44.198Z,4.5
2019-05-07T14:59:44.898Z,4.1
2019-05-07T15:00:45.807Z,4.4
2019-05-07T15:01:46.481Z,4.1
2019-05-07T15:02:47.184Z,4.3
2019-05-07T15:03:47.890Z,5.0
2019-05-07T15:06:04.076Z,4.2
2019-05-07T15:07:04.781Z,4.7
2019-05-07T15:08:10.588Z,4.2
2019-05-07T15:09:06.187Z,5.1
2019-05-07T15:10:06.880Z,4.6
2019-05-07T15:17:25.210Z,4.4
2019-05-07T15:18:25.892Z,4.0
2019-05-07T15:19:26.585Z,4.4
2019-05-07T15:20:27.312Z,4.6
2019-05-07T15:21:27.998Z,4.6
2019-05-07T15:22:28.703Z,4.6
2019-05-07T15:23:29.413Z,4.5
2019-05-07T15:25:45.597Z,4.7
2019-05-07T15:26:46.299Z,4.8
2019-05-07T15:27:47.001Z,5.0
2019-05-07T15:28:47.706Z,5.1
2019-05-07T15:29:48.416Z,4.1
2019-05-07T15:30:49.119Z,4.5
2019-05-07T15:31:51.682Z,4.9
2019-05-07T15:34:06.984Z,4.7
2019-05-07T15:35:07.692Z,4.7
2019-05-07T15:36:08.416Z,4.5
2019-05-07T15:37:09.119Z,4.5
2019-05-07T15:38:11.614Z,4.7
2019-05-07T15:39:10.519Z,4.5
2019-05-07T15:41:26.765Z,3.9
2019-05-07T15:42:27.521Z,4.2
2019-05-07T15:43:28.213Z,4.3
2019-05-07T15:44:28.955Z,4.8
2019-05-07T15:45:29.646Z,4.9
2019-05-07T15:46:32.154Z,4.9
2019-05-07T15:47:32.062Z,5.1
2019-05-07T15:48:32.800Z,5.1
2019-05-07T15:49:33.452Z,4.7
2019-05-07T15:50:34.138Z,4.8
2019-05-07T15:51:34.838Z,5.3
2019-05-07T15:52:35.546Z,5.0
2019-05-07T15:56:07.202Z,5.2
2019-05-07T15:57:07.923Z,4.5
2019-05-07T15:58:08.617Z,5.3
2019-05-07T16:00:24.944Z,5.2
2019-05-07T16:02:41.113Z,5.6
2019-05-07T16:03:42.897Z,5.2
2019-05-07T16:05:58.975Z,5.5
2019-05-07T16:06:59.674Z,5.2
2019-05-07T16:08:01.656Z,4.8
2019-05-07T16:09:02.485Z,5.5
2019-05-07T16:10:02.811Z,5.0
2019-05-07T16:11:03.788Z,5.5
2019-05-07T16:12:04.212Z,5.3
2019-05-07T16:14:22.565Z,6.8
2019-05-07T16:15:22.465Z,6.7
2019-05-07T16:18:53.089Z,6.7
2019-05-07T16:21:09.256Z,6.8
2019-05-07T16:22:09.985Z,6.5
2019-05-07T16:23:15.689Z,6.5
2019-05-07T16:24:12.315Z,7.0
2019-05-07T16:25:13.017Z,9.4
2019-05-07T16:26:13.714Z,8.6
2019-05-07T16:28:32.289Z,8.2
2019-05-07T16:29:33.670Z,8.1
2019-05-07T16:30:32.414Z,7.8
2019-05-07T16:31:33.246Z,7.9
2019-05-07T16:32:32.977Z,7.6
2019-05-07T16:33:34.736Z,7.8
2019-05-07T16:34:34.207Z,8.0
2019-05-07T16:35:34.923Z,8.2
2019-05-07T16:36:35.607Z,8.7
2019-05-07T16:37:36.307Z,8.1
2019-05-07T16:38:37.009Z,8.3
2019-05-07T16:39:37.713Z,7.9
2019-05-07T16:40:38.412Z,7.8
2019-05-07T16:41:39.115Z,7.6
2019-05-07T16:42:39.803Z,8.1
2019-05-07T16:43:42.462Z,7.9
2019-05-07T16:44:41.784Z,8.0