createdAt,value
2019-06-27T00:00:43.312Z,87.00
2019-06-27T00:03:13.754Z,87.30
2019-06-27T00:05:44.681Z,87.50
2019-06-27T00:08:15.215Z,88.00
2019-06-27T00:10:45.908Z,88.60
2019-06-27T00:13:16.369Z,89.20
2019-06-27T00:15:46.883Z,89.40
2019-06-27T00:18:17.382Z,89.50
2019-06-27T00:20:47.941Z,89.90
2019-06-27T00:23:18.492Z,90.20
2019-06-27T00:25:49.110Z,90.50
2019-06-27T00:28:20.655Z,90.50
2019-06-27T00:30:51.299Z,90.60
2019-06-27T00:33:22.025Z,90.90
2019-06-27T00:35:53.604Z,90.90
2019-06-27T00:38:24.166Z,91.00
2019-06-27T00:40:54.842Z,91.20
2019-06-27T00:43:25.341Z,91.40
2019-06-27T00:45:56.906Z,91.70
2019-06-27T00:48:27.790Z,91.80
2019-06-27T00:50:58.144Z,91.80
2019-06-27T00:53:28.921Z,91.70
2019-06-27T00:55:59.345Z,91.90
2019-06-27T00:58:30.064Z,92.10
2019-06-27T01:01:00.501Z,92.40
2019-06-27T01:03:30.927Z,92.60
2019-06-27T01:06:01.321Z,92.80
2019-06-27T01:08:32.098Z,93.00
2019-06-27T01:11:02.704Z,93.30
2019-06-27T01:13:33.270Z,93.40
2019-06-27T01:16:03.883Z,93.80
2019-06-27T01:18:34.547Z,94.00
2019-06-27T01:21:05.099Z,94.30
2019-06-27T01:23:35.578Z,94.40
2019-06-27T01:26:06.247Z,94.60
2019-06-27T01:28:36.816Z,95.00
2019-06-27T01:31:07.255Z,95.40
2019-06-27T01:33:37.949Z,95.80
2019-06-27T01:36:08.408Z,96.20
2019-06-27T01:38:38.986Z,97.30
2019-06-27T01:41:09.502Z,97.70
2019-06-27T01:43:40.005Z,97.50
2019-06-27T01:46:10.456Z,97.90
2019-06-27T01:48:41.063Z,98.10
2019-06-27T01:51:11.471Z,98.40
2019-06-27T01:53:42.381Z,98.60
2019-06-27T01:56:12.773Z,99.00
2019-06-27T01:58:43.603Z,99.20
2019-06-27T02:01:14.208Z,99.30
2019-06-27T02:03:44.954Z,99.50
2019-06-27T02:06:15.354Z,99.80
2019-06-27T02:08:45.867Z,99.90
2019-06-27T02:11:16.517Z,99.90
2019-06-27T02:13:46.893Z,99.90
2019-06-27T02:16:17.484Z,99.90
2019-06-27T02:18:48.335Z,99.90
2019-06-27T02:21:18.826Z,99.90
2019-06-27T02:23:50.042Z,99.90
2019-06-27T02:26:20.695Z,99.90
2019-06-27T02:28:51.175Z,99.90
2019-06-27T02:31:21.603Z,99.90
2019-06-27T02:33:52.421Z,99.90
2019-06-27T02:36:22.892Z,99.90
2019-06-27T02:38:53.513Z,99.90
2019-06-27T02:41:24.513Z,99.90
2019-06-27T02:43:55.216Z,99.90
2019-06-27T02:46:25.817Z,99.90
2019-06-27T02:48:56.727Z,99.90
2019-06-27T02:51:27.392Z,99.90
2019-06-27T02:53:57.848Z,99.90
2019-06-27T02:56:28.558Z,99.90
2019-06-27T02:58:59.229Z,99.90
2019-06-27T03:01:29.642Z,99.90
2019-06-27T03:04:00.286Z,99.90
2019-06-27T03:06:30.846Z,99.90
2019-06-27T03:09:01.238Z,99.90
2019-06-27T03:11:33.014Z,99.90
2019-06-27T03:14:03.407Z,99.90
2019-06-27T03:16:33.881Z,99.90
2019-06-27T03:19:04.589Z,99.90
2019-06-27T03:21:35.003Z,99.90
2019-06-27T03:24:05.458Z,99.90
2019-06-27T03:26:36.203Z,99.90
2019-06-27T03:29:06.713Z,99.90
2019-06-27T03:31:37.130Z,99.90
2019-06-27T03:34:07.755Z,99.90
2019-06-27T03:36:38.163Z,99.90
2019-06-27T03:39:08.742Z,99.90
2019-06-27T03:41:39.281Z,99.90
2019-06-27T03:44:09.788Z,99.90
2019-06-27T03:46:40.645Z,99.90
2019-06-27T03:49:11.099Z,99.90
2019-06-27T03:51:41.617Z,99.90
2019-06-27T03:54:12.363Z,99.90
2019-06-27T03:56:43.510Z,99.90
2019-06-27T03:59:14.169Z,99.90
2019-06-27T04:01:45.015Z,99.90
2019-06-27T04:04:15.692Z,99.90
2019-06-27T04:06:46.317Z,99.90
2019-06-27T04:09:16.873Z,99.90
2019-06-27T04:11:47.492Z,99.90
2019-06-27T04:14:18.239Z,99.90
2019-06-27T04:16:49.695Z,99.90
2019-06-27T04:19:21.427Z,99.90
2019-06-27T04:21:51.879Z,99.90
2019-06-27T04:24:22.519Z,99.90
2019-06-27T04:26:53.191Z,99.90
2019-06-27T04:29:33.523Z,99.90
2019-06-27T04:31:56.130Z,99.90
2019-06-27T04:34:26.520Z,99.90
2019-06-27T04:36:57.268Z,99.90
2019-06-27T04:39:27.813Z,99.90
2019-06-27T04:41:58.275Z,99.90
2019-06-27T04:44:28.980Z,99.90
2019-06-27T04:46:59.503Z,99.90
2019-06-27T04:49:30.263Z,99.90
2019-06-27T04:52:00.693Z,99.90
2019-06-27T04:54:31.492Z,99.90
2019-06-27T04:57:01.913Z,99.90
2019-06-27T04:59:48.137Z,99.90
2019-06-27T05:02:04.620Z,99.90
2019-06-27T05:04:35.320Z,99.90
2019-06-27T05:07:06.541Z,99.90
2019-06-27T05:09:37.377Z,99.90
2019-06-27T05:12:08.191Z,99.90
2019-06-27T05:14:39.162Z,99.90
2019-06-27T05:17:09.758Z,99.90
2019-06-27T05:19:40.285Z,99.90
2019-06-27T05:22:10.793Z,99.90
2019-06-27T05:24:41.721Z,99.90
2019-06-27T05:27:12.407Z,99.90
2019-06-27T05:29:43.115Z,99.90
2019-06-27T05:32:13.536Z,99.90
2019-06-27T05:34:44.129Z,99.90
2019-06-27T05:37:14.643Z,99.90
2019-06-27T05:39:45.150Z,99.90
2019-06-27T05:42:15.575Z,99.90
2019-06-27T05:44:46.153Z,99.90
2019-06-27T05:47:16.628Z,99.90
2019-06-27T05:49:47.100Z,99.90
2019-06-27T05:52:17.884Z,99.90
2019-06-27T05:54:48.339Z,99.90
2019-06-27T05:57:18.975Z,99.90
2019-06-27T05:59:49.426Z,99.90
2019-06-27T06:02:20.276Z,99.90
2019-06-27T06:04:50.735Z,99.90
2019-06-27T06:07:21.207Z,99.90
2019-06-27T06:09:51.621Z,99.90
2019-06-27T06:12:22.474Z,99.90
2019-06-27T06:14:52.918Z,99.90
2019-06-27T06:17:23.758Z,99.90
2019-06-27T06:19:54.754Z,99.90
2019-06-27T06:22:25.180Z,99.90
2019-06-27T06:24:58.185Z,99.90
2019-06-27T06:27:27.767Z,99.90
2019-06-27T06:29:58.507Z,99.90
2019-06-27T06:32:29.135Z,99.90
2019-06-27T06:34:59.967Z,99.90
2019-06-27T06:37:31.103Z,99.90
2019-06-27T06:40:01.676Z,99.90
2019-06-27T06:42:32.565Z,99.90
2019-06-27T06:45:03.011Z,99.90
2019-06-27T06:47:33.545Z,99.90
2019-06-27T06:50:04.197Z,99.90
2019-06-27T06:52:34.769Z,99.90
2019-06-27T06:55:05.631Z,99.90
2019-06-27T06:57:36.252Z,99.90
2019-06-27T07:00:09.023Z,99.90
2019-06-27T07:02:39.791Z,99.90
2019-06-27T07:05:10.453Z,99.90
2019-06-27T07:07:41.259Z,99.90
2019-06-27T07:10:12.343Z,99.90
2019-06-27T07:12:42.887Z,99.90
2019-06-27T07:15:13.791Z,99.90
2019-06-27T07:17:44.286Z,99.90
2019-06-27T07:20:15.323Z,99.90
2019-06-27T07:22:45.809Z,99.90
2019-06-27T07:25:16.630Z,99.90
2019-06-27T07:27:47.157Z,99.90
2019-06-27T07:30:17.792Z,99.90
2019-06-27T07:32:48.330Z,99.90
2019-06-27T07:35:18.967Z,99.90
2019-06-27T07:37:50.039Z,99.90
2019-06-27T07:40:21.171Z,99.90
2019-06-27T07:42:51.767Z,99.90
2019-06-27T07:45:22.411Z,99.90
2019-06-27T07:47:53.191Z,99.90
2019-06-27T07:50:23.925Z,99.90
2019-06-27T07:52:54.488Z,99.90
2019-06-27T07:55:25.364Z,99.90
2019-06-27T07:57:55.818Z,99.90
2019-06-27T08:00:27.120Z,99.90
2019-06-27T08:02:57.966Z,99.90
2019-06-27T08:05:28.443Z,99.90
2019-06-27T08:07:59.008Z,99.90
2019-06-27T08:10:29.770Z,99.90
2019-06-27T08:13:00.407Z,99.90
2019-06-27T08:15:31.062Z,99.90
2019-06-27T08:18:01.614Z,99.90
2019-06-27T08:20:32.294Z,99.90
2019-06-27T08:23:02.917Z,99.90
2019-06-27T08:25:33.414Z,99.90
2019-06-27T08:28:04.002Z,99.90
2019-06-27T08:30:34.529Z,99.90
2019-06-27T08:33:04.973Z,99.90
2019-06-27T08:35:35.658Z,99.90
2019-06-27T08:38:06.083Z,99.90
2019-06-27T08:40:36.798Z,99.90
2019-06-27T08:43:07.350Z,99.90
2019-06-27T08:45:37.931Z,99.90
2019-06-27T08:48:08.513Z,99.80
2019-06-27T08:50:39.015Z,99.40
2019-06-27T08:53:09.471Z,98.90
2019-06-27T08:55:40.063Z,98.20
2019-06-27T08:58:10.503Z,98.30
2019-06-27T09:00:41.177Z,98.20
2019-06-27T09:03:11.757Z,97.60
2019-06-27T09:05:42.231Z,97.70
2019-06-27T09:08:13.005Z,97.90
2019-06-27T09:10:43.403Z,97.60
2019-06-27T09:13:14.211Z,97.50
2019-06-27T09:15:44.759Z,97.20
2019-06-27T09:18:15.363Z,96.40
2019-06-27T09:20:45.985Z,96.40
2019-06-27T09:23:16.542Z,96.40
2019-06-27T09:25:46.990Z,96.40
2019-06-27T09:28:17.827Z,96.10
2019-06-27T09:30:48.273Z,96.00
2019-06-27T09:33:18.885Z,96.20
2019-06-27T09:35:49.612Z,96.20
2019-06-27T09:38:20.304Z,95.90
2019-06-27T09:40:50.732Z,95.90
2019-06-27T09:43:21.306Z,96.00
2019-06-27T09:45:51.923Z,95.50
2019-06-27T09:48:22.358Z,95.50
2019-06-27T09:50:53.170Z,94.90
2019-06-27T09:53:23.554Z,94.60
2019-06-27T09:55:54.018Z,94.60
2019-06-27T09:58:24.664Z,94.70
2019-06-27T10:00:55.174Z,94.50
2019-06-27T10:03:38.952Z,94.80
2019-06-27T10:06:09.390Z,94.50
2019-06-27T10:08:40.184Z,94.80
2019-06-27T10:11:10.649Z,94.60
2019-06-27T10:13:41.261Z,94.40
2019-06-27T10:16:11.867Z,94.10
2019-06-27T10:18:42.343Z,94.00
2019-06-27T10:21:13.305Z,93.80
2019-06-27T10:23:43.775Z,93.40
2019-06-27T10:26:14.515Z,93.60
2019-06-27T10:28:44.984Z,93.60
2019-06-27T10:31:15.833Z,92.90
2019-06-27T10:33:46.295Z,93.20
2019-06-27T10:36:17.217Z,93.20
2019-06-27T10:38:47.597Z,93.00
2019-06-27T10:41:19.377Z,92.90
2019-06-27T10:43:49.918Z,93.00
2019-06-27T10:46:20.569Z,93.10
2019-06-27T10:48:51.963Z,92.40
2019-06-27T10:51:22.491Z,91.90
2019-06-27T10:53:52.961Z,92.10
2019-06-27T10:56:23.611Z,91.80
2019-06-27T10:58:54.180Z,92.20
2019-06-27T11:01:24.761Z,93.00
2019-06-27T11:03:55.259Z,93.00
2019-06-27T11:06:26.752Z,91.90
2019-06-27T11:08:57.461Z,90.70
2019-06-27T11:11:27.894Z,90.30
2019-06-27T11:13:59.550Z,90.50
2019-06-27T11:16:30.191Z,90.60
2019-06-27T11:19:00.748Z,90.20
2019-06-27T11:21:31.445Z,90.10
2019-06-27T11:24:01.882Z,90.20
2019-06-27T11:26:32.364Z,90.50
2019-06-27T11:29:02.985Z,90.10
2019-06-27T11:31:33.630Z,90.50
2019-06-27T11:34:04.260Z,90.30
2019-06-27T11:36:34.695Z,89.30
2019-06-27T11:39:07.453Z,88.70
2019-06-27T11:41:37.880Z,88.30
2019-06-27T11:44:08.490Z,89.10
2019-06-27T11:46:39.233Z,88.70
2019-06-27T11:49:09.956Z,89.30
2019-06-27T11:51:40.571Z,89.70
2019-06-27T11:54:11.048Z,87.60
2019-06-27T11:56:41.512Z,86.70
2019-06-27T11:59:12.206Z,85.90
2019-06-27T12:01:43.796Z,85.70
2019-06-27T12:04:14.415Z,85.80
2019-06-27T12:06:45.111Z,86.00
2019-06-27T12:09:15.840Z,86.10
2019-06-27T12:11:46.482Z,83.80
2019-06-27T12:14:17.308Z,83.30
2019-06-27T12:16:47.816Z,82.20
2019-06-27T12:19:18.319Z,80.70
2019-06-27T12:21:48.806Z,81.10
2019-06-27T12:24:19.483Z,79.90
2019-06-27T12:26:50.289Z,78.10
2019-06-27T12:29:20.686Z,76.60
2019-06-27T12:31:51.851Z,74.00
2019-06-27T12:34:22.747Z,73.20
2019-06-27T12:36:53.189Z,70.70
2019-06-27T12:39:23.652Z,69.00
2019-06-27T12:41:54.290Z,68.40
2019-06-27T12:44:24.728Z,67.80
2019-06-27T12:46:55.488Z,69.50
2019-06-27T12:49:44.506Z,72.00
2019-06-27T12:51:58.099Z,71.80
2019-06-27T12:54:28.509Z,73.90
2019-06-27T12:56:59.043Z,69.60
2019-06-27T12:59:29.507Z,66.60
2019-06-27T13:02:01.359Z,65.50
2019-06-27T13:04:31.850Z,62.80
2019-06-27T13:07:02.547Z,59.40
2019-06-27T13:09:33.108Z,58.50
2019-06-27T13:12:03.758Z,58.00
2019-06-27T13:14:34.517Z,57.60
2019-06-27T13:17:05.098Z,58.90
2019-06-27T13:19:39.464Z,62.10
2019-06-27T13:22:08.058Z,62.40
2019-06-27T13:24:38.497Z,60.80
2019-06-27T13:27:08.937Z,58.40
2019-06-27T13:29:39.792Z,57.80
2019-06-27T13:32:10.846Z,56.60
2019-06-27T13:34:41.438Z,54.80
2019-06-27T13:37:12.034Z,55.40
2019-06-27T13:39:42.486Z,56.40
2019-06-27T13:42:13.132Z,56.60
2019-06-27T13:44:43.900Z,58.10
2019-06-27T13:47:14.409Z,59.60
2019-06-27T13:49:45.468Z,60.90
2019-06-27T13:52:16.236Z,62.10
2019-06-27T13:54:46.713Z,60.60
2019-06-27T13:57:17.249Z,58.50
2019-06-27T13:59:48.047Z,60.20
2019-06-27T14:02:18.880Z,59.60
2019-06-27T14:04:56.914Z,58.20
2019-06-27T14:07:21.653Z,56.50
2019-06-27T14:09:56.897Z,57.00
2019-06-27T14:12:24.894Z,57.10
2019-06-27T14:15:00.157Z,56.70
2019-06-27T14:17:28.375Z,55.50
2019-06-27T14:19:59.152Z,54.00
2019-06-27T14:22:34.084Z,55.40
2019-06-27T14:25:02.078Z,56.20
2019-06-27T14:27:32.805Z,56.30
2019-06-27T14:30:03.720Z,55.80
2019-06-27T14:32:34.420Z,56.30
2019-06-27T14:35:15.371Z,57.10
2019-06-27T14:37:37.592Z,57.80
2019-06-27T14:40:08.660Z,56.40
2019-06-27T14:42:39.160Z,55.90
2019-06-27T14:45:10.104Z,57.50
2019-06-27T14:47:41.500Z,58.00
2019-06-27T14:50:12.779Z,58.70
2019-06-27T14:52:43.573Z,57.30
2019-06-27T14:55:14.482Z,56.60
2019-06-27T14:57:44.911Z,59.20
2019-06-27T15:00:16.581Z,60.20
2019-06-27T15:02:47.210Z,61.00
2019-06-27T15:05:31.752Z,60.90
2019-06-27T15:07:51.693Z,60.20
2019-06-27T15:10:22.433Z,60.90
2019-06-27T15:12:57.331Z,61.00
2019-06-27T15:15:25.234Z,60.30
2019-06-27T15:17:55.838Z,59.00
2019-06-27T15:20:26.422Z,58.30
2019-06-27T15:22:57.885Z,59.70
2019-06-27T15:25:28.961Z,61.70
2019-06-27T15:27:59.862Z,62.60
2019-06-27T15:30:30.290Z,63.00
2019-06-27T15:33:07.504Z,61.10
2019-06-27T15:35:52.025Z,59.10
2019-06-27T15:38:10.387Z,58.40
2019-06-27T15:40:40.978Z,58.90
2019-06-27T15:43:11.963Z,60.60
2019-06-27T15:45:42.888Z,61.40
2019-06-27T15:48:13.565Z,61.70
2019-06-27T15:50:44.317Z,61.90
2019-06-27T15:53:14.835Z,59.90
2019-06-27T15:55:46.373Z,60.80
2019-06-27T15:58:17.424Z,61.80
2019-06-27T16:00:48.107Z,61.70
2019-06-27T16:03:18.634Z,62.90
2019-06-27T16:05:49.271Z,64.20
2019-06-27T16:08:19.764Z,65.20
2019-06-27T16:10:50.359Z,66.40
2019-06-27T16:13:20.977Z,64.90
2019-06-27T16:15:51.611Z,64.00
2019-06-27T16:18:22.325Z,64.60
2019-06-27T16:20:53.388Z,65.30
2019-06-27T16:23:23.862Z,66.70
2019-06-27T16:25:54.788Z,67.10
2019-06-27T16:28:27.018Z,67.50
2019-06-27T16:30:58.010Z,67.10
2019-06-27T16:33:28.927Z,66.50
2019-06-27T16:36:05.747Z,67.40
2019-06-27T16:38:37.434Z,68.50
2019-06-27T16:41:08.150Z,69.40
2019-06-27T16:43:39.431Z,69.80
2019-06-27T16:46:10.297Z,69.50
2019-06-27T16:48:41.353Z,69.70
2019-06-27T16:51:11.834Z,70.60
2019-06-27T16:53:42.869Z,71.50
2019-06-27T16:56:13.780Z,72.20
2019-06-27T16:58:44.417Z,73.40
2019-06-27T17:01:15.035Z,75.20
2019-06-27T17:03:45.655Z,79.00
2019-06-27T17:06:16.553Z,80.10
2019-06-27T17:08:47.243Z,79.80
2019-06-27T17:11:18.027Z,80.50
2019-06-27T17:13:48.679Z,81.40
2019-06-27T17:16:22.142Z,81.20
2019-06-27T17:18:51.405Z,81.50
2019-06-27T17:21:21.810Z,80.50
2019-06-27T17:23:52.682Z,78.70
2019-06-27T17:26:23.162Z,77.50
2019-06-27T17:28:53.646Z,77.30
2019-06-27T17:31:24.379Z,79.00
2019-06-27T17:33:55.824Z,81.20
2019-06-27T17:36:34.706Z,81.90
2019-06-27T17:39:07.811Z,82.20
2019-06-27T17:41:38.314Z,83.00
2019-06-27T17:44:09.086Z,83.70
2019-06-27T17:46:39.602Z,84.70
2019-06-27T17:49:10.438Z,85.10
2019-06-27T17:51:44.196Z,85.30
2019-06-27T17:54:15.204Z,85.20
2019-06-27T17:56:45.789Z,85.20
2019-06-27T17:59:16.304Z,85.60
2019-06-27T18:01:48.136Z,86.10
2019-06-27T18:04:18.654Z,86.50
2019-06-27T18:06:49.639Z,86.80
2019-06-27T18:09:20.406Z,86.80
2019-06-27T18:11:51.179Z,86.60
2019-06-27T18:14:21.701Z,86.40
2019-06-27T18:16:52.239Z,86.20
2019-06-27T18:19:22.693Z,86.50
2019-06-27T18:21:53.676Z,86.60
2019-06-27T18:24:24.355Z,86.80
2019-06-27T18:26:54.933Z,86.90
2019-06-27T18:29:25.467Z,86.60
2019-06-27T18:31:56.055Z,86.40
2019-06-27T18:34:26.629Z,86.50
2019-06-27T18:36:58.319Z,84.50
2019-06-27T18:39:28.761Z,83.90
2019-06-27T18:41:59.215Z,83.60
2019-06-27T18:44:29.971Z,83.70
2019-06-27T18:47:01.275Z,83.90
2019-06-27T18:49:31.786Z,83.90
2019-06-27T18:52:02.585Z,84.20
2019-06-27T18:54:33.055Z,84.50
2019-06-27T18:57:03.834Z,84.70
2019-06-27T18:59:35.387Z,85.00
2019-06-27T19:02:05.873Z,86.40
2019-06-27T19:04:36.644Z,86.20
2019-06-27T19:07:07.142Z,86.50
2019-06-27T19:09:37.682Z,86.40
2019-06-27T19:12:08.328Z,86.80
2019-06-27T19:14:38.844Z,87.10
2019-06-27T19:17:09.547Z,87.90
2019-06-27T19:19:41.978Z,88.40
2019-06-27T19:22:31.424Z,88.40
2019-06-27T19:25:20.020Z,89.00
2019-06-27T19:27:50.503Z,89.20
2019-06-27T19:30:20.960Z,90.00
2019-06-27T19:32:51.489Z,90.20
2019-06-27T19:35:22.042Z,90.40
2019-06-27T19:38:02.273Z,90.80
2019-06-27T19:40:24.530Z,91.00
2019-06-27T19:42:55.250Z,91.30
2019-06-27T19:45:25.765Z,91.60
2019-06-27T19:47:56.322Z,91.70
2019-06-27T19:50:26.920Z,91.80
2019-06-27T19:52:57.904Z,91.90
2019-06-27T19:55:28.551Z,92.00
2019-06-27T19:57:58.965Z,92.10
2019-06-27T20:00:29.946Z,92.20
2019-06-27T20:03:00.396Z,92.50
2019-06-27T20:05:31.049Z,92.60
2019-06-27T20:08:17.408Z,92.90
2019-06-27T20:10:33.633Z,93.00
2019-06-27T20:13:04.163Z,93.20
2019-06-27T20:15:34.749Z,93.40
2019-06-27T20:18:05.411Z,93.30
2019-06-27T20:20:36.180Z,93.40
2019-06-27T20:23:06.703Z,93.80
2019-06-27T20:25:37.461Z,94.00
2019-06-27T20:28:07.999Z,94.20
2019-06-27T20:30:38.685Z,95.00
2019-06-27T20:33:09.261Z,95.10
2019-06-27T20:35:40.348Z,95.70
2019-06-27T20:38:10.975Z,96.30
2019-06-27T20:40:41.993Z,96.90
2019-06-27T20:43:12.706Z,97.50
2019-06-27T20:45:43.151Z,98.10
2019-06-27T20:48:13.651Z,98.50
2019-06-27T20:50:44.389Z,98.80
2019-06-27T20:53:14.882Z,99.30
2019-06-27T20:55:45.401Z,99.50
2019-06-27T20:58:15.990Z,99.80
2019-06-27T21:00:46.550Z,99.70
2019-06-27T21:03:17.379Z,99.80
2019-06-27T21:05:48.507Z,99.90
2019-06-27T21:08:18.953Z,99.90
2019-06-27T21:10:49.422Z,99.70
2019-06-27T21:13:20.072Z,99.80
2019-06-27T21:15:50.693Z,99.80
2019-06-27T21:18:21.528Z,99.80
2019-06-27T21:20:51.954Z,99.80
2019-06-27T21:23:22.456Z,99.90
2019-06-27T21:25:53.163Z,99.90
2019-06-27T21:28:23.876Z,99.90
2019-06-27T21:30:54.468Z,99.90
2019-06-27T21:33:24.862Z,99.90
2019-06-27T21:35:55.642Z,99.90
2019-06-27T21:38:26.062Z,99.90
2019-06-27T21:40:56.831Z,99.90
2019-06-27T21:43:27.342Z,99.90
2019-06-27T21:45:57.807Z,99.90
2019-06-27T21:48:28.387Z,99.90
2019-06-27T21:50:58.787Z,99.90
2019-06-27T21:53:29.525Z,99.90
2019-06-27T21:56:00.157Z,99.90
2019-06-27T21:58:30.656Z,99.90
2019-06-27T22:01:02.016Z,99.90
2019-06-27T22:03:32.736Z,99.90
2019-06-27T22:06:03.385Z,99.90
2019-06-27T22:08:33.988Z,99.90
2019-06-27T22:11:04.418Z,99.90
2019-06-27T22:13:35.262Z,99.90
2019-06-27T22:16:05.916Z,99.90
2019-06-27T22:18:36.459Z,99.90
2019-06-27T22:21:07.199Z,99.90
2019-06-27T22:23:38.269Z,99.90
2019-06-27T22:26:08.689Z,99.90
2019-06-27T22:28:39.123Z,99.90
2019-06-27T22:31:09.911Z,99.90
2019-06-27T22:33:40.327Z,99.90
2019-06-27T22:36:12.207Z,99.90
2019-06-27T22:39:00.479Z,99.90
2019-06-27T22:41:50.550Z,99.90
2019-06-27T22:44:38.789Z,99.90
2019-06-27T22:47:27.170Z,99.90
2019-06-27T22:49:56.632Z,99.90
2019-06-27T22:53:01.837Z,99.90
2019-06-27T22:55:32.788Z,99.90
2019-06-27T22:58:03.344Z,99.90
2019-06-27T23:00:34.117Z,99.90
2019-06-27T23:03:04.518Z,99.90
2019-06-27T23:05:35.260Z,99.90
2019-06-27T23:08:11.936Z,99.90
2019-06-27T23:10:42.702Z,99.90
2019-06-27T23:13:14.249Z,99.90
2019-06-27T23:15:45.141Z,99.90
2019-06-27T23:18:15.572Z,99.90
2019-06-27T23:20:46.214Z,99.90
2019-06-27T23:23:16.797Z,99.90
2019-06-27T23:25:47.575Z,99.90
2019-06-27T23:28:18.277Z,99.90
2019-06-27T23:30:49.047Z,99.90
2019-06-27T23:33:19.708Z,99.90
2019-06-27T23:35:50.369Z,99.90
2019-06-27T23:38:20.816Z,99.90
2019-06-27T23:40:51.303Z,99.90
2019-06-27T23:43:21.933Z,99.90
2019-06-27T23:45:52.459Z,99.90
2019-06-27T23:48:22.901Z,99.90
2019-06-27T23:50:53.643Z,99.90
2019-06-27T23:53:24.059Z,99.90
2019-06-27T23:55:54.747Z,99.90
2019-06-27T23:58:25.189Z,99.90
