createdAt,value
2022-12-17T09:04:39.886Z,2.99
2022-12-17T09:07:28.682Z,3.00
2022-12-17T09:10:18.143Z,2.99
2022-12-17T09:13:05.870Z,3.01
2022-12-17T09:15:54.867Z,3.03
2022-12-17T09:18:42.479Z,3.03
2022-12-17T09:21:32.028Z,3.03
2022-12-17T09:24:20.117Z,3.05
2022-12-17T09:27:10.329Z,3.09
2022-12-17T09:29:57.724Z,3.09
2022-12-17T09:32:45.859Z,3.09
2022-12-17T09:35:35.579Z,3.10
2022-12-17T09:38:24.678Z,3.14
2022-12-17T09:41:14.917Z,3.15
2022-12-17T09:44:22.266Z,3.17
2022-12-17T09:47:15.839Z,3.18
2022-12-17T09:50:05.045Z,3.20
2022-12-17T09:52:57.884Z,3.20
2022-12-17T09:55:53.373Z,3.19
2022-12-17T09:58:48.129Z,3.14
2022-12-17T10:01:41.074Z,3.10
2022-12-17T10:04:44.020Z,3.09
2022-12-17T10:07:43.716Z,3.07
2022-12-17T10:10:44.915Z,3.09
2022-12-17T10:13:37.701Z,3.10
2022-12-17T10:16:49.120Z,3.14
2022-12-17T10:19:56.158Z,3.17
2022-12-17T10:22:47.628Z,3.20
2022-12-17T10:25:40.991Z,3.19
2022-12-17T10:28:37.130Z,3.21
2022-12-17T10:31:49.273Z,3.21
2022-12-17T10:34:47.752Z,3.23
2022-12-17T10:37:40.638Z,3.26
2022-12-17T10:40:41.832Z,3.25
2022-12-17T10:43:47.483Z,3.20
2022-12-17T10:46:52.784Z,3.23
2022-12-17T10:57:03.781Z,3.29
2022-12-17T11:00:27.039Z,3.32
2022-12-17T11:03:28.685Z,3.33
2022-12-17T11:06:20.494Z,3.31
2022-12-17T11:09:09.264Z,3.30
2022-12-17T11:11:56.440Z,3.33
2022-12-17T11:14:46.780Z,3.35
2022-12-17T11:17:35.747Z,3.37
2022-12-17T11:20:27.169Z,3.39
2022-12-17T11:23:18.181Z,3.40
2022-12-17T11:26:28.254Z,3.41
2022-12-17T11:29:18.008Z,3.45
2022-12-17T11:32:41.583Z,3.43
2022-12-17T11:35:37.407Z,3.44
2022-12-17T11:38:53.216Z,3.39
2022-12-17T11:42:10.884Z,3.38
2022-12-17T11:45:06.868Z,3.33
2022-12-17T11:48:02.900Z,3.29
2022-12-17T11:51:02.007Z,3.27
2022-12-17T11:54:11.540Z,3.26
2022-12-17T11:57:13.201Z,3.28
2022-12-17T12:00:26.946Z,3.19
2022-12-17T12:03:42.987Z,3.18
2022-12-17T12:06:43.554Z,3.13
2022-12-17T12:09:46.989Z,3.13
2022-12-17T12:12:56.149Z,3.08
2022-12-17T12:16:24.413Z,3.09
2022-12-17T12:19:44.611Z,3.08
2022-12-17T12:22:48.224Z,3.10
2022-12-17T12:26:02.256Z,3.10
2022-12-17T12:28:57.671Z,3.07
2022-12-17T12:32:00.298Z,3.06
2022-12-17T12:34:50.545Z,3.04
2022-12-17T12:37:38.069Z,3.02
2022-12-17T12:40:45.063Z,3.02
2022-12-17T12:43:46.525Z,3.02
2022-12-17T12:46:51.379Z,2.99
2022-12-17T12:49:49.971Z,2.99
2022-12-17T12:52:43.007Z,3.01
2022-12-17T12:55:30.320Z,3.02
2022-12-17T12:58:24.816Z,3.01
2022-12-17T13:01:13.436Z,3.04
2022-12-17T13:04:09.911Z,3.06
2022-12-17T13:06:56.822Z,3.08
2022-12-17T13:09:35.238Z,3.08
2022-12-17T13:12:13.444Z,3.03
2022-12-17T13:15:09.159Z,3.03
2022-12-17T13:17:43.451Z,3.06
2022-12-17T13:20:29.070Z,3.04
2022-12-17T13:23:17.289Z,3.03
2022-12-17T13:25:46.436Z,3.01
2022-12-17T13:28:30.680Z,3.00
2022-12-17T13:31:05.142Z,2.98
2022-12-17T13:33:58.356Z,3.00
2022-12-17T13:36:53.952Z,3.01
2022-12-17T13:39:58.520Z,2.98
2022-12-17T13:42:32.418Z,3.00
2022-12-17T13:45:00.984Z,3.04
2022-12-17T13:47:34.935Z,3.06
2022-12-17T13:52:38.019Z,3.13
2022-12-17T13:55:09.537Z,3.14
2022-12-17T13:57:42.153Z,3.14
2022-12-17T14:00:29.629Z,3.15
2022-12-17T14:03:00.321Z,3.17
2022-12-17T14:05:37.529Z,3.15
2022-12-17T14:08:06.303Z,3.15
2022-12-17T14:10:35.696Z,3.14
2022-12-17T14:13:10.426Z,3.11
2022-12-17T14:15:41.734Z,3.10
2022-12-17T14:18:14.383Z,3.09
2022-12-17T14:20:43.752Z,3.06
2022-12-17T14:23:22.005Z,3.05
2022-12-17T14:25:50.567Z,3.06
2022-12-17T14:28:36.751Z,3.05
2022-12-17T14:31:26.697Z,3.05
2022-12-17T14:33:48.160Z,3.05
2022-12-17T14:36:23.420Z,3.03
2022-12-17T14:39:00.335Z,3.03
2022-12-17T14:41:53.335Z,3.04
2022-12-17T14:44:35.919Z,3.02
2022-12-17T14:47:22.346Z,3.01
2022-12-17T14:50:07.443Z,2.99
2022-12-17T14:52:44.610Z,2.96
2022-12-17T14:55:42.422Z,2.95
2022-12-17T14:58:18.904Z,2.96
2022-12-17T15:00:53.623Z,2.95
2022-12-17T15:03:33.677Z,2.95
2022-12-17T15:06:10.611Z,2.96
2022-12-17T15:08:43.623Z,2.95
2022-12-17T15:11:15.691Z,2.92
2022-12-17T15:13:45.129Z,2.92
2022-12-17T15:16:26.220Z,2.91
2022-12-17T15:19:01.346Z,2.89
2022-12-17T15:21:32.321Z,2.86
2022-12-17T15:24:04.709Z,2.86
2022-12-17T15:26:36.130Z,2.87
2022-12-17T15:29:06.506Z,2.86
2022-12-17T15:31:36.221Z,2.87
2022-12-17T15:34:07.600Z,2.92
2022-12-17T15:36:38.453Z,2.94
2022-12-17T15:39:09.719Z,2.94
2022-12-17T15:41:57.809Z,2.89
2022-12-17T15:44:28.351Z,2.83
2022-12-17T15:46:58.861Z,2.78
2022-12-17T15:49:29.395Z,2.77
2022-12-17T15:52:00.467Z,2.76
2022-12-17T15:54:31.281Z,2.76
2022-12-17T15:57:00.836Z,2.75
2022-12-17T15:59:33.299Z,2.71
2022-12-17T16:02:03.515Z,2.72
2022-12-17T16:04:34.392Z,2.71
2022-12-17T16:07:04.814Z,2.68
2022-12-17T16:09:34.677Z,2.65
2022-12-17T16:12:04.780Z,2.64
2022-12-17T16:14:33.211Z,2.62
2022-12-17T16:17:02.174Z,2.58
2022-12-17T16:19:32.298Z,2.54
2022-12-17T16:22:01.887Z,2.52
2022-12-17T16:24:31.204Z,2.52
2022-12-17T16:27:04.272Z,2.51
2022-12-17T16:29:31.723Z,2.52
2022-12-17T16:32:00.796Z,2.49
2022-12-17T16:34:29.513Z,2.44
2022-12-17T16:37:01.633Z,2.43
2022-12-17T16:39:31.259Z,2.41
2022-12-17T16:41:59.756Z,2.37
2022-12-17T16:44:28.702Z,2.35
2022-12-17T16:46:58.130Z,2.33
2022-12-17T16:49:28.576Z,2.36
2022-12-17T16:51:58.188Z,2.37
2022-12-17T16:54:30.200Z,2.37
2022-12-17T16:57:01.911Z,2.35
2022-12-17T16:59:50.553Z,2.36
2022-12-17T17:02:19.765Z,2.32
2022-12-17T17:04:48.796Z,2.28
2022-12-17T17:07:17.529Z,2.28
2022-12-17T17:09:46.650Z,2.28
2022-12-17T17:12:17.965Z,2.23
2022-12-17T17:14:47.470Z,2.20
2022-12-17T17:17:16.406Z,2.21
2022-12-17T17:19:45.353Z,2.19
2022-12-17T17:22:14.504Z,2.19
2022-12-17T17:24:43.992Z,2.13
2022-12-17T17:27:12.871Z,2.10
2022-12-17T17:29:42.144Z,2.07
2022-12-17T17:32:12.870Z,2.06
2022-12-17T17:34:42.427Z,2.04
2022-12-17T17:37:10.888Z,2.00
2022-12-17T17:39:39.508Z,1.99
2022-12-17T17:42:08.009Z,1.96
2022-12-17T17:44:37.101Z,1.96
2022-12-17T17:47:05.794Z,1.93
2022-12-17T17:49:34.968Z,1.89
2022-12-17T17:52:11.582Z,1.88
2022-12-17T17:54:33.981Z,1.89
2022-12-17T17:57:03.071Z,1.90
2022-12-17T17:59:34.108Z,1.87
2022-12-17T18:02:03.186Z,1.82
2022-12-17T18:04:33.079Z,1.79
2022-12-17T18:07:24.753Z,1.77
2022-12-17T18:09:34.529Z,1.74
2022-12-17T18:12:04.882Z,1.71
2022-12-17T18:14:41.721Z,1.71
2022-12-17T18:17:07.110Z,1.72
2022-12-17T18:19:35.882Z,1.70
2022-12-17T18:22:05.032Z,1.73
2022-12-17T18:24:35.288Z,1.74
2022-12-17T18:27:03.833Z,1.74
2022-12-17T18:29:34.410Z,1.74
2022-12-17T18:32:03.031Z,1.78
2022-12-17T18:34:34.800Z,1.80
2022-12-17T18:37:05.095Z,1.77
2022-12-17T18:39:33.890Z,1.74
2022-12-17T18:42:21.006Z,1.73
2022-12-17T18:44:50.055Z,1.73
2022-12-17T18:47:19.103Z,1.71
2022-12-17T18:49:48.095Z,1.70
2022-12-17T18:52:17.690Z,1.69
2022-12-17T18:54:47.849Z,1.68
2022-12-17T18:57:16.700Z,1.67
2022-12-17T18:59:45.701Z,1.64
2022-12-17T19:02:14.430Z,1.61
2022-12-17T19:04:44.111Z,1.60
2022-12-17T19:07:12.621Z,1.60
2022-12-17T19:09:42.144Z,1.59
2022-12-17T19:12:10.666Z,1.62
2022-12-17T19:14:39.421Z,1.62
2022-12-17T19:17:07.822Z,1.61
2022-12-17T19:19:36.474Z,1.57
2022-12-17T19:22:05.929Z,1.54
2022-12-17T19:24:35.084Z,1.51
2022-12-17T19:27:04.628Z,1.49
2022-12-17T19:29:35.554Z,1.49
2022-12-17T19:32:05.099Z,1.51
2022-12-17T19:34:35.059Z,1.49
2022-12-17T19:37:04.388Z,1.48
2022-12-17T19:39:33.370Z,1.44
2022-12-17T19:42:02.090Z,1.43
2022-12-17T19:44:30.757Z,1.45
2022-12-17T19:46:59.759Z,1.47
2022-12-17T19:49:29.399Z,1.45
2022-12-17T19:51:58.404Z,1.46
2022-12-17T19:54:27.887Z,1.45
2022-12-17T19:56:56.976Z,1.46
2022-12-17T19:59:26.053Z,1.46
2022-12-17T20:01:54.645Z,1.47
2022-12-17T20:04:23.584Z,1.45
2022-12-17T20:06:52.185Z,1.44
2022-12-17T20:09:21.321Z,1.45
2022-12-17T20:11:51.045Z,1.46
2022-12-17T20:14:25.647Z,1.46
2022-12-17T20:16:58.022Z,1.46
2022-12-17T20:19:30.985Z,1.43
2022-12-17T20:22:00.695Z,1.42
2022-12-17T20:24:31.843Z,1.45
2022-12-17T20:27:00.507Z,1.44
2022-12-17T20:29:29.125Z,1.43
2022-12-17T20:31:57.710Z,1.44
2022-12-17T20:34:26.423Z,1.44
2022-12-17T20:36:55.398Z,1.43
2022-12-17T20:39:27.444Z,1.43
2022-12-17T20:41:56.866Z,1.40
2022-12-17T20:44:25.675Z,1.40
2022-12-17T20:46:55.438Z,1.42
2022-12-17T20:49:24.213Z,1.43
2022-12-17T20:51:52.817Z,1.43
2022-12-17T20:54:23.070Z,1.42
2022-12-17T20:56:51.884Z,1.40
2022-12-17T20:59:20.912Z,1.35
2022-12-17T21:01:54.418Z,1.32
2022-12-17T21:04:20.338Z,1.28
2022-12-17T21:06:48.756Z,1.29
2022-12-17T21:09:22.274Z,1.27
2022-12-17T21:11:50.812Z,1.24
2022-12-17T21:14:19.518Z,1.22
2022-12-17T21:16:48.144Z,1.20
2022-12-17T21:19:19.004Z,1.16
2022-12-17T21:21:47.696Z,1.11
2022-12-17T21:24:16.460Z,1.07
2022-12-17T21:26:46.888Z,1.06
2022-12-17T21:29:15.679Z,1.07
2022-12-17T21:31:50.216Z,1.05
2022-12-17T21:34:22.168Z,1.03
2022-12-17T21:36:52.319Z,1.02
2022-12-17T21:39:21.180Z,1.01
2022-12-17T21:42:08.195Z,1.01
2022-12-17T21:44:39.526Z,1.00
2022-12-17T21:47:08.842Z,1.01
2022-12-17T21:49:37.258Z,1.00
2022-12-17T21:52:07.725Z,0.97
2022-12-17T21:54:38.026Z,0.93
2022-12-17T21:57:07.389Z,0.89
2022-12-17T21:59:35.963Z,0.87
2022-12-17T22:02:04.567Z,0.81
2022-12-17T22:04:34.527Z,0.76
2022-12-17T22:07:05.442Z,0.74
2022-12-17T22:09:44.286Z,0.72
2022-12-17T22:12:23.633Z,0.67
2022-12-17T22:14:53.319Z,0.64
2022-12-17T22:17:24.213Z,0.59
2022-12-17T22:19:54.874Z,0.56
2022-12-17T22:22:23.656Z,0.54
2022-12-17T22:24:52.415Z,0.53
2022-12-17T22:27:21.256Z,0.53
2022-12-17T22:30:09.667Z,0.52
2022-12-17T22:32:57.412Z,0.52
2022-12-17T22:35:52.767Z,0.50
2022-12-17T22:41:32.982Z,0.50
2022-12-17T22:44:33.364Z,0.46
2022-12-17T22:44:49.752Z,0.44
2022-12-17T22:45:52.523Z,0.45
2022-12-17T22:48:23.118Z,0.45
2022-12-17T22:51:05.917Z,0.43
2022-12-17T22:53:25.754Z,0.41
2022-12-17T22:55:54.578Z,0.41
2022-12-17T22:58:24.652Z,0.36
2022-12-17T23:00:54.757Z,0.30
2022-12-17T23:03:24.529Z,0.26
2022-12-17T23:05:57.649Z,0.21
2022-12-17T23:08:27.062Z,0.19
2022-12-17T23:10:56.230Z,0.16
2022-12-17T23:13:25.632Z,0.13
2022-12-17T23:15:54.587Z,0.10
2022-12-17T23:18:23.334Z,0.04
2022-12-17T23:20:53.394Z,-0.01
2022-12-17T23:23:22.019Z,-0.03
2022-12-17T23:25:50.560Z,-0.06
2022-12-17T23:28:19.734Z,-0.06
2022-12-17T23:30:48.675Z,-0.08
2022-12-17T23:33:17.835Z,-0.10
2022-12-17T23:35:46.446Z,-0.11
2022-12-17T23:38:15.992Z,-0.10
2022-12-17T23:40:44.794Z,-0.09
2022-12-17T23:43:17.501Z,-0.09
2022-12-17T23:45:45.327Z,-0.09
2022-12-17T23:48:14.242Z,-0.09
2022-12-17T23:50:42.883Z,-0.11
2022-12-17T23:53:13.565Z,-0.17
2022-12-17T23:55:42.456Z,-0.19
2022-12-17T23:58:11.140Z,-0.21
