createdAt,value
2019-04-03T00:00:13.033Z,16.50
2019-04-03T00:02:42.314Z,16.50
2019-04-03T00:05:11.672Z,16.40
2019-04-03T00:07:40.993Z,16.30
2019-04-03T00:10:10.903Z,16.30
2019-04-03T00:12:41.079Z,16.40
2019-04-03T00:15:11.766Z,16.40
2019-04-03T00:17:42.055Z,16.40
2019-04-03T00:20:11.353Z,16.40
2019-04-03T00:22:40.678Z,16.30
2019-04-03T00:25:11.120Z,16.30
2019-04-03T00:27:40.434Z,16.30
2019-04-03T00:30:11.391Z,16.20
2019-04-03T00:32:40.744Z,16.10
2019-04-03T00:35:10.046Z,16.00
2019-04-03T00:37:39.537Z,16.00
2019-04-03T00:40:08.994Z,16.00
2019-04-03T00:42:38.379Z,16.00
2019-04-03T00:45:08.646Z,16.00
2019-04-03T00:47:38.029Z,16.00
2019-04-03T00:50:07.672Z,15.90
2019-04-03T00:52:36.984Z,15.80
2019-04-03T00:55:06.727Z,15.80
2019-04-03T00:57:36.107Z,15.80
2019-04-03T01:00:08.480Z,15.70
2019-04-03T01:02:37.817Z,15.80
2019-04-03T01:05:07.289Z,15.80
2019-04-03T01:07:36.667Z,15.80
2019-04-03T01:10:07.444Z,15.60
2019-04-03T01:12:36.759Z,15.50
2019-04-03T01:15:07.746Z,15.40
2019-04-03T01:17:37.072Z,15.30
2019-04-03T01:20:07.832Z,15.30
2019-04-03T01:22:37.871Z,15.30
2019-04-03T01:25:08.846Z,15.30
2019-04-03T01:27:41.250Z,15.30
2019-04-03T01:30:10.007Z,15.20
2019-04-03T01:32:39.308Z,15.20
2019-04-03T01:35:09.448Z,15.20
2019-04-03T01:37:40.074Z,15.20
2019-04-03T01:40:09.370Z,15.20
2019-04-03T01:42:38.703Z,15.30
2019-04-03T01:45:08.021Z,15.30
2019-04-03T01:47:37.592Z,15.30
2019-04-03T01:50:07.044Z,15.30
2019-04-03T01:52:36.340Z,15.20
2019-04-03T01:55:06.217Z,15.10
2019-04-03T01:57:36.714Z,15.00
2019-04-03T02:00:08.426Z,15.00
2019-04-03T02:02:38.743Z,15.00
2019-04-03T02:05:09.115Z,15.10
2019-04-03T02:07:39.469Z,15.00
2019-04-03T02:10:19.864Z,14.80
2019-04-03T02:12:51.216Z,14.90
2019-04-03T02:15:21.576Z,14.90
2019-04-03T02:17:54.195Z,14.90
2019-04-03T02:20:22.622Z,14.90
2019-04-03T02:22:52.086Z,14.90
2019-04-03T02:25:21.519Z,14.90
2019-04-03T02:27:50.991Z,14.80
2019-04-03T02:30:20.774Z,14.70
2019-04-03T02:32:50.083Z,14.70
2019-04-03T02:35:19.386Z,14.70
2019-04-03T02:37:50.345Z,14.70
2019-04-03T02:40:19.985Z,14.80
2019-04-03T02:42:49.403Z,14.70
2019-04-03T02:45:22.762Z,14.70
2019-04-03T02:47:49.829Z,14.70
2019-04-03T02:50:25.547Z,14.70
2019-04-03T02:52:58.168Z,14.70
2019-04-03T02:55:26.912Z,14.70
2019-04-03T02:57:56.306Z,14.70
2019-04-03T03:00:25.999Z,14.60
2019-04-03T03:02:55.429Z,14.60
2019-04-03T03:05:27.505Z,14.70
2019-04-03T03:07:56.298Z,14.80
2019-04-03T03:10:25.986Z,14.80
2019-04-03T03:13:02.412Z,14.80
2019-04-03T03:15:32.403Z,14.60
2019-04-03T03:18:02.606Z,14.70
2019-04-03T03:20:33.399Z,14.70
2019-04-03T03:23:03.064Z,14.50
2019-04-03T03:25:33.854Z,14.50
2019-04-03T03:28:04.109Z,14.50
2019-04-03T03:30:44.216Z,14.50
2019-04-03T03:33:24.816Z,14.50
2019-04-03T03:35:42.069Z,14.60
2019-04-03T03:38:08.196Z,14.50
2019-04-03T03:40:37.771Z,14.50
2019-04-03T03:43:07.566Z,14.40
2019-04-03T03:45:37.260Z,14.40
2019-04-03T03:48:09.386Z,14.40
2019-04-03T03:50:39.069Z,14.40
2019-04-03T03:53:11.795Z,14.40
2019-04-03T03:55:40.048Z,14.30
2019-04-03T03:58:12.477Z,14.30
2019-04-03T04:00:41.495Z,14.20
2019-04-03T04:03:11.632Z,14.20
2019-04-03T04:05:41.669Z,14.10
2019-04-03T04:08:11.717Z,14.00
2019-04-03T04:10:43.617Z,14.00
2019-04-03T04:13:15.446Z,14.00
2019-04-03T04:15:44.957Z,14.10
2019-04-03T04:18:15.565Z,14.10
2019-04-03T04:20:45.784Z,14.20
2019-04-03T04:23:15.715Z,14.20
2019-04-03T04:25:45.607Z,14.30
2019-04-03T04:28:15.084Z,14.20
2019-04-03T04:30:47.309Z,14.20
2019-04-03T04:33:17.696Z,14.20
2019-04-03T04:35:47.214Z,14.20
2019-04-03T04:38:16.572Z,14.20
2019-04-03T04:40:46.006Z,14.20
2019-04-03T04:43:15.303Z,14.10
2019-04-03T04:45:44.649Z,14.10
2019-04-03T04:48:16.179Z,14.10
2019-04-03T04:50:45.130Z,14.00
2019-04-03T04:53:14.710Z,14.10
2019-04-03T04:55:45.011Z,14.10
2019-04-03T04:58:14.364Z,14.10
2019-04-03T05:00:47.415Z,14.10
2019-04-03T05:03:16.710Z,14.00
2019-04-03T05:05:46.118Z,14.10
2019-04-03T05:08:15.479Z,14.00
2019-04-03T05:10:45.036Z,14.10
2019-04-03T05:13:16.197Z,14.10
2019-04-03T05:15:46.507Z,14.00
2019-04-03T05:18:15.898Z,14.00
2019-04-03T05:20:45.408Z,14.00
2019-04-03T05:23:14.802Z,14.00
2019-04-03T05:25:44.390Z,14.00
2019-04-03T05:28:13.707Z,14.10
2019-04-03T05:30:43.112Z,14.10
2019-04-03T05:33:12.864Z,14.10
2019-04-03T05:35:42.322Z,14.10
2019-04-03T05:38:11.635Z,14.00
2019-04-03T05:40:40.933Z,14.00
2019-04-03T05:43:10.542Z,14.00
2019-04-03T05:45:41.646Z,14.10
2019-04-03T05:48:13.408Z,13.90
2019-04-03T05:50:42.211Z,13.90
2019-04-03T05:53:11.628Z,13.90
2019-04-03T05:55:41.660Z,13.90
2019-04-03T05:58:11.136Z,14.00
2019-04-03T06:00:40.799Z,13.90
2019-04-03T06:03:10.109Z,13.80
2019-04-03T06:05:39.411Z,13.80
2019-04-03T06:08:08.726Z,13.80
2019-04-03T06:10:38.050Z,13.80
2019-04-03T06:13:07.375Z,13.90
2019-04-03T06:15:36.676Z,14.00
2019-04-03T06:18:06.216Z,14.00
2019-04-03T06:20:35.519Z,14.00
2019-04-03T06:23:04.932Z,13.90
2019-04-03T06:25:34.891Z,13.90
2019-04-03T06:28:04.215Z,13.90
2019-04-03T06:30:33.519Z,13.90
2019-04-03T06:33:02.834Z,13.70
2019-04-03T06:35:34.764Z,13.70
2019-04-03T06:38:03.417Z,13.90
2019-04-03T06:40:35.170Z,14.00
2019-04-03T06:43:03.754Z,14.00
2019-04-03T06:45:33.163Z,14.00
2019-04-03T06:48:04.698Z,14.10
2019-04-03T06:50:34.732Z,14.10
2019-04-03T06:53:04.053Z,14.20
2019-04-03T06:55:35.521Z,14.30
2019-04-03T06:58:04.371Z,14.40
2019-04-03T07:00:33.671Z,14.40
2019-04-03T07:03:03.893Z,14.50
2019-04-03T07:05:33.471Z,14.30
2019-04-03T07:08:04.325Z,14.40
2019-04-03T07:10:36.182Z,14.40
2019-04-03T07:13:04.816Z,14.40
2019-04-03T07:15:35.208Z,14.50
2019-04-03T07:18:05.974Z,14.50
2019-04-03T07:20:35.648Z,14.50
2019-04-03T07:23:05.119Z,14.60
2019-04-03T07:25:34.973Z,14.60
2019-04-03T07:28:04.508Z,14.70
2019-04-03T07:30:33.807Z,14.50
2019-04-03T07:33:05.319Z,14.30
2019-04-03T07:35:34.160Z,14.20
2019-04-03T07:38:03.683Z,14.30
2019-04-03T07:40:33.288Z,14.40
2019-04-03T07:43:02.775Z,14.50
2019-04-03T07:45:32.923Z,14.70
2019-04-03T07:48:06.112Z,14.80
2019-04-03T07:50:36.397Z,14.80
2019-04-03T07:53:05.063Z,14.80
2019-04-03T07:55:34.507Z,14.80
2019-04-03T07:58:03.940Z,14.60
2019-04-03T08:00:33.368Z,14.60
2019-04-03T08:03:02.829Z,14.70
2019-04-03T08:05:32.146Z,14.90
2019-04-03T08:08:02.130Z,14.90
2019-04-03T08:10:31.893Z,14.90
2019-04-03T08:13:01.225Z,15.10
2019-04-03T08:15:30.843Z,15.10
2019-04-03T08:18:00.257Z,15.30
2019-04-03T08:20:31.506Z,15.50
2019-04-03T08:23:00.966Z,15.60
2019-04-03T08:25:30.315Z,15.50
2019-04-03T08:27:59.600Z,15.60
2019-04-03T08:30:28.928Z,15.60
2019-04-03T08:32:58.505Z,15.70
2019-04-03T08:35:27.933Z,15.60
2019-04-03T08:37:57.235Z,15.60
2019-04-03T08:40:26.569Z,15.50
2019-04-03T08:42:55.877Z,15.50
2019-04-03T08:45:25.202Z,15.60
2019-04-03T08:47:54.503Z,15.60
2019-04-03T08:50:23.899Z,15.50
2019-04-03T08:52:53.381Z,15.50
2019-04-03T08:55:22.782Z,15.60
2019-04-03T08:57:52.880Z,15.60
2019-04-03T09:00:23.022Z,15.70
2019-04-03T09:02:52.492Z,15.60
2019-04-03T09:05:21.882Z,15.60
2019-04-03T09:07:51.188Z,15.50
2019-04-03T09:10:20.837Z,15.40
2019-04-03T09:12:50.142Z,15.40
2019-04-03T09:15:19.534Z,15.30
2019-04-03T09:17:49.122Z,15.20
2019-04-03T09:20:18.530Z,15.20
2019-04-03T09:22:47.834Z,15.10
2019-04-03T09:25:17.585Z,15.10
2019-04-03T09:27:46.985Z,15.10
2019-04-03T09:30:16.837Z,15.20
2019-04-03T09:32:46.418Z,15.20
2019-04-03T09:35:16.119Z,15.20
2019-04-03T09:37:46.352Z,15.20
2019-04-03T09:40:17.314Z,15.20
2019-04-03T09:42:47.407Z,15.30
2019-04-03T09:45:18.144Z,15.30
2019-04-03T09:47:47.455Z,15.30
2019-04-03T09:50:17.309Z,15.50
2019-04-03T09:52:49.655Z,15.60
2019-04-03T09:55:17.642Z,15.80
2019-04-03T09:57:46.949Z,15.80
2019-04-03T10:00:17.078Z,15.80
2019-04-03T10:02:46.443Z,15.80
2019-04-03T10:05:16.164Z,15.80
2019-04-03T10:07:45.484Z,15.90
2019-04-03T10:10:16.989Z,15.80
2019-04-03T10:12:48.069Z,15.60
2019-04-03T10:15:18.903Z,16.30
2019-04-03T10:17:48.807Z,17.00
2019-04-03T10:20:19.037Z,17.50
2019-04-03T10:22:48.600Z,17.90
2019-04-03T10:25:17.928Z,17.50
2019-04-03T10:27:47.279Z,17.30
2019-04-03T10:30:20.171Z,17.10
2019-04-03T10:32:49.349Z,17.00
2019-04-03T10:35:18.635Z,16.90
2019-04-03T10:37:47.976Z,16.80
2019-04-03T10:40:17.773Z,16.70
2019-04-03T10:42:48.256Z,16.80
2019-04-03T10:45:19.467Z,16.80
2019-04-03T10:47:49.004Z,16.80
2019-04-03T10:50:18.707Z,16.70
2019-04-03T10:52:49.293Z,16.40
2019-04-03T10:55:19.172Z,16.60
2019-04-03T10:57:48.548Z,16.70
2019-04-03T11:00:18.250Z,16.80
2019-04-03T11:02:47.568Z,17.00
2019-04-03T11:05:17.251Z,17.10
2019-04-03T11:07:46.965Z,17.10
2019-04-03T11:10:17.775Z,17.20
2019-04-03T11:12:47.093Z,16.90
2019-04-03T11:15:18.182Z,17.10
2019-04-03T11:17:49.360Z,17.50
2019-04-03T11:20:19.707Z,18.00
2019-04-03T11:22:49.085Z,18.30
2019-04-03T11:25:18.657Z,18.40
2019-04-03T11:27:48.448Z,18.40
2019-04-03T11:30:23.602Z,18.60
2019-04-03T11:32:49.492Z,19.00
2019-04-03T11:35:20.678Z,19.40
2019-04-03T11:37:49.852Z,19.40
2019-04-03T11:40:20.530Z,19.50
2019-04-03T11:42:49.991Z,19.50
2019-04-03T11:45:19.654Z,19.70
2019-04-03T11:47:48.958Z,20.10
2019-04-03T11:50:18.812Z,20.40
2019-04-03T11:52:48.139Z,20.80
2019-04-03T11:55:17.843Z,21.00
2019-04-03T11:57:48.697Z,20.80
2019-04-03T12:00:20.924Z,20.70
2019-04-03T12:02:50.326Z,20.80
2019-04-03T12:05:20.920Z,20.90
2019-04-03T12:07:51.218Z,20.90
2019-04-03T12:10:20.664Z,21.20
2019-04-03T12:12:50.245Z,21.00
2019-04-03T12:15:21.439Z,21.00
2019-04-03T12:17:51.311Z,20.80
2019-04-03T12:20:21.710Z,21.10
2019-04-03T12:22:54.635Z,20.90
2019-04-03T12:25:23.614Z,20.80
2019-04-03T12:27:52.931Z,20.70
2019-04-03T12:30:22.281Z,20.40
2019-04-03T12:32:52.546Z,20.10
2019-04-03T12:35:21.871Z,20.00
2019-04-03T12:37:51.272Z,20.10
2019-04-03T12:40:20.726Z,20.40
2019-04-03T12:42:50.108Z,20.00
2019-04-03T12:45:19.766Z,20.40
2019-04-03T12:47:49.070Z,20.60
2019-04-03T12:50:18.436Z,21.10
2019-04-03T12:52:47.805Z,21.10
2019-04-03T12:55:17.251Z,21.10
2019-04-03T12:57:46.663Z,20.60
2019-04-03T13:00:17.419Z,20.60
2019-04-03T13:02:46.914Z,20.70
2019-04-03T13:05:17.756Z,20.40
2019-04-03T13:07:47.701Z,20.20
2019-04-03T13:10:18.007Z,20.20
2019-04-03T13:12:47.309Z,20.00
2019-04-03T13:15:17.238Z,19.90
2019-04-03T13:17:46.546Z,19.70
2019-04-03T13:20:16.632Z,19.20
2019-04-03T13:22:46.086Z,18.70
2019-04-03T13:25:16.168Z,18.40
2019-04-03T13:27:45.482Z,18.50
2019-04-03T13:30:15.537Z,18.30
2019-04-03T13:32:56.724Z,18.70
2019-04-03T13:35:16.697Z,19.10
2019-04-03T13:37:46.506Z,19.10
2019-04-03T13:40:16.066Z,18.80
2019-04-03T13:42:47.553Z,17.90
2019-04-03T13:45:17.117Z,16.80
2019-04-03T13:47:47.090Z,16.60
2019-04-03T13:50:18.438Z,16.50
2019-04-03T13:52:49.813Z,16.90
2019-04-03T13:55:18.930Z,17.10
2019-04-03T13:57:49.459Z,17.70
2019-04-03T14:00:22.980Z,18.30
2019-04-03T14:02:51.095Z,18.20
2019-04-03T14:05:20.396Z,18.30
2019-04-03T14:07:49.705Z,18.50
2019-04-03T14:10:19.006Z,18.60
2019-04-03T14:12:48.399Z,18.20
2019-04-03T14:15:20.348Z,18.20
2019-04-03T14:17:56.676Z,17.80
2019-04-03T14:20:24.210Z,17.30
2019-04-03T14:22:54.260Z,17.00
2019-04-03T14:25:27.455Z,17.30
2019-04-03T14:27:54.686Z,17.30
2019-04-03T14:30:24.006Z,17.10
2019-04-03T14:32:54.647Z,16.80
2019-04-03T14:35:45.967Z,16.70
2019-04-03T14:37:58.186Z,16.90
2019-04-03T14:40:26.906Z,16.90
2019-04-03T14:42:58.775Z,17.00
2019-04-03T14:45:27.807Z,17.10
2019-04-03T14:47:57.450Z,16.90
2019-04-03T14:50:26.847Z,16.90
2019-04-03T14:52:56.160Z,16.50
2019-04-03T14:55:26.616Z,16.10
2019-04-03T14:57:56.468Z,16.00
2019-04-03T15:00:30.248Z,16.00
2019-04-03T15:02:57.529Z,16.10
2019-04-03T15:05:27.001Z,16.20
2019-04-03T15:07:57.414Z,16.00
2019-04-03T15:10:26.716Z,16.00
2019-04-03T15:12:56.038Z,16.20
2019-04-03T15:15:27.519Z,16.10
2019-04-03T15:17:56.676Z,16.30
2019-04-03T15:20:26.350Z,16.10
2019-04-03T15:22:56.039Z,15.60
2019-04-03T15:25:25.999Z,15.30
2019-04-03T15:27:57.302Z,15.10
2019-04-03T15:30:27.054Z,15.20
2019-04-03T15:32:56.454Z,15.40
2019-04-03T15:35:25.763Z,15.50
2019-04-03T15:37:55.979Z,15.20
2019-04-03T15:40:26.857Z,15.20
2019-04-03T15:42:56.815Z,15.30
2019-04-03T15:45:26.302Z,15.30
2019-04-03T15:47:57.583Z,15.10
2019-04-03T15:50:28.375Z,14.70
2019-04-03T15:52:58.128Z,14.70
2019-04-03T15:55:27.555Z,14.10
2019-04-03T15:57:56.941Z,14.00
2019-04-03T16:00:27.553Z,13.70
2019-04-03T16:02:56.983Z,13.70
2019-04-03T16:05:29.593Z,13.60
2019-04-03T16:07:57.577Z,13.30
2019-04-03T16:10:27.098Z,13.00
2019-04-03T16:12:57.003Z,12.60
2019-04-03T16:15:26.703Z,12.60
2019-04-03T16:17:56.684Z,12.60
2019-04-03T16:20:26.424Z,12.60
2019-04-03T16:22:56.195Z,12.40
2019-04-03T16:25:25.591Z,12.00
2019-04-03T16:27:54.910Z,11.70
2019-04-03T16:30:24.196Z,11.30
2019-04-03T16:32:56.519Z,11.20
2019-04-03T16:35:24.619Z,11.10
2019-04-03T16:37:56.572Z,11.20
2019-04-03T16:40:25.236Z,10.60
2019-04-03T16:42:54.647Z,10.50
2019-04-03T16:45:24.170Z,10.50
2019-04-03T16:47:53.543Z,10.60
2019-04-03T16:50:26.214Z,10.40
2019-04-03T16:52:54.243Z,10.20
2019-04-03T16:55:23.615Z,10.10
2019-04-03T16:57:54.373Z,10.10
2019-04-03T17:00:24.258Z,9.90
2019-04-03T17:02:53.981Z,9.30
2019-04-03T17:05:25.594Z,8.60
2019-04-03T17:07:55.538Z,8.90
2019-04-03T17:10:24.979Z,9.10
2019-04-03T17:12:54.883Z,9.30
2019-04-03T17:15:24.658Z,9.30
2019-04-03T17:17:54.087Z,9.50
2019-04-03T17:20:24.232Z,9.60
2019-04-03T17:22:54.119Z,9.90
2019-04-03T17:25:23.436Z,10.00
2019-04-03T17:27:57.484Z,9.70
2019-04-03T17:30:23.925Z,9.80
2019-04-03T17:32:53.363Z,9.90
2019-04-03T17:35:22.751Z,9.90
2019-04-03T17:37:52.131Z,9.80
2019-04-03T17:40:21.538Z,9.90
2019-04-03T17:42:52.486Z,10.00
2019-04-03T17:45:21.798Z,9.80
2019-04-03T17:47:53.897Z,10.00
2019-04-03T17:50:22.251Z,10.10
2019-04-03T17:52:51.550Z,10.20
2019-04-03T17:55:20.842Z,10.20
2019-04-03T17:57:50.163Z,10.20
2019-04-03T18:00:21.547Z,10.20
2019-04-03T18:02:51.473Z,10.10
2019-04-03T18:05:20.850Z,10.20
2019-04-03T18:07:50.296Z,10.20
2019-04-03T18:10:20.082Z,10.10
2019-04-03T18:12:50.219Z,10.30
2019-04-03T18:15:20.610Z,10.40
2019-04-03T18:17:50.083Z,10.40
2019-04-03T18:20:19.846Z,10.40
2019-04-03T18:22:51.001Z,10.50
2019-04-03T18:25:20.130Z,10.50
2019-04-03T18:27:49.449Z,10.30
2019-04-03T18:30:19.495Z,10.20
2019-04-03T18:32:48.908Z,10.00
2019-04-03T18:35:18.643Z,9.90
2019-04-03T18:37:48.022Z,9.80
2019-04-03T18:40:17.858Z,9.90
2019-04-03T18:42:49.369Z,9.90
2019-04-03T18:45:25.145Z,9.90
2019-04-03T18:47:51.013Z,9.90
2019-04-03T18:50:28.420Z,9.90
2019-04-03T18:52:57.921Z,10.00
2019-04-03T18:55:27.290Z,10.20
2019-04-03T18:57:56.902Z,10.30
2019-04-03T19:00:26.210Z,10.30
2019-04-03T19:02:55.537Z,10.40
2019-04-03T19:05:24.834Z,10.40
2019-04-03T19:07:55.660Z,10.40
2019-04-03T19:10:25.370Z,10.60
2019-04-03T19:12:54.870Z,10.50
2019-04-03T19:15:24.316Z,10.40
2019-04-03T19:18:00.103Z,10.40
2019-04-03T19:20:25.262Z,10.40
2019-04-03T19:23:02.352Z,10.40
2019-04-03T19:25:25.765Z,10.40
2019-04-03T19:27:56.154Z,10.50
2019-04-03T19:30:25.466Z,10.60
2019-04-03T19:32:55.154Z,10.50
2019-04-03T19:35:27.841Z,10.50
2019-04-03T19:37:55.634Z,10.60
2019-04-03T19:40:25.020Z,10.60
2019-04-03T19:42:54.413Z,10.70
2019-04-03T19:45:23.840Z,10.60
2019-04-03T19:47:54.985Z,10.60
2019-04-03T19:50:25.336Z,10.50
2019-04-03T19:52:54.634Z,10.30
2019-04-03T19:55:25.094Z,10.30
2019-04-03T19:57:57.584Z,10.20
2019-04-03T20:00:25.550Z,10.20
2019-04-03T20:02:54.847Z,10.20
2019-04-03T20:05:24.250Z,10.20
2019-04-03T20:07:53.673Z,10.30
2019-04-03T20:10:23.059Z,10.10
2019-04-03T20:12:52.368Z,10.10
2019-04-03T20:15:22.808Z,10.20
2019-04-03T20:17:54.790Z,10.20
2019-04-03T20:20:24.173Z,10.20
2019-04-03T20:22:53.646Z,10.20
2019-04-03T20:25:24.239Z,10.00
2019-04-03T20:27:57.290Z,10.00
2019-04-03T20:30:27.412Z,10.00
2019-04-03T20:32:56.816Z,10.20
2019-04-03T20:35:26.384Z,10.20
2019-04-03T20:37:57.024Z,10.20
2019-04-03T20:40:27.050Z,10.20
2019-04-03T20:42:57.351Z,10.10
2019-04-03T20:45:26.836Z,10.00
2019-04-03T20:47:57.436Z,10.10
2019-04-03T20:50:27.355Z,10.20
2019-04-03T20:52:57.273Z,10.00
2019-04-03T20:55:26.706Z,9.90
2019-04-03T20:57:57.011Z,9.80
2019-04-03T21:00:26.780Z,9.90
2019-04-03T21:02:56.586Z,10.00
2019-04-03T21:05:26.163Z,10.10
2019-04-03T21:07:56.517Z,10.10
2019-04-03T21:10:27.619Z,10.20
2019-04-03T21:12:57.215Z,10.20
2019-04-03T21:15:26.662Z,10.30
2019-04-03T21:17:56.403Z,10.30
2019-04-03T21:20:26.327Z,10.00
2019-04-03T21:22:55.834Z,9.80
2019-04-03T21:25:25.119Z,9.60
2019-04-03T21:27:56.730Z,9.40
2019-04-03T21:30:31.867Z,9.30
2019-04-03T21:33:01.178Z,9.50
2019-04-03T21:35:30.472Z,9.60
2019-04-03T21:37:59.775Z,9.70
2019-04-03T21:40:29.123Z,9.70
2019-04-03T21:42:58.714Z,9.50
2019-04-03T21:45:28.032Z,9.40
2019-04-03T21:47:58.226Z,9.20
2019-04-03T21:50:28.543Z,9.50
2019-04-03T21:52:57.894Z,9.70
2019-04-03T21:55:30.729Z,9.50
2019-04-03T21:57:59.288Z,9.40
2019-04-03T22:00:49.990Z,9.30
2019-04-03T22:03:20.930Z,9.40
2019-04-03T22:05:50.610Z,9.40
2019-04-03T22:08:19.996Z,9.40
2019-04-03T22:10:50.589Z,9.40
2019-04-03T22:13:20.919Z,9.30
2019-04-03T22:15:54.221Z,9.40
2019-04-03T22:18:24.324Z,9.60
2019-04-03T22:20:53.778Z,9.60
2019-04-03T22:23:23.080Z,9.60
2019-04-03T22:25:52.408Z,9.70
2019-04-03T22:28:21.733Z,9.70
2019-04-03T22:30:52.521Z,9.70
2019-04-03T22:33:22.247Z,9.70
2019-04-03T22:35:51.564Z,9.80
2019-04-03T22:38:20.876Z,9.70
2019-04-03T22:40:50.235Z,9.60
2019-04-03T22:43:19.539Z,9.80
2019-04-03T22:45:50.387Z,9.80
2019-04-03T22:48:19.854Z,9.80
2019-04-03T22:50:49.147Z,9.80
2019-04-03T22:53:18.470Z,9.90
2019-04-03T22:55:47.785Z,9.80
2019-04-03T22:58:17.090Z,9.80
2019-04-03T23:00:46.905Z,9.80
2019-04-03T23:03:16.447Z,9.80
2019-04-03T23:05:47.743Z,9.80
2019-04-03T23:08:16.799Z,10.00
2019-04-03T23:10:46.149Z,10.00
2019-04-03T23:13:15.888Z,10.00
2019-04-03T23:15:45.195Z,9.90
2019-04-03T23:18:15.975Z,9.90
2019-04-03T23:20:45.499Z,10.00
2019-04-03T23:23:14.806Z,10.00
2019-04-03T23:25:44.144Z,10.00
2019-04-03T23:28:13.453Z,10.00
2019-04-03T23:30:42.764Z,10.00
2019-04-03T23:33:13.212Z,10.00
2019-04-03T23:35:42.511Z,10.00
2019-04-03T23:38:11.824Z,10.00
2019-04-03T23:40:41.174Z,9.90
2019-04-03T23:43:10.459Z,9.90
2019-04-03T23:45:39.778Z,10.00
2019-04-03T23:48:09.062Z,10.00
2019-04-03T23:50:38.386Z,10.00
2019-04-03T23:53:07.686Z,10.10
2019-04-03T23:55:37.051Z,10.00
2019-04-03T23:58:06.358Z,9.80
