createdAt,value
2019-05-26T00:00:07.684Z,7.40
2019-05-26T00:02:36.143Z,7.30
2019-05-26T00:05:07.587Z,7.23
2019-05-26T00:07:36.310Z,7.40
2019-05-26T00:10:06.590Z,7.97
2019-05-26T00:12:35.132Z,9.20
2019-05-26T00:15:04.141Z,9.47
2019-05-26T00:17:32.584Z,9.03
2019-05-26T00:20:01.048Z,9.40
2019-05-26T00:22:29.536Z,8.67
2019-05-26T00:24:57.666Z,8.83
2019-05-26T00:27:26.114Z,8.27
2019-05-26T00:29:54.588Z,8.67
2019-05-26T00:32:22.711Z,8.63
2019-05-26T00:34:51.170Z,8.70
2019-05-26T00:37:19.608Z,8.57
2019-05-26T00:39:48.130Z,9.10
2019-05-26T00:42:16.635Z,8.70
2019-05-26T00:44:45.156Z,9.07
2019-05-26T00:47:13.584Z,8.83
2019-05-26T00:49:42.059Z,9.10
2019-05-26T00:52:10.590Z,10.03
2019-05-26T00:54:39.120Z,9.20
2019-05-26T00:57:07.680Z,9.70
2019-05-26T00:59:36.273Z,9.60
2019-05-26T01:02:05.053Z,10.13
2019-05-26T01:04:33.167Z,10.67
2019-05-26T01:07:01.629Z,10.67
2019-05-26T01:09:30.104Z,9.47
2019-05-26T01:11:58.551Z,10.40
2019-05-26T01:14:26.996Z,10.67
2019-05-26T01:16:56.094Z,9.47
2019-05-26T01:19:24.893Z,10.40
2019-05-26T01:21:53.437Z,10.13
2019-05-26T01:24:21.872Z,10.10
2019-05-26T01:26:49.993Z,9.83
2019-05-26T01:29:18.178Z,9.70
2019-05-26T01:31:46.716Z,10.30
2019-05-26T01:34:16.519Z,10.07
2019-05-26T01:36:45.241Z,9.70
2019-05-26T01:39:13.671Z,9.83
2019-05-26T01:41:41.813Z,10.30
2019-05-26T01:44:10.294Z,9.87
2019-05-26T01:46:38.796Z,10.00
2019-05-26T01:49:07.306Z,9.87
2019-05-26T01:51:35.435Z,10.37
2019-05-26T01:54:03.876Z,10.00
2019-05-26T01:56:32.340Z,9.60
2019-05-26T01:59:00.768Z,9.63
2019-05-26T02:01:29.230Z,10.33
2019-05-26T02:03:57.747Z,9.33
2019-05-26T02:06:25.945Z,9.90
2019-05-26T02:08:54.749Z,10.60
2019-05-26T02:11:23.248Z,10.47
2019-05-26T02:13:51.788Z,10.37
2019-05-26T02:16:20.360Z,10.70
2019-05-26T02:18:48.490Z,12.80
2019-05-26T02:21:16.915Z,11.27
2019-05-26T02:23:45.438Z,10.87
2019-05-26T02:26:13.575Z,10.07
2019-05-26T02:28:41.694Z,10.10
2019-05-26T02:31:10.129Z,11.60
2019-05-26T02:33:38.608Z,12.03
2019-05-26T02:36:07.068Z,11.90
2019-05-26T02:38:35.512Z,11.90
2019-05-26T02:41:04.219Z,12.17
2019-05-26T02:43:32.690Z,12.10
2019-05-26T02:46:01.134Z,12.40
2019-05-26T02:48:29.650Z,12.00
2019-05-26T02:50:57.827Z,11.97
2019-05-26T02:53:26.476Z,11.97
2019-05-26T02:55:55.683Z,11.17
2019-05-26T02:58:24.270Z,11.73
2019-05-26T03:00:52.683Z,12.20
2019-05-26T03:03:20.792Z,13.00
2019-05-26T03:05:49.974Z,13.50
2019-05-26T03:08:18.212Z,14.53
2019-05-26T03:10:48.112Z,16.47
2019-05-26T03:13:17.246Z,18.03
2019-05-26T03:15:46.726Z,18.13
2019-05-26T03:18:15.904Z,21.60
2019-05-26T03:20:44.892Z,21.10
2019-05-26T03:23:15.259Z,19.50
2019-05-26T03:25:43.948Z,21.27
2019-05-26T03:28:12.391Z,20.13
2019-05-26T03:30:41.004Z,18.97
2019-05-26T03:33:09.278Z,19.43
2019-05-26T03:35:37.493Z,18.93
2019-05-26T03:38:06.058Z,20.20
2019-05-26T03:40:34.516Z,19.47
2019-05-26T03:43:02.616Z,19.73
2019-05-26T03:45:41.555Z,19.87
2019-05-26T03:48:10.077Z,20.10
2019-05-26T03:50:38.268Z,20.60
2019-05-26T03:53:06.436Z,21.23
2019-05-26T03:55:34.990Z,19.73
2019-05-26T03:58:03.481Z,20.00
2019-05-26T04:00:32.015Z,19.63
2019-05-26T04:03:00.457Z,20.53
2019-05-26T04:05:28.566Z,19.80
2019-05-26T04:07:56.706Z,18.37
2019-05-26T04:10:25.135Z,18.13
2019-05-26T04:12:53.589Z,16.63
2019-05-26T04:15:21.700Z,16.83
2019-05-26T04:17:50.157Z,15.43
2019-05-26T04:20:18.759Z,15.93
2019-05-26T04:22:47.243Z,14.43
2019-05-26T04:25:15.808Z,14.47
2019-05-26T04:27:44.340Z,14.20
2019-05-26T04:30:12.844Z,14.57
2019-05-26T04:32:41.057Z,13.73
2019-05-26T04:35:09.346Z,14.40
2019-05-26T04:37:37.797Z,13.40
2019-05-26T04:40:25.081Z,13.63
2019-05-26T04:42:37.534Z,13.00
2019-05-26T04:45:06.814Z,13.67
2019-05-26T04:47:35.386Z,12.80
2019-05-26T04:50:05.515Z,12.73
2019-05-26T04:52:33.714Z,12.67
2019-05-26T04:55:02.184Z,12.57
2019-05-26T04:57:30.673Z,12.93
2019-05-26T04:59:59.103Z,13.50
2019-05-26T05:02:27.624Z,14.43
2019-05-26T05:04:56.079Z,16.57
2019-05-26T05:07:28.062Z,16.80
2019-05-26T05:09:54.135Z,15.37
2019-05-26T05:12:22.561Z,16.87
2019-05-26T05:14:51.101Z,15.90
2019-05-26T05:17:19.665Z,16.80
2019-05-26T05:19:48.209Z,16.20
2019-05-26T05:22:16.363Z,17.10
2019-05-26T05:24:44.842Z,15.97
2019-05-26T05:27:13.268Z,15.67
2019-05-26T05:29:41.730Z,14.63
2019-05-26T05:32:10.199Z,15.70
2019-05-26T05:34:38.751Z,15.57
2019-05-26T05:37:07.251Z,16.47
2019-05-26T05:39:35.713Z,18.63
2019-05-26T05:42:04.382Z,17.93
2019-05-26T05:44:32.852Z,17.40
2019-05-26T05:47:01.282Z,19.03
2019-05-26T05:49:29.738Z,18.63
2019-05-26T05:51:58.177Z,20.13
2019-05-26T05:54:26.637Z,18.63
2019-05-26T05:56:55.869Z,18.77
2019-05-26T05:59:24.403Z,18.33
2019-05-26T06:01:52.902Z,17.30
2019-05-26T06:04:21.412Z,17.30
2019-05-26T06:06:49.914Z,15.40
2019-05-26T06:09:18.343Z,15.80
2019-05-26T06:11:46.810Z,16.90
2019-05-26T06:14:15.274Z,14.10
2019-05-26T06:16:43.760Z,15.90
2019-05-26T06:19:12.334Z,15.13
2019-05-26T06:21:40.827Z,14.97
2019-05-26T06:24:09.313Z,14.63
2019-05-26T06:26:37.875Z,14.73
2019-05-26T06:29:06.278Z,13.97
2019-05-26T06:31:34.918Z,12.10
2019-05-26T06:34:03.523Z,14.33
2019-05-26T06:36:31.992Z,14.27
2019-05-26T06:39:00.427Z,13.67
2019-05-26T06:41:33.567Z,13.07
2019-05-26T06:43:59.216Z,12.00
2019-05-26T06:46:27.679Z,13.27
2019-05-26T06:48:56.114Z,13.10
2019-05-26T06:51:24.601Z,12.73
2019-05-26T06:53:52.732Z,13.77
2019-05-26T06:56:21.260Z,13.63
2019-05-26T06:58:49.698Z,13.47
2019-05-26T07:01:18.199Z,13.47
2019-05-26T07:03:46.756Z,12.10
2019-05-26T07:06:15.234Z,14.23
2019-05-26T07:08:43.671Z,11.77
2019-05-26T07:11:12.136Z,13.97
2019-05-26T07:13:40.258Z,13.77
2019-05-26T07:16:08.828Z,14.27
2019-05-26T07:18:37.318Z,13.97
2019-05-26T07:21:05.747Z,13.97
2019-05-26T07:23:34.269Z,13.07
2019-05-26T07:26:02.856Z,13.67
2019-05-26T07:28:30.979Z,13.20
2019-05-26T07:30:59.427Z,13.37
2019-05-26T07:33:28.007Z,11.23
2019-05-26T07:35:56.451Z,10.13
2019-05-26T07:38:24.583Z,10.23
2019-05-26T07:40:53.019Z,10.07
2019-05-26T07:43:21.480Z,9.40
2019-05-26T07:45:49.926Z,9.30
2019-05-26T07:48:18.470Z,8.40
2019-05-26T07:50:46.984Z,7.13
2019-05-26T07:53:15.203Z,7.60
2019-05-26T07:55:43.757Z,7.90
2019-05-26T07:58:12.302Z,7.60
2019-05-26T08:00:40.715Z,7.90
2019-05-26T08:03:09.198Z,6.57
2019-05-26T08:05:37.676Z,7.10
2019-05-26T08:08:12.755Z,6.70
2019-05-26T08:10:36.399Z,7.13
2019-05-26T08:13:04.935Z,6.63
2019-05-26T08:15:33.415Z,6.43
2019-05-26T08:18:03.115Z,6.30
2019-05-26T08:20:31.620Z,7.10
2019-05-26T08:22:59.728Z,6.63
2019-05-26T08:25:28.193Z,6.43
2019-05-26T08:27:56.406Z,7.13
2019-05-26T08:30:24.919Z,6.60
2019-05-26T08:32:53.353Z,6.23
2019-05-26T08:35:21.819Z,5.60
2019-05-26T08:37:50.247Z,5.60
2019-05-26T08:40:18.414Z,5.50
2019-05-26T08:42:49.240Z,5.90
2019-05-26T08:45:21.438Z,6.23
2019-05-26T08:47:48.724Z,6.07
2019-05-26T08:50:17.867Z,6.17
2019-05-26T08:52:46.556Z,6.43
2019-05-26T08:55:14.930Z,6.17
2019-05-26T08:57:43.455Z,6.20
2019-05-26T09:00:11.843Z,5.60
2019-05-26T09:02:39.971Z,5.23
2019-05-26T09:05:09.044Z,5.70
2019-05-26T09:07:37.282Z,5.70
2019-05-26T09:10:07.075Z,5.70
2019-05-26T09:12:35.342Z,5.10
2019-05-26T09:15:05.499Z,5.53
2019-05-26T09:17:33.959Z,5.33
2019-05-26T09:20:02.508Z,5.60
2019-05-26T09:22:30.959Z,5.30
2019-05-26T09:24:59.879Z,4.57
2019-05-26T09:27:28.540Z,5.20
2019-05-26T09:29:56.967Z,4.40
2019-05-26T09:32:25.492Z,3.57
2019-05-26T09:34:53.995Z,3.73
2019-05-26T09:37:22.616Z,3.57
2019-05-26T09:39:51.047Z,3.23
2019-05-26T09:42:22.362Z,2.90
2019-05-26T09:44:49.726Z,2.93
2019-05-26T09:47:18.185Z,2.90
2019-05-26T09:49:46.677Z,2.50
2019-05-26T09:52:15.121Z,2.90
2019-05-26T09:54:43.585Z,2.60
2019-05-26T09:57:12.056Z,4.43
2019-05-26T09:59:40.477Z,3.07
2019-05-26T10:02:09.454Z,2.60
2019-05-26T10:04:38.033Z,2.80
2019-05-26T10:07:10.114Z,2.90
2019-05-26T10:09:36.868Z,3.13
2019-05-26T10:12:05.890Z,2.70
2019-05-26T10:14:34.544Z,2.90
2019-05-26T10:17:03.049Z,2.30
2019-05-26T10:19:31.668Z,2.20
2019-05-26T10:22:00.091Z,2.30
2019-05-26T10:24:30.100Z,2.87
2019-05-26T10:26:58.518Z,2.90
2019-05-26T10:29:27.328Z,3.00
2019-05-26T10:31:55.741Z,2.67
2019-05-26T10:34:24.371Z,2.20
2019-05-26T10:36:52.963Z,2.30
2019-05-26T10:39:25.741Z,2.40
2019-05-26T10:41:54.734Z,2.40
2019-05-26T10:44:23.171Z,2.90
2019-05-26T10:46:51.670Z,2.73
2019-05-26T10:52:27.215Z,2.30
2019-05-26T10:54:55.844Z,2.23
2019-05-26T10:57:32.486Z,2.60
2019-05-26T11:00:00.992Z,4.13
2019-05-26T11:02:29.491Z,2.60
2019-05-26T11:04:57.949Z,2.40
2019-05-26T11:07:29.175Z,2.57
2019-05-26T11:10:00.899Z,3.40
2019-05-26T11:12:29.663Z,3.07
2019-05-26T11:14:58.147Z,11.93
2019-05-26T11:17:38.109Z,3.37
2019-05-26T11:20:11.391Z,15.90
2019-05-26T11:22:40.053Z,3.40
2019-05-26T11:25:09.293Z,3.13
2019-05-26T11:27:37.726Z,5.40
2019-05-26T11:30:16.550Z,3.57
2019-05-26T11:32:45.350Z,3.00
2019-05-26T11:35:15.441Z,2.53
2019-05-26T11:37:44.055Z,2.60
2019-05-26T11:40:14.104Z,3.10
2019-05-26T11:42:44.885Z,3.37
2019-05-26T11:45:13.066Z,2.50
2019-05-26T11:47:41.510Z,2.50
2019-05-26T11:50:11.516Z,2.50
2019-05-26T11:52:40.009Z,2.20
2019-05-26T11:55:08.936Z,2.27
2019-05-26T11:57:37.791Z,3.17
2019-05-26T12:00:13.335Z,2.30
2019-05-26T12:02:42.227Z,3.10
2019-05-26T12:05:11.212Z,2.60
2019-05-26T12:07:39.675Z,2.60
2019-05-26T12:10:13.597Z,2.70
2019-05-26T12:12:41.023Z,3.00
2019-05-26T12:15:10.091Z,2.47
2019-05-26T12:17:38.563Z,2.50
2019-05-26T12:20:07.940Z,2.80
2019-05-26T12:22:36.425Z,2.80
2019-05-26T12:25:08.712Z,2.30
2019-05-26T12:27:37.177Z,2.50
2019-05-26T12:30:10.774Z,2.10
2019-05-26T12:32:39.540Z,2.10
2019-05-26T12:35:10.079Z,2.27
2019-05-26T12:37:38.613Z,2.27
2019-05-26T12:40:08.256Z,1.70
2019-05-26T12:42:39.369Z,2.10
2019-05-26T12:45:09.125Z,1.97
2019-05-26T12:47:38.428Z,2.00
2019-05-26T12:50:08.221Z,2.40
2019-05-26T12:52:41.082Z,7.53
2019-05-26T12:55:11.037Z,2.90
2019-05-26T12:57:42.704Z,4.50
2019-05-26T13:00:11.905Z,8.80
2019-05-26T13:02:50.177Z,2.10
2019-05-26T13:05:19.653Z,3.07
2019-05-26T13:07:48.353Z,4.00
2019-05-26T13:10:17.844Z,3.57
2019-05-26T13:12:46.455Z,2.60
2019-05-26T13:15:15.472Z,2.50
2019-05-26T13:17:43.987Z,2.10
2019-05-26T13:20:14.673Z,2.70
2019-05-26T13:22:45.200Z,3.13
2019-05-26T13:25:14.844Z,2.63
2019-05-26T13:27:43.713Z,2.50
2019-05-26T13:30:15.383Z,2.87
2019-05-26T13:32:47.339Z,3.00
2019-05-26T13:35:16.344Z,2.50
2019-05-26T13:37:44.783Z,2.50
2019-05-26T13:40:14.396Z,2.50
2019-05-26T13:42:42.890Z,2.57
2019-05-26T13:45:21.961Z,2.57
2019-05-26T13:47:42.409Z,2.40
2019-05-26T13:50:11.449Z,2.30
2019-05-26T13:52:39.873Z,2.70
2019-05-26T13:55:09.683Z,2.43
2019-05-26T13:57:38.212Z,2.80
2019-05-26T14:00:15.381Z,2.67
2019-05-26T14:02:44.269Z,2.77
2019-05-26T14:05:13.556Z,2.40
2019-05-26T14:07:41.990Z,2.60
2019-05-26T14:10:10.969Z,2.70
2019-05-26T14:12:39.761Z,2.40
2019-05-26T14:15:09.966Z,2.37
2019-05-26T14:17:39.042Z,2.70
2019-05-26T14:20:09.106Z,2.57
2019-05-26T14:22:37.568Z,2.43
2019-05-26T14:25:06.772Z,2.63
2019-05-26T14:27:35.243Z,2.60
2019-05-26T14:30:05.340Z,2.97
2019-05-26T14:32:33.858Z,3.53
2019-05-26T14:35:02.292Z,3.00
2019-05-26T14:37:30.751Z,2.53
2019-05-26T14:39:59.196Z,2.73
2019-05-26T14:42:27.749Z,2.73
2019-05-26T14:44:56.213Z,3.00
2019-05-26T14:47:24.765Z,2.80
2019-05-26T14:49:52.876Z,2.70
2019-05-26T14:52:21.385Z,2.73
2019-05-26T14:54:49.889Z,2.77
2019-05-26T14:57:18.331Z,2.70
2019-05-26T14:59:46.808Z,2.70
2019-05-26T15:02:15.259Z,3.20
2019-05-26T15:04:43.807Z,3.00
2019-05-26T15:07:12.263Z,3.30
2019-05-26T15:09:40.687Z,3.00
2019-05-26T15:12:09.320Z,3.10
2019-05-26T15:14:37.833Z,2.83
2019-05-26T15:17:06.708Z,3.20
2019-05-26T15:19:35.258Z,3.10
2019-05-26T15:22:03.967Z,2.60
2019-05-26T15:24:32.568Z,2.77
2019-05-26T15:27:00.988Z,2.80
2019-05-26T15:29:29.468Z,2.83
2019-05-26T15:31:57.969Z,2.87
2019-05-26T15:34:26.437Z,3.00
2019-05-26T15:36:54.568Z,3.00
2019-05-26T15:39:22.820Z,2.67
2019-05-26T15:41:51.363Z,2.57
2019-05-26T15:44:19.883Z,2.97
2019-05-26T15:46:48.331Z,3.03
2019-05-26T15:49:16.859Z,3.00
2019-05-26T15:51:45.288Z,3.10
2019-05-26T15:54:13.739Z,2.90
2019-05-26T15:56:41.824Z,3.40
2019-05-26T15:59:10.298Z,3.30
2019-05-26T16:01:38.882Z,3.47
2019-05-26T16:04:07.542Z,3.40
2019-05-26T16:06:37.159Z,3.30
2019-05-26T16:09:07.563Z,3.50
2019-05-26T16:11:36.009Z,3.00
2019-05-26T16:14:05.185Z,3.23
2019-05-26T16:16:41.085Z,3.57
2019-05-26T16:19:04.340Z,3.30
2019-05-26T16:21:32.829Z,3.30
2019-05-26T16:24:01.281Z,3.00
2019-05-26T16:26:29.722Z,3.30
2019-05-26T16:28:58.194Z,3.00
2019-05-26T16:31:32.066Z,2.97
2019-05-26T16:34:00.490Z,3.43
2019-05-26T16:36:28.984Z,3.03
2019-05-26T16:38:57.479Z,3.10
2019-05-26T16:41:25.996Z,2.70
2019-05-26T16:43:54.436Z,2.90
2019-05-26T16:46:22.893Z,3.10
2019-05-26T16:48:54.450Z,2.90
2019-05-26T16:51:21.541Z,2.80
2019-05-26T16:53:49.965Z,2.90
2019-05-26T16:56:18.418Z,3.20
2019-05-26T16:58:46.850Z,3.27
2019-05-26T17:01:15.327Z,2.93
2019-05-26T17:03:43.783Z,3.50
2019-05-26T17:06:12.352Z,2.67
2019-05-26T17:08:40.858Z,2.63
2019-05-26T17:11:09.313Z,3.17
2019-05-26T17:13:37.769Z,3.33
2019-05-26T17:16:06.358Z,3.30
2019-05-26T17:18:34.832Z,2.83
2019-05-26T17:21:03.621Z,3.10
2019-05-26T17:23:32.136Z,2.90
2019-05-26T17:26:00.610Z,7.43
2019-05-26T17:28:29.115Z,3.77
2019-05-26T17:30:57.595Z,2.97
2019-05-26T17:33:26.107Z,3.00
2019-05-26T17:35:54.397Z,3.00
2019-05-26T17:38:22.988Z,3.40
2019-05-26T17:40:51.499Z,3.57
2019-05-26T17:43:20.066Z,2.90
2019-05-26T17:45:48.511Z,3.00
2019-05-26T17:48:17.223Z,3.63
2019-05-26T17:50:45.719Z,3.43
2019-05-26T17:53:14.424Z,3.10
2019-05-26T17:55:43.289Z,3.50
2019-05-26T17:58:11.836Z,2.93
2019-05-26T18:00:40.716Z,3.33
2019-05-26T18:03:09.300Z,3.07
2019-05-26T18:05:37.403Z,3.10
2019-05-26T18:08:06.832Z,3.57
2019-05-26T18:10:35.444Z,3.17
2019-05-26T18:13:04.268Z,5.50
2019-05-26T18:15:32.386Z,3.40
2019-05-26T18:18:01.054Z,3.20
2019-05-26T18:20:29.535Z,2.87
2019-05-26T18:22:58.222Z,2.67
2019-05-26T18:25:26.796Z,3.37
2019-05-26T18:27:55.479Z,5.20
2019-05-26T18:30:24.411Z,2.70
2019-05-26T18:32:52.870Z,2.80
2019-05-26T18:35:21.347Z,2.90
2019-05-26T18:37:52.443Z,2.80
2019-05-26T18:40:20.590Z,2.70
2019-05-26T18:42:49.672Z,4.23
2019-05-26T18:45:17.995Z,2.90
2019-05-26T18:48:01.309Z,3.10
2019-05-26T18:50:18.539Z,3.27
2019-05-26T18:52:46.976Z,3.23
2019-05-26T18:55:15.722Z,3.20
2019-05-26T18:57:44.189Z,3.10
2019-05-26T19:00:12.687Z,3.00
2019-05-26T19:02:41.204Z,3.37
2019-05-26T19:05:09.907Z,3.00
2019-05-26T19:07:38.058Z,3.13
2019-05-26T19:10:09.365Z,3.30
2019-05-26T19:12:38.061Z,3.10
2019-05-26T19:15:08.597Z,3.60
2019-05-26T19:17:36.737Z,4.00
2019-05-26T19:20:16.136Z,12.50
2019-05-26T19:22:39.792Z,5.70
2019-05-26T19:25:08.266Z,8.77
2019-05-26T19:27:36.395Z,4.57
2019-05-26T19:30:07.351Z,3.70
2019-05-26T19:32:35.521Z,6.00
2019-05-26T19:35:04.862Z,3.87
2019-05-26T19:37:32.979Z,3.60
2019-05-26T19:40:01.447Z,3.87
2019-05-26T19:42:29.564Z,4.70
2019-05-26T19:44:58.028Z,4.07
2019-05-26T19:47:26.123Z,3.60
2019-05-26T19:49:54.660Z,3.40
2019-05-26T19:52:23.096Z,4.00
2019-05-26T19:54:51.203Z,3.50
2019-05-26T19:57:19.637Z,3.90
2019-05-26T19:59:48.072Z,3.97
2019-05-26T20:02:18.695Z,3.87
2019-05-26T20:04:46.409Z,4.77
2019-05-26T20:07:14.873Z,5.43
2019-05-26T20:09:43.310Z,6.57
2019-05-26T20:12:11.778Z,5.00
2019-05-26T20:14:39.954Z,5.10
2019-05-26T20:17:08.503Z,5.30
2019-05-26T20:19:37.009Z,5.17
2019-05-26T20:22:05.662Z,5.53
2019-05-26T20:24:33.852Z,5.40
2019-05-26T20:27:02.308Z,4.87
2019-05-26T20:29:30.805Z,5.20
2019-05-26T20:31:59.345Z,4.67
2019-05-26T20:34:27.443Z,5.03
2019-05-26T20:36:55.930Z,18.17
2019-05-26T20:39:24.354Z,6.47
2019-05-26T20:41:52.824Z,12.17
2019-05-26T20:44:21.346Z,36.20
2019-05-26T20:46:49.813Z,6.80
2019-05-26T20:49:18.431Z,10.00
2019-05-26T20:51:46.975Z,7.20
2019-05-26T20:54:15.078Z,8.90
2019-05-26T20:56:43.291Z,5.33
2019-05-26T20:59:11.381Z,4.87
2019-05-26T21:01:39.835Z,4.57
2019-05-26T21:04:08.352Z,4.37
2019-05-26T21:06:36.864Z,6.57
2019-05-26T21:09:11.078Z,16.90
2019-05-26T21:11:37.996Z,4.80
2019-05-26T21:14:06.133Z,4.53
2019-05-26T21:16:34.583Z,4.47
2019-05-26T21:19:02.731Z,5.23
2019-05-26T21:21:31.175Z,5.50
2019-05-26T21:23:59.617Z,4.93
2019-05-26T21:26:28.055Z,5.50
2019-05-26T21:28:56.532Z,5.80
2019-05-26T21:31:25.037Z,6.20
2019-05-26T21:33:53.167Z,6.20
2019-05-26T21:36:21.602Z,8.40
2019-05-26T21:38:50.050Z,6.87
2019-05-26T21:41:18.229Z,6.57
2019-05-26T21:43:46.671Z,8.30
2019-05-26T21:46:15.159Z,7.13
2019-05-26T21:48:43.620Z,7.60
2019-05-26T21:51:12.061Z,7.47
2019-05-26T21:53:40.875Z,6.53
2019-05-26T21:56:09.020Z,6.93
2019-05-26T21:58:37.450Z,6.90
2019-05-26T22:01:06.036Z,7.27
2019-05-26T22:03:34.544Z,7.97
2019-05-26T22:06:02.685Z,8.30
2019-05-26T22:08:30.797Z,7.13
2019-05-26T22:10:58.933Z,7.97
2019-05-26T22:13:27.985Z,7.93
2019-05-26T22:15:59.272Z,7.03
2019-05-26T22:18:28.156Z,9.93
2019-05-26T22:20:56.304Z,7.67
2019-05-26T22:23:24.387Z,7.93
2019-05-26T22:25:52.584Z,7.47
2019-05-26T22:28:21.021Z,8.13
2019-05-26T22:30:49.498Z,7.83
2019-05-26T22:33:17.990Z,7.70
2019-05-26T22:35:46.446Z,7.47
2019-05-26T22:38:14.893Z,9.43
2019-05-26T22:40:43.032Z,8.63
2019-05-26T22:43:11.464Z,9.23
2019-05-26T22:45:39.903Z,8.83
2019-05-26T22:48:08.388Z,8.47
2019-05-26T22:50:36.816Z,9.10
2019-05-26T22:53:04.939Z,8.63
2019-05-26T22:55:33.444Z,9.30
2019-05-26T22:58:01.901Z,8.67
2019-05-26T23:00:30.387Z,9.30
2019-05-26T23:02:59.056Z,8.37
2019-05-26T23:05:27.483Z,8.03
2019-05-26T23:07:55.942Z,7.13
2019-05-26T23:10:24.384Z,7.27
2019-05-26T23:12:52.507Z,7.33
2019-05-26T23:15:21.198Z,7.03
2019-05-26T23:17:49.638Z,7.30
2019-05-26T23:20:18.239Z,7.00
2019-05-26T23:22:46.688Z,6.83
2019-05-26T23:25:14.868Z,6.60
2019-05-26T23:27:43.395Z,6.23
2019-05-26T23:30:11.970Z,6.23
2019-05-26T23:32:40.422Z,5.30
2019-05-26T23:35:09.306Z,5.90
2019-05-26T23:37:37.757Z,5.47
2019-05-26T23:40:08.079Z,5.33
2019-05-26T23:42:36.672Z,5.73
2019-05-26T23:45:06.735Z,5.50
2019-05-26T23:47:35.187Z,5.40
2019-05-26T23:50:04.386Z,5.43
2019-05-26T23:52:32.528Z,5.77
2019-05-26T23:55:00.969Z,5.30
2019-05-26T23:57:29.391Z,4.53
2019-05-26T23:59:57.834Z,5.50
