createdAt,value
2023-03-12T00:01:44.455Z,0.00
2023-03-12T00:03:46.146Z,0.00
2023-03-12T00:05:47.995Z,0.00
2023-03-12T00:07:49.594Z,0.00
2023-03-12T00:09:51.443Z,0.00
2023-03-12T00:11:53.077Z,0.00
2023-03-12T00:13:58.754Z,0.00
2023-03-12T00:16:04.491Z,0.00
2023-03-12T00:18:06.282Z,0.00
2023-03-12T00:20:12.522Z,0.00
2023-03-12T00:22:14.192Z,0.00
2023-03-12T00:24:15.779Z,0.00
2023-03-12T00:26:19.300Z,0.00
2023-03-12T00:28:20.852Z,0.00
2023-03-12T00:30:23.944Z,0.00
2023-03-12T00:32:25.731Z,0.00
2023-03-12T00:34:27.432Z,0.00
2023-03-12T00:36:32.141Z,0.00
2023-03-12T00:38:33.795Z,0.00
2023-03-12T00:40:35.466Z,0.00
2023-03-12T00:42:37.088Z,0.00
2023-03-12T00:44:39.107Z,0.00
2023-03-12T00:46:42.118Z,0.00
2023-03-12T00:48:44.360Z,0.00
2023-03-12T00:50:46.006Z,0.00
2023-03-12T00:52:48.227Z,0.00
2023-03-12T00:54:49.949Z,0.00
2023-03-12T00:56:51.577Z,0.00
2023-03-12T00:58:53.087Z,0.00
2023-03-12T01:00:54.956Z,0.00
2023-03-12T01:02:58.246Z,0.00
2023-03-12T01:04:59.836Z,0.00
2023-03-12T01:07:01.618Z,0.00
2023-03-12T01:09:04.144Z,0.00
2023-03-12T01:11:06.132Z,0.00
2023-03-12T01:13:07.764Z,0.00
2023-03-12T01:15:10.898Z,0.00
2023-03-12T01:17:12.491Z,0.00
2023-03-12T01:19:15.893Z,0.00
2023-03-12T01:21:17.750Z,0.00
2023-03-12T01:23:19.566Z,0.00
2023-03-12T01:25:21.461Z,0.00
2023-03-12T01:27:23.773Z,0.00
2023-03-12T01:29:25.833Z,0.00
2023-03-12T01:31:27.640Z,0.00
2023-03-12T01:33:29.302Z,0.00
2023-03-12T01:35:36.331Z,0.00
2023-03-12T01:37:38.220Z,0.00
2023-03-12T01:39:39.824Z,0.00
2023-03-12T01:41:41.649Z,0.00
2023-03-12T01:43:43.399Z,0.00
2023-03-12T01:46:20.151Z,0.00
2023-03-12T01:48:22.232Z,0.00
2023-03-12T01:50:24.030Z,0.00
2023-03-12T01:52:30.782Z,0.00
2023-03-12T01:54:36.039Z,0.33
2023-03-12T01:56:39.121Z,0.00
2023-03-12T01:58:44.211Z,0.00
2023-03-12T02:00:45.963Z,0.00
2023-03-12T02:02:50.685Z,1.00
2023-03-12T02:04:57.443Z,0.00
2023-03-12T02:07:05.694Z,1.00
2023-03-12T02:09:08.740Z,0.00
2023-03-12T02:11:10.746Z,1.50
2023-03-12T02:13:12.947Z,1.00
2023-03-12T02:15:14.542Z,0.50
2023-03-12T02:17:16.182Z,2.00
2023-03-12T02:19:23.601Z,1.00
2023-03-12T02:21:27.565Z,1.00
2023-03-12T02:23:35.374Z,1.00
2023-03-12T02:25:41.495Z,0.00
2023-03-12T02:27:44.084Z,0.25
2023-03-12T02:29:46.127Z,0.00
2023-03-12T02:31:52.422Z,0.25
2023-03-12T02:33:54.055Z,0.00
2023-03-12T02:35:56.718Z,0.00
2023-03-12T02:37:58.410Z,0.00
2023-03-12T02:40:05.643Z,0.00
2023-03-12T02:42:08.833Z,0.00
2023-03-12T02:44:14.539Z,0.00
2023-03-12T02:46:17.115Z,0.00
2023-03-12T02:48:19.075Z,0.00
2023-03-12T02:50:21.029Z,0.00
2023-03-12T02:52:22.637Z,0.00
2023-03-12T02:54:24.989Z,0.00
2023-03-12T02:56:28.915Z,0.00
2023-03-12T02:58:32.303Z,0.00
2023-03-12T03:00:34.159Z,0.00
2023-03-12T03:02:35.708Z,0.00
2023-03-12T03:04:37.648Z,0.00
2023-03-12T03:06:41.763Z,0.00
2023-03-12T03:08:43.420Z,0.00
2023-03-12T03:10:45.213Z,0.00
2023-03-12T03:12:46.826Z,0.00
2023-03-12T03:14:50.011Z,0.00
2023-03-12T03:16:51.674Z,0.00
2023-03-12T03:18:53.327Z,0.00
2023-03-12T03:20:56.267Z,0.00
2023-03-12T03:22:57.884Z,0.00
2023-03-12T03:24:59.711Z,0.00
2023-03-12T03:27:01.324Z,0.00
2023-03-12T03:29:03.377Z,0.00
2023-03-12T03:31:06.964Z,0.00
2023-03-12T03:33:08.572Z,0.00
2023-03-12T03:35:10.613Z,0.00
2023-03-12T03:37:12.418Z,0.00
2023-03-12T03:39:14.369Z,0.00
2023-03-12T03:41:17.401Z,0.00
2023-03-12T03:43:19.308Z,0.00
2023-03-12T03:45:20.981Z,0.00
2023-03-12T03:47:24.319Z,0.00
2023-03-12T03:49:25.956Z,0.00
2023-03-12T03:51:27.729Z,0.00
2023-03-12T03:53:29.992Z,0.00
2023-03-12T03:55:31.973Z,0.00
2023-03-12T03:57:33.553Z,0.00
2023-03-12T03:59:35.301Z,0.00
2023-03-12T04:01:36.903Z,0.00
2023-03-12T04:03:40.005Z,0.00
2023-03-12T04:05:41.984Z,0.00
2023-03-12T04:07:43.803Z,0.00
2023-03-12T04:09:45.437Z,0.00
2023-03-12T04:11:47.047Z,0.00
2023-03-12T04:13:49.385Z,0.00
2023-03-12T04:15:53.305Z,0.00
2023-03-12T04:17:55.018Z,0.00
2023-03-12T04:19:58.508Z,0.00
2023-03-12T04:22:00.516Z,0.00
2023-03-12T04:24:02.628Z,0.00
2023-03-12T04:26:04.929Z,0.00
2023-03-12T04:28:07.099Z,0.00
2023-03-12T04:30:09.967Z,0.00
2023-03-12T04:32:11.593Z,0.00
2023-03-12T04:34:14.580Z,0.00
2023-03-12T04:36:18.080Z,0.00
2023-03-12T04:38:20.259Z,0.00
2023-03-12T04:40:22.208Z,0.00
2023-03-12T04:42:23.847Z,0.00
2023-03-12T04:44:25.606Z,0.00
2023-03-12T04:46:28.025Z,0.00
2023-03-12T04:48:29.650Z,0.00
2023-03-12T04:50:31.287Z,0.00
2023-03-12T04:52:34.593Z,0.00
2023-03-12T04:54:36.411Z,0.00
2023-03-12T04:56:38.436Z,0.00
2023-03-12T04:58:40.224Z,0.00
2023-03-12T05:00:42.547Z,0.00
2023-03-12T05:02:44.518Z,0.00
2023-03-12T05:04:46.380Z,0.00
2023-03-12T05:06:48.112Z,0.00
2023-03-12T05:08:51.448Z,0.00
2023-03-12T05:10:53.017Z,0.00
2023-03-12T05:12:54.680Z,0.00
2023-03-12T05:14:56.245Z,0.00
2023-03-12T05:16:58.125Z,0.00
2023-03-12T05:18:59.917Z,0.00
2023-03-12T05:21:03.776Z,0.00
2023-03-12T05:23:05.586Z,0.00
2023-03-12T05:25:10.705Z,0.00
2023-03-12T05:27:12.763Z,0.00
2023-03-12T05:29:14.420Z,0.00
2023-03-12T05:31:17.279Z,0.00
2023-03-12T05:33:19.052Z,0.00
2023-03-12T05:35:20.823Z,0.00
2023-03-12T05:37:22.687Z,0.00
2023-03-12T05:39:25.538Z,0.00
2023-03-12T05:41:29.869Z,0.00
2023-03-12T05:43:31.610Z,0.25
2023-03-12T05:45:33.810Z,0.00
2023-03-12T05:47:35.542Z,0.00
2023-03-12T05:49:37.174Z,0.00
2023-03-12T05:51:38.825Z,0.00
2023-03-12T05:53:40.578Z,0.00
2023-03-12T05:55:42.209Z,0.00
2023-03-12T05:57:45.372Z,0.00
2023-03-12T05:59:47.270Z,1.00
2023-03-12T06:01:49.188Z,0.00
2023-03-12T06:03:51.086Z,0.00
2023-03-12T06:05:52.839Z,0.00
2023-03-12T06:07:54.405Z,0.00
2023-03-12T06:09:56.412Z,0.00
2023-03-12T06:11:58.009Z,0.00
2023-03-12T06:14:01.019Z,0.00
2023-03-12T06:16:03.251Z,0.00
2023-03-12T06:18:04.955Z,0.00
2023-03-12T06:20:08.189Z,0.00
2023-03-12T06:22:10.409Z,0.00
2023-03-12T06:24:12.314Z,0.00
2023-03-12T06:26:15.553Z,0.00
2023-03-12T06:28:17.159Z,0.00
2023-03-12T06:30:20.491Z,0.00
2023-03-12T06:32:22.226Z,0.00
2023-03-12T06:34:24.092Z,0.00
2023-03-12T06:36:25.751Z,0.00
2023-03-12T06:38:27.467Z,0.33
2023-03-12T06:40:29.943Z,0.00
2023-03-12T06:42:31.492Z,0.00
2023-03-12T06:44:33.239Z,0.00
2023-03-12T06:46:36.517Z,0.00
2023-03-12T06:48:38.158Z,0.67
2023-03-12T06:50:39.674Z,0.67
2023-03-12T06:52:41.567Z,1.00
2023-03-12T06:54:43.462Z,0.00
2023-03-12T06:56:45.004Z,0.00
2023-03-12T06:58:46.620Z,0.67
2023-03-12T07:00:48.545Z,1.33
2023-03-12T07:02:51.935Z,0.00
2023-03-12T07:04:53.619Z,0.00
2023-03-12T07:06:55.174Z,2.00
2023-03-12T07:08:56.757Z,0.00
2023-03-12T07:11:01.298Z,1.00
2023-03-12T07:13:03.675Z,1.00
2023-03-12T07:15:06.419Z,1.00
2023-03-12T07:17:08.068Z,0.00
2023-03-12T07:19:11.144Z,1.00
2023-03-12T07:21:13.195Z,1.00
2023-03-12T07:23:15.080Z,0.00
2023-03-12T07:25:18.623Z,1.00
2023-03-12T07:27:20.798Z,0.00
2023-03-12T07:29:22.611Z,0.00
2023-03-12T07:31:24.179Z,0.00
2023-03-12T07:33:26.149Z,1.00
2023-03-12T07:35:29.694Z,0.00
2023-03-12T07:37:31.513Z,1.00
2023-03-12T07:39:33.406Z,0.00
2023-03-12T07:41:35.334Z,1.00
2023-03-12T07:43:37.299Z,1.00
2023-03-12T07:45:39.844Z,0.00
2023-03-12T07:47:41.522Z,0.00
2023-03-12T07:49:44.454Z,1.00
2023-03-12T07:51:47.814Z,1.00
2023-03-12T07:53:49.410Z,0.00
2023-03-12T07:55:51.013Z,0.00
2023-03-12T07:57:53.086Z,1.00
2023-03-12T07:59:54.962Z,0.33
2023-03-12T08:01:56.674Z,0.00
2023-03-12T08:03:58.591Z,1.00
2023-03-12T08:06:02.063Z,0.33
2023-03-12T08:08:05.316Z,0.00
2023-03-12T08:10:09.359Z,0.33
2023-03-12T08:12:11.167Z,0.00
2023-03-12T08:14:12.903Z,1.00
2023-03-12T08:16:14.583Z,0.00
2023-03-12T08:18:16.223Z,0.00
2023-03-12T08:20:17.958Z,0.67
2023-03-12T08:22:19.890Z,1.00
2023-03-12T08:24:22.824Z,0.00
2023-03-12T08:26:24.455Z,1.00
2023-03-12T08:28:26.030Z,0.00
2023-03-12T08:30:30.088Z,0.00
2023-03-12T08:32:32.513Z,0.00
2023-03-12T08:34:34.900Z,0.00
2023-03-12T08:36:36.497Z,0.00
2023-03-12T08:38:38.148Z,0.00
2023-03-12T08:40:41.317Z,0.00
2023-03-12T08:42:44.525Z,0.00
2023-03-12T08:44:46.181Z,0.00
2023-03-12T08:46:48.134Z,0.00
2023-03-12T08:48:50.085Z,0.00
2023-03-12T08:50:51.674Z,1.00
2023-03-12T08:52:53.208Z,0.00
2023-03-12T08:54:54.783Z,0.00
2023-03-12T08:56:57.791Z,1.00
2023-03-12T08:58:59.831Z,1.00
2023-03-12T09:01:01.384Z,0.00
2023-03-12T09:03:03.125Z,0.00
2023-03-12T09:05:05.554Z,0.00
2023-03-12T09:07:07.166Z,0.00
2023-03-12T09:09:08.857Z,0.00
2023-03-12T09:11:11.967Z,0.00
2023-03-12T09:13:15.124Z,0.00
2023-03-12T09:15:17.260Z,0.00
2023-03-12T09:17:18.966Z,0.00
2023-03-12T09:19:20.762Z,0.00
2023-03-12T09:21:22.576Z,0.00
2023-03-12T09:23:24.677Z,0.00
2023-03-12T09:25:26.372Z,0.00
2023-03-12T09:27:27.919Z,1.00
2023-03-12T09:29:31.242Z,0.00
2023-03-12T09:31:32.876Z,0.00
2023-03-12T09:33:34.603Z,0.00
2023-03-12T09:35:36.469Z,0.00
2023-03-12T09:37:38.526Z,0.00
2023-03-12T09:39:40.095Z,0.00
2023-03-12T09:41:44.828Z,0.00
2023-03-12T09:43:52.356Z,0.00
2023-03-12T09:45:56.097Z,0.00
2023-03-12T09:48:00.196Z,0.00
2023-03-12T09:50:05.630Z,0.00
2023-03-12T09:52:17.936Z,0.00
2023-03-12T09:54:28.208Z,0.00
2023-03-12T09:56:30.508Z,0.00
2023-03-12T09:58:34.664Z,0.00
2023-03-12T10:00:36.866Z,0.00
2023-03-12T10:03:09.648Z,0.00
2023-03-12T10:05:18.431Z,0.00
2023-03-12T10:07:30.070Z,0.00
2023-03-12T10:09:49.653Z,0.00
2023-03-12T10:12:03.928Z,0.00
2023-03-12T10:14:23.963Z,0.00
2023-03-12T10:16:37.574Z,1.00
2023-03-12T10:18:57.060Z,0.00
2023-03-12T10:21:11.272Z,0.00
2023-03-12T10:23:22.258Z,0.00
2023-03-12T10:25:32.049Z,0.00
2023-03-12T10:27:35.685Z,0.00
2023-03-12T10:29:43.356Z,0.00
2023-03-12T10:31:54.154Z,0.00
2023-03-12T10:33:58.554Z,0.50
2023-03-12T10:36:00.276Z,0.50
2023-03-12T10:38:04.160Z,1.00
2023-03-12T10:40:06.717Z,0.25
2023-03-12T10:42:16.326Z,0.25
2023-03-12T10:44:21.605Z,0.00
2023-03-12T10:46:43.451Z,0.75
2023-03-12T10:48:45.035Z,0.00
2023-03-12T10:51:02.288Z,0.00
2023-03-12T10:53:19.141Z,0.00
2023-03-12T10:55:24.486Z,0.00
2023-03-12T10:57:39.691Z,1.00
2023-03-12T10:59:42.752Z,0.00
2023-03-12T11:01:49.835Z,0.00
2023-03-12T11:03:53.201Z,0.00
2023-03-12T11:05:58.769Z,0.00
2023-03-12T11:08:02.264Z,0.00
2023-03-12T11:10:20.585Z,0.00
2023-03-12T11:12:31.920Z,0.00
2023-03-12T11:14:33.818Z,0.00
2023-03-12T11:16:35.546Z,0.00
2023-03-12T11:18:38.244Z,0.00
2023-03-12T11:20:40.354Z,0.00
2023-03-12T11:22:43.316Z,0.00
2023-03-12T11:24:56.753Z,0.00
2023-03-12T11:27:04.321Z,0.00
2023-03-12T11:29:25.496Z,0.00
2023-03-12T11:31:31.707Z,0.00
2023-03-12T11:33:34.136Z,1.00
2023-03-12T11:35:47.614Z,0.00
2023-03-12T11:37:58.876Z,0.75
2023-03-12T11:40:16.179Z,0.75
2023-03-12T11:42:32.453Z,0.75
2023-03-12T11:44:44.451Z,0.00
2023-03-12T11:46:56.588Z,0.50
2023-03-12T11:49:09.317Z,0.75
2023-03-12T11:51:27.642Z,1.00
2023-03-12T11:53:47.693Z,1.00
2023-03-12T11:56:01.340Z,0.50
2023-03-12T11:58:20.065Z,1.25
2023-03-12T12:00:28.282Z,1.00
2023-03-12T12:02:54.754Z,1.00
2023-03-12T12:05:08.587Z,1.00
2023-03-12T12:07:19.697Z,0.00
2023-03-12T12:09:35.477Z,0.00
2023-03-12T12:11:46.167Z,0.00
2023-03-12T12:13:58.909Z,1.00
2023-03-12T12:16:13.796Z,1.00
2023-03-12T12:18:35.511Z,0.00
2023-03-12T12:20:47.149Z,0.00
2023-03-12T12:23:04.314Z,0.00
2023-03-12T12:25:30.445Z,0.00
2023-03-12T12:27:40.041Z,0.00
2023-03-12T12:29:56.616Z,0.75
2023-03-12T12:32:01.949Z,0.00
2023-03-12T12:34:26.182Z,0.00
2023-03-12T12:36:32.774Z,0.00
2023-03-12T12:38:38.339Z,0.00
2023-03-12T12:40:44.704Z,0.50
2023-03-12T12:42:55.891Z,0.00
2023-03-12T12:45:00.480Z,0.00
2023-03-12T12:47:04.857Z,0.00
2023-03-12T12:49:12.309Z,0.25
2023-03-12T12:51:16.818Z,1.00
2023-03-12T12:53:23.535Z,0.25
2023-03-12T12:55:30.971Z,0.50
2023-03-12T12:57:41.336Z,0.50
2023-03-12T12:59:51.606Z,0.00
2023-03-12T13:01:55.950Z,0.00
2023-03-12T13:04:02.942Z,0.00
2023-03-12T13:06:06.122Z,0.00
2023-03-12T13:08:08.175Z,0.00
2023-03-12T13:10:48.324Z,0.00
2023-03-12T13:13:04.078Z,0.00
2023-03-12T13:15:34.426Z,0.00
2023-03-12T13:17:57.026Z,0.00
2023-03-12T13:20:07.098Z,0.00
2023-03-12T13:22:18.038Z,0.00
2023-03-12T13:24:24.920Z,0.00
2023-03-12T13:26:31.694Z,0.00
2023-03-12T13:28:37.663Z,0.00
2023-03-12T13:30:49.180Z,0.00
2023-03-12T13:33:13.165Z,0.00
2023-03-12T13:35:30.702Z,0.00
2023-03-12T13:38:01.074Z,0.00
2023-03-12T13:40:02.849Z,0.00
2023-03-12T13:42:36.972Z,0.00
2023-03-12T13:44:40.416Z,0.00
2023-03-12T13:46:48.416Z,0.00
2023-03-12T13:48:50.478Z,0.00
2023-03-12T13:50:55.318Z,0.00
2023-03-12T13:53:06.814Z,0.75
2023-03-12T13:55:23.106Z,0.00
2023-03-12T13:57:35.574Z,0.00
2023-03-12T13:59:46.596Z,0.00
2023-03-12T14:01:54.130Z,0.00
2023-03-12T14:04:02.163Z,0.50
2023-03-12T14:06:11.169Z,0.00
2023-03-12T14:08:29.822Z,0.00
2023-03-12T14:10:43.554Z,0.00
2023-03-12T14:12:56.680Z,0.00
2023-03-12T14:15:15.830Z,0.00
2023-03-12T14:17:20.591Z,0.00
2023-03-12T14:19:25.230Z,0.00
2023-03-12T14:21:34.034Z,0.00
2023-03-12T14:23:39.865Z,0.00
2023-03-12T14:25:44.502Z,0.00
2023-03-12T14:27:47.567Z,0.00
2023-03-12T14:29:55.745Z,0.00
2023-03-12T14:32:04.279Z,0.00
2023-03-12T14:34:12.675Z,0.00
2023-03-12T14:36:18.536Z,0.00
2023-03-12T14:38:26.883Z,0.00
2023-03-12T14:40:38.579Z,0.00
2023-03-12T14:42:40.489Z,0.00
2023-03-12T14:44:54.343Z,0.50
2023-03-12T14:46:58.832Z,0.00
2023-03-12T14:49:00.448Z,0.00
2023-03-12T14:51:04.771Z,0.00
2023-03-12T14:53:17.801Z,0.00
2023-03-12T14:55:24.634Z,0.00
2023-03-12T14:57:26.870Z,0.00
2023-03-12T14:59:30.295Z,0.00
2023-03-12T15:01:34.397Z,0.00
2023-03-12T15:03:43.674Z,0.00
2023-03-12T15:05:47.345Z,0.00
2023-03-12T15:07:50.878Z,0.00
2023-03-12T15:09:53.309Z,0.00
2023-03-12T15:11:57.528Z,0.00
2023-03-12T15:14:04.299Z,0.00
2023-03-12T15:16:07.382Z,0.00
2023-03-12T15:18:16.213Z,0.00
2023-03-12T15:20:21.953Z,0.00
2023-03-12T15:22:26.489Z,0.00
2023-03-12T15:24:30.973Z,0.00
2023-03-12T15:26:33.898Z,0.00
2023-03-12T15:28:36.171Z,0.00
2023-03-12T15:30:39.850Z,0.00
2023-03-12T15:32:41.530Z,0.75
2023-03-12T15:34:43.669Z,0.00
2023-03-12T15:36:49.908Z,0.00
2023-03-12T15:38:54.587Z,0.00
2023-03-12T15:41:01.349Z,0.00
2023-03-12T15:43:03.276Z,0.00
2023-03-12T15:45:07.002Z,0.00
2023-03-12T15:47:13.446Z,0.00
2023-03-12T15:49:23.857Z,0.00
2023-03-12T15:51:32.719Z,0.00
2023-03-12T15:53:35.755Z,0.00
2023-03-12T15:55:38.514Z,0.50
2023-03-12T15:57:46.573Z,0.00
2023-03-12T16:00:08.771Z,0.00
2023-03-12T16:02:12.076Z,0.25
2023-03-12T16:04:13.686Z,0.75
2023-03-12T16:06:17.771Z,0.00
2023-03-12T16:08:22.423Z,0.00
2023-03-12T16:10:27.079Z,0.00
2023-03-12T16:12:28.707Z,0.75
2023-03-12T16:14:32.848Z,0.25
2023-03-12T16:16:34.928Z,1.00
2023-03-12T16:18:36.650Z,0.75
2023-03-12T16:20:38.237Z,1.00
2023-03-12T16:22:39.987Z,0.25
2023-03-12T16:24:41.586Z,1.00
2023-03-12T16:26:48.961Z,1.00
2023-03-12T16:28:50.766Z,1.00
2023-03-12T16:30:53.467Z,1.00
2023-03-12T16:32:56.010Z,1.00
2023-03-12T16:34:57.904Z,1.00
2023-03-12T16:37:00.116Z,1.25
2023-03-12T16:39:02.000Z,1.00
2023-03-12T16:41:03.811Z,1.67
2023-03-12T16:43:14.311Z,1.00
2023-03-12T16:45:17.869Z,1.00
2023-03-12T16:47:19.863Z,1.00
2023-03-12T16:49:21.421Z,1.00
2023-03-12T16:51:23.487Z,1.00
2023-03-12T16:53:25.435Z,1.00
2023-03-12T16:55:30.631Z,0.33
2023-03-12T16:57:34.509Z,0.67
2023-03-12T16:59:39.607Z,0.67
2023-03-12T17:01:41.398Z,0.67
2023-03-12T17:03:44.884Z,0.00
2023-03-12T17:05:46.743Z,0.00
2023-03-12T17:07:48.381Z,1.00
2023-03-12T17:09:50.044Z,1.00
2023-03-12T17:11:52.142Z,0.00
2023-03-12T17:13:57.636Z,0.00
2023-03-12T17:16:00.924Z,1.00
2023-03-12T17:18:02.511Z,1.00
2023-03-12T17:20:07.240Z,0.00
2023-03-12T17:22:09.080Z,1.00
2023-03-12T17:24:10.806Z,1.00
2023-03-12T17:26:12.354Z,1.00
2023-03-12T17:28:14.694Z,1.00
2023-03-12T17:30:16.654Z,0.00
2023-03-12T17:32:19.909Z,1.00
2023-03-12T17:34:21.648Z,0.00
2023-03-12T17:36:23.313Z,1.67
2023-03-12T17:38:26.126Z,1.00
2023-03-12T17:40:28.492Z,2.00
2023-03-12T17:42:30.662Z,2.00
2023-03-12T17:44:32.791Z,1.00
2023-03-12T17:46:35.484Z,2.00
2023-03-12T17:48:39.200Z,1.00
2023-03-12T17:50:41.052Z,2.00
2023-03-12T17:52:42.867Z,1.00
2023-03-12T17:54:45.069Z,1.67
2023-03-12T17:56:46.985Z,0.67
2023-03-12T17:58:48.581Z,3.00
2023-03-12T18:00:50.145Z,0.00
2023-03-12T18:02:51.967Z,2.00
2023-03-12T18:04:55.215Z,1.00
2023-03-12T18:06:57.284Z,2.00
2023-03-12T18:08:58.890Z,1.00
2023-03-12T18:11:00.825Z,1.00
2023-03-12T18:13:02.664Z,1.00
2023-03-12T18:15:04.983Z,1.00
2023-03-12T18:17:07.062Z,1.33
2023-03-12T18:19:08.686Z,1.00
2023-03-12T18:21:12.493Z,0.00
2023-03-12T18:23:14.334Z,1.00
2023-03-12T18:25:16.087Z,0.33
2023-03-12T18:27:17.636Z,0.00
2023-03-12T18:29:19.450Z,1.00
2023-03-12T18:31:21.557Z,1.00
2023-03-12T18:33:23.428Z,1.00
2023-03-12T18:35:25.814Z,0.00
2023-03-12T18:37:30.857Z,0.33
2023-03-12T18:39:32.662Z,0.00
2023-03-12T18:41:34.881Z,0.00
2023-03-12T18:43:37.204Z,1.00
2023-03-12T18:45:42.042Z,0.33
2023-03-12T18:47:43.827Z,0.00
2023-03-12T18:49:45.652Z,0.00
2023-03-12T18:51:47.605Z,1.00
2023-03-12T18:53:50.885Z,0.00
2023-03-12T18:55:53.460Z,1.00
2023-03-12T18:57:55.314Z,0.00
2023-03-12T18:59:57.029Z,1.00
2023-03-12T19:01:58.605Z,0.00
2023-03-12T19:04:00.291Z,1.00
2023-03-12T19:06:03.180Z,0.67
2023-03-12T19:08:05.309Z,1.00
2023-03-12T19:10:11.354Z,0.00
2023-03-12T19:12:14.354Z,1.00
2023-03-12T19:14:16.006Z,1.00
2023-03-12T19:16:18.950Z,0.33
2023-03-12T19:18:20.598Z,0.33
2023-03-12T19:20:22.213Z,1.00
2023-03-12T19:22:24.338Z,1.00
2023-03-12T19:24:26.408Z,0.00
2023-03-12T19:26:29.617Z,0.00
2023-03-12T19:28:31.284Z,0.67
2023-03-12T19:30:33.309Z,1.00
2023-03-12T19:32:43.364Z,1.00
2023-03-12T19:34:45.755Z,0.00
2023-03-12T19:36:47.404Z,0.67
2023-03-12T19:38:49.227Z,0.67
2023-03-12T19:40:50.909Z,1.00
2023-03-12T19:42:54.502Z,1.00
2023-03-12T19:44:56.063Z,0.00
2023-03-12T19:46:58.095Z,2.00
2023-03-12T19:48:59.967Z,0.00
2023-03-12T19:51:05.382Z,1.00
2023-03-12T19:53:07.443Z,1.00
2023-03-12T19:55:09.802Z,1.00
2023-03-12T19:57:12.130Z,1.00
2023-03-12T19:59:16.229Z,2.00
2023-03-12T20:01:17.923Z,1.00
2023-03-12T20:03:19.531Z,0.33
2023-03-12T20:05:21.135Z,0.67
2023-03-12T20:07:23.061Z,0.33
2023-03-12T20:09:24.807Z,0.00
2023-03-12T20:11:26.777Z,1.00
2023-03-12T20:13:28.446Z,1.00
2023-03-12T20:15:31.840Z,1.00
2023-03-12T20:17:33.461Z,0.00
2023-03-12T20:19:35.083Z,1.00
2023-03-12T20:21:36.888Z,1.00
2023-03-12T20:23:38.839Z,1.00
2023-03-12T20:25:40.826Z,1.00
2023-03-12T20:27:42.473Z,1.00
2023-03-12T20:29:44.235Z,2.00
2023-03-12T20:31:47.531Z,1.00
2023-03-12T20:33:49.155Z,2.00
2023-03-12T20:35:51.072Z,1.00
2023-03-12T20:37:54.525Z,1.00
2023-03-12T20:39:56.076Z,2.00
2023-03-12T20:41:57.712Z,1.00
2023-03-12T20:43:59.936Z,1.00
2023-03-12T20:46:01.907Z,2.00
2023-03-12T20:48:05.626Z,1.00
2023-03-12T20:50:08.005Z,1.00
2023-03-12T20:52:09.581Z,1.33
2023-03-12T20:54:11.556Z,1.00
2023-03-12T20:56:13.524Z,1.67
2023-03-12T20:58:15.498Z,2.00
2023-03-12T21:00:17.959Z,1.00
2023-03-12T21:02:19.967Z,1.33
2023-03-12T21:04:23.144Z,2.00
2023-03-12T21:06:25.007Z,2.00
2023-03-12T21:08:27.780Z,1.00
2023-03-12T21:10:31.465Z,1.67
2023-03-12T21:12:33.238Z,2.00
2023-03-12T21:14:34.910Z,2.00
2023-03-12T21:16:36.704Z,1.67
2023-03-12T21:18:38.390Z,1.00
2023-03-12T21:20:42.301Z,1.00
2023-03-12T21:22:44.573Z,2.00
2023-03-12T21:24:46.440Z,2.67
2023-03-12T21:26:48.057Z,1.00
2023-03-12T21:28:49.884Z,1.00
2023-03-12T21:30:52.040Z,2.00
2023-03-12T21:32:54.118Z,1.67
2023-03-12T21:34:56.212Z,2.00
2023-03-12T21:36:59.372Z,2.00
2023-03-12T21:39:01.618Z,1.00
2023-03-12T21:41:07.020Z,2.00
2023-03-12T21:43:10.059Z,2.00
2023-03-12T21:45:12.206Z,2.00
2023-03-12T21:47:14.120Z,4.33
2023-03-12T21:49:16.032Z,2.67
2023-03-12T21:51:18.699Z,2.00
2023-03-12T21:53:24.049Z,2.00
2023-03-12T21:55:26.033Z,2.00
2023-03-12T21:57:27.612Z,1.33
2023-03-12T21:59:29.667Z,1.00
2023-03-12T22:01:31.322Z,2.67
2023-03-12T22:03:33.264Z,3.33
2023-03-12T22:05:35.104Z,4.33
2023-03-12T22:07:37.601Z,5.00
2023-03-12T22:09:40.861Z,2.00
2023-03-12T22:11:42.436Z,2.67
2023-03-12T22:13:44.605Z,3.33
2023-03-12T22:15:47.412Z,4.00
2023-03-12T22:17:49.428Z,4.67
2023-03-12T22:19:51.344Z,4.00
2023-03-12T22:21:52.930Z,3.33
2023-03-12T22:23:55.310Z,4.00
2023-03-12T22:26:01.904Z,4.67
2023-03-12T22:28:04.024Z,4.00
2023-03-12T22:30:07.037Z,4.00
2023-03-12T22:32:09.269Z,4.67
2023-03-12T22:34:11.132Z,2.00
2023-03-12T22:36:15.354Z,3.33
2023-03-12T22:38:17.393Z,4.00
2023-03-12T22:40:19.402Z,1.00
2023-03-12T22:42:22.431Z,4.67
2023-03-12T22:44:24.010Z,4.00
2023-03-12T22:46:26.285Z,4.67
2023-03-12T22:48:27.910Z,5.00
2023-03-12T22:50:29.662Z,4.33
2023-03-12T22:52:31.321Z,5.00
2023-03-12T22:54:33.211Z,4.67
2023-03-12T22:56:35.069Z,5.00
2023-03-12T22:58:38.252Z,5.00
2023-03-12T23:00:40.063Z,4.00
2023-03-12T23:02:41.611Z,4.00
2023-03-12T23:04:43.254Z,4.00
2023-03-12T23:06:44.857Z,4.00
2023-03-12T23:08:47.880Z,1.67
2023-03-12T23:10:54.230Z,5.00
2023-03-12T23:12:55.811Z,5.00
2023-03-12T23:14:59.171Z,4.33
2023-03-12T23:17:00.757Z,4.00
2023-03-12T23:19:02.325Z,4.00
2023-03-12T23:21:06.557Z,5.33
2023-03-12T23:23:08.365Z,4.67
2023-03-12T23:25:10.179Z,5.00
2023-03-12T23:27:11.861Z,4.33
2023-03-12T23:29:13.415Z,5.67
2023-03-12T23:31:17.134Z,5.00
2023-03-12T23:33:18.765Z,5.00
2023-03-12T23:35:21.248Z,6.00
2023-03-12T23:37:24.370Z,2.67
2023-03-12T23:39:26.330Z,5.33
2023-03-12T23:41:28.494Z,4.67
2023-03-12T23:43:30.341Z,4.67
2023-03-12T23:45:32.196Z,6.67
2023-03-12T23:47:35.326Z,6.33
2023-03-12T23:49:37.170Z,6.00
2023-03-12T23:51:39.644Z,5.67
2023-03-12T23:53:43.893Z,8.67
2023-03-12T23:55:54.702Z,8.00
2023-03-12T23:57:56.249Z,9.67
2023-03-12T23:59:57.894Z,6.00
