createdAt,value
2023-05-06T04:39:15.180Z,97112.66
2023-05-06T04:41:41.655Z,97113.19
2023-05-06T04:44:08.223Z,97106.13
2023-05-06T04:46:34.744Z,97112.34
2023-05-06T04:49:01.323Z,97116.59
2023-05-06T04:51:27.814Z,97117.25
2023-05-06T04:53:54.225Z,97115.16
2023-05-06T04:56:20.708Z,97123.91
2023-05-06T04:58:47.172Z,97122.63
2023-05-06T05:01:13.730Z,97125.63
2023-05-06T05:03:40.257Z,97122.38
2023-05-06T05:06:06.672Z,97124.44
2023-05-06T05:08:33.229Z,97131.97
2023-05-06T05:10:59.710Z,97133.13
2023-05-06T05:13:26.173Z,97139.22
2023-05-06T05:15:52.619Z,97133.00
2023-05-06T05:18:19.048Z,97136.16
2023-05-06T05:20:45.490Z,97131.63
2023-05-06T05:23:11.899Z,97138.00
2023-05-06T05:25:38.419Z,97142.75
2023-05-06T05:28:04.972Z,97148.03
2023-05-06T05:30:31.408Z,97138.53
2023-05-06T05:32:57.990Z,97134.53
2023-05-06T05:35:24.525Z,97141.59
2023-05-06T05:37:50.960Z,97137.78
2023-05-06T05:40:17.430Z,97136.50
2023-05-06T05:42:44.013Z,97144.88
2023-05-06T05:45:10.657Z,97138.81
2023-05-06T05:47:37.270Z,97147.03
2023-05-06T05:50:03.755Z,97147.69
2023-05-06T05:52:30.264Z,97144.03
2023-05-06T05:54:56.726Z,97155.19
2023-05-06T05:57:23.268Z,97154.09
2023-05-06T05:59:49.936Z,97150.78
2023-05-06T06:02:16.388Z,97148.03
2023-05-06T06:04:42.933Z,97145.22
2023-05-06T06:07:12.438Z,97156.56
2023-05-06T06:09:38.945Z,97156.13
2023-05-06T06:12:05.390Z,97157.22
2023-05-06T06:14:31.890Z,97152.31
2023-05-06T06:16:58.361Z,97154.47
2023-05-06T06:19:24.823Z,97156.03
2023-05-06T06:21:51.228Z,97150.25
2023-05-06T06:24:17.698Z,97148.88
2023-05-06T06:26:44.112Z,97160.78
2023-05-06T06:29:10.552Z,97152.72
2023-05-06T06:31:39.022Z,97151.53
2023-05-06T06:34:06.908Z,97139.78
2023-05-06T06:36:33.477Z,97142.25
2023-05-06T06:38:59.903Z,97145.50
2023-05-06T06:41:26.356Z,97149.66
2023-05-06T06:43:52.797Z,97146.78
2023-05-06T06:46:19.401Z,97143.28
2023-05-06T06:48:45.874Z,97147.03
2023-05-06T06:51:12.333Z,97145.31
2023-05-06T06:53:38.786Z,97141.16
2023-05-06T06:56:05.225Z,97142.59
2023-05-06T06:58:33.442Z,97136.97
2023-05-06T07:01:00.995Z,97131.34
2023-05-06T07:03:27.672Z,97132.50
2023-05-06T07:05:54.174Z,97148.59
2023-05-06T07:08:20.674Z,97142.13
2023-05-06T07:10:47.193Z,97146.00
2023-05-06T07:13:13.750Z,97145.75
2023-05-06T07:15:40.281Z,97147.31
2023-05-06T07:18:06.838Z,97153.13
2023-05-06T07:20:33.369Z,97148.88
2023-05-06T07:22:59.787Z,97138.66
2023-05-06T07:25:26.318Z,97135.25
2023-05-06T07:27:52.784Z,97140.75
2023-05-06T07:30:20.482Z,97141.66
2023-05-06T07:32:48.942Z,97148.75
2023-05-06T07:35:15.490Z,97144.50
2023-05-06T07:37:42.035Z,97141.47
2023-05-06T07:40:08.555Z,97141.72
2023-05-06T07:42:34.981Z,97143.84
2023-05-06T07:45:01.436Z,97141.38
2023-05-06T07:47:27.981Z,97139.53
2023-05-06T07:49:54.527Z,97137.06
2023-05-06T07:52:21.060Z,97137.63
2023-05-06T07:54:47.529Z,97137.66
2023-05-06T07:57:15.122Z,97143.78
2023-05-06T07:59:41.536Z,97142.41
2023-05-06T08:02:08.044Z,97141.25
2023-05-06T08:04:34.575Z,97132.00
2023-05-06T08:07:01.070Z,97137.31
2023-05-06T08:09:27.526Z,97137.97
2023-05-06T08:11:54.043Z,97130.84
2023-05-06T08:14:20.592Z,97131.59
2023-05-06T08:16:47.109Z,97123.81
2023-05-06T08:19:16.096Z,97122.44
2023-05-06T08:21:42.561Z,97127.00
2023-05-06T08:24:08.973Z,97124.84
2023-05-06T08:26:35.404Z,97122.81
2023-05-06T08:29:01.853Z,97117.38
2023-05-06T08:31:28.359Z,97121.88
2023-05-06T08:33:55.100Z,97124.50
2023-05-06T08:36:21.661Z,97116.34
2023-05-06T08:38:48.096Z,97120.25
2023-05-06T08:41:14.507Z,97121.47
2023-05-06T08:43:40.930Z,97124.75
2023-05-06T08:46:07.411Z,97123.84
2023-05-06T08:48:33.936Z,97112.28
2023-05-06T08:51:00.410Z,97118.06
2023-05-06T08:53:26.906Z,97113.31
2023-05-06T08:55:53.421Z,97112.44
2023-05-06T08:58:19.995Z,97109.19
2023-05-06T09:00:46.616Z,97112.22
2023-05-06T09:03:13.229Z,97109.19
2023-05-06T09:05:39.744Z,97107.66
2023-05-06T09:08:06.250Z,97116.25
2023-05-06T09:10:32.715Z,97103.16
2023-05-06T09:12:59.318Z,97111.56
2023-05-06T09:15:25.762Z,97107.00
2023-05-06T09:17:54.535Z,97100.00
2023-05-06T09:20:20.978Z,97096.66
2023-05-06T09:22:47.505Z,97100.22
2023-05-06T09:25:14.164Z,97095.22
2023-05-06T09:27:40.662Z,97093.50
2023-05-06T09:30:07.275Z,97086.66
2023-05-06T09:32:34.035Z,97090.13
2023-05-06T09:35:00.660Z,97083.25
2023-05-06T09:37:27.281Z,97081.69
2023-05-06T09:39:53.699Z,97085.59
2023-05-06T09:42:20.131Z,97088.59
2023-05-06T09:44:46.610Z,97087.66
2023-05-06T09:47:13.020Z,97084.56
2023-05-06T09:49:39.543Z,97079.38
2023-05-06T09:52:06.050Z,97067.63
2023-05-06T09:54:32.624Z,97082.66
2023-05-06T09:57:00.956Z,97073.28
2023-05-06T09:59:27.642Z,97069.53
2023-05-06T10:01:54.346Z,97068.09
2023-05-06T10:04:21.778Z,97062.94
2023-05-06T10:06:49.729Z,97062.88
2023-05-06T10:09:16.271Z,97061.25
2023-05-06T10:11:42.809Z,97057.97
2023-05-06T10:14:09.352Z,97052.19
2023-05-06T10:16:35.978Z,97054.16
2023-05-06T10:19:02.503Z,97052.66
2023-05-06T10:21:29.043Z,97047.75
2023-05-06T10:23:55.518Z,97042.19
2023-05-06T10:26:22.033Z,97045.25
2023-05-06T10:28:48.615Z,97042.19
2023-05-06T10:31:15.145Z,97034.25
2023-05-06T10:33:42.453Z,97036.53
2023-05-06T10:36:09.076Z,97032.72
2023-05-06T10:38:35.627Z,97031.97
2023-05-06T10:41:02.528Z,97030.44
2023-05-06T10:43:28.998Z,97024.13
2023-05-06T10:45:55.572Z,97027.91
2023-05-06T10:48:22.105Z,97016.47
2023-05-06T10:50:48.642Z,97019.63
2023-05-06T10:53:15.115Z,97023.13
2023-05-06T10:55:41.568Z,97021.09
2023-05-06T10:58:08.131Z,97021.69
2023-05-06T11:00:34.668Z,97015.72
2023-05-06T11:03:01.281Z,97008.00
2023-05-06T11:05:27.819Z,97012.78
2023-05-06T11:07:54.260Z,97008.66
2023-05-06T11:10:20.697Z,97007.84
2023-05-06T11:12:49.929Z,97002.56
2023-05-06T11:15:16.652Z,96996.44
2023-05-06T11:17:43.226Z,96991.88
2023-05-06T11:20:09.954Z,96994.38
2023-05-06T11:22:36.551Z,96997.97
2023-05-06T11:25:03.011Z,96999.69
2023-05-06T11:27:29.496Z,96982.38
2023-05-06T11:29:55.930Z,96985.88
2023-05-06T11:32:22.444Z,96989.38
2023-05-06T11:34:49.047Z,96986.09
2023-05-06T11:37:15.548Z,96973.25
2023-05-06T11:39:42.020Z,96972.38
2023-05-06T11:42:08.531Z,96970.75
2023-05-06T11:44:34.994Z,96967.25
2023-05-06T11:47:01.651Z,96972.25
2023-05-06T11:49:28.144Z,96972.59
2023-05-06T11:51:54.678Z,96974.88
2023-05-06T11:54:21.211Z,96974.53
2023-05-06T11:56:47.739Z,96979.66
2023-05-06T11:59:14.183Z,96967.47
2023-05-06T12:01:43.718Z,96973.78
2023-05-06T12:04:10.455Z,96972.69
2023-05-06T12:06:37.028Z,96968.34
2023-05-06T12:09:03.505Z,96967.91
2023-05-06T12:11:30.038Z,96960.59
2023-05-06T12:13:56.622Z,96960.59
2023-05-06T12:16:23.204Z,96963.66
2023-05-06T12:18:51.635Z,96951.56
2023-05-06T12:21:18.202Z,96951.56
2023-05-06T12:23:44.708Z,96960.03
2023-05-06T12:26:11.267Z,96954.94
2023-05-06T12:28:37.815Z,96949.81
2023-05-06T12:31:04.445Z,96960.72
2023-05-06T12:33:31.002Z,96963.88
2023-05-06T12:35:57.527Z,96948.59
2023-05-06T12:38:23.978Z,96950.47
2023-05-06T12:40:50.477Z,96945.44
2023-05-06T12:43:16.961Z,96943.81
2023-05-06T12:45:43.503Z,96946.84
2023-05-06T12:48:10.111Z,96938.13
2023-05-06T12:50:36.664Z,96947.84
2023-05-06T12:53:03.183Z,96941.63
2023-05-06T12:55:29.631Z,96939.09
2023-05-06T12:57:57.793Z,96926.47
2023-05-06T13:00:24.485Z,96931.25
2023-05-06T13:02:51.135Z,96920.13
2023-05-06T13:05:18.784Z,96921.31
2023-05-06T13:07:45.390Z,96916.63
2023-05-06T13:10:12.120Z,96919.16
2023-05-06T13:12:38.862Z,96911.81
2023-05-06T13:15:05.413Z,96919.78
2023-05-06T13:17:32.005Z,96910.69
2023-05-06T13:19:58.510Z,96909.72
2023-05-06T13:22:28.036Z,96907.31
2023-05-06T13:24:54.515Z,96911.41
2023-05-06T13:27:21.029Z,96902.88
2023-05-06T13:29:47.509Z,96900.78
2023-05-06T13:32:14.081Z,96900.78
2023-05-06T13:34:40.575Z,96900.91
2023-05-06T13:37:07.052Z,96891.69
2023-05-06T13:39:36.046Z,96885.91
2023-05-06T13:42:02.542Z,96890.31
2023-05-06T13:44:29.119Z,96881.13
2023-05-06T13:46:55.651Z,96887.91
2023-05-06T13:49:22.191Z,96881.34
2023-05-06T13:51:48.706Z,96869.78
2023-05-06T13:54:15.239Z,96873.91
2023-05-06T13:56:41.853Z,96868.34
2023-05-06T13:59:08.836Z,96872.25
2023-05-06T14:01:35.638Z,96868.16
2023-05-06T14:04:02.138Z,96867.88
2023-05-06T14:06:28.598Z,96875.63
2023-05-06T14:08:55.046Z,96872.13
2023-05-06T14:11:21.589Z,96879.75
2023-05-06T14:13:48.041Z,96881.56
2023-05-06T14:16:14.523Z,96885.25
2023-05-06T14:18:41.008Z,96870.56
2023-05-06T14:21:07.521Z,96880.31
2023-05-06T14:23:34.080Z,96879.16
2023-05-06T14:26:00.606Z,96874.75
2023-05-06T14:28:27.077Z,96883.69
2023-05-06T14:30:53.626Z,96891.72
2023-05-06T14:33:20.208Z,96886.81
2023-05-06T14:35:46.717Z,96900.66
2023-05-06T14:38:13.147Z,96904.28
2023-05-06T14:40:39.689Z,96894.91
2023-05-06T14:43:06.136Z,96905.03
2023-05-06T14:45:32.681Z,96902.84
2023-05-06T14:47:59.179Z,96914.41
2023-05-06T14:50:25.771Z,96913.72
2023-05-06T14:52:52.253Z,96906.41
2023-05-06T14:55:18.717Z,96917.44
2023-05-06T14:57:45.235Z,96920.72
2023-05-06T15:00:11.720Z,96895.34
2023-05-06T15:02:38.310Z,96833.94
2023-05-06T15:05:04.952Z,96854.13
2023-05-06T15:07:31.450Z,96876.16
2023-05-06T15:09:57.998Z,96859.50
2023-05-06T15:12:24.460Z,96841.97
2023-05-06T15:14:50.928Z,96871.69
2023-05-06T15:17:17.413Z,96876.69
2023-05-06T15:19:43.861Z,96849.66
2023-05-06T15:22:10.328Z,96833.03
2023-05-06T15:24:36.926Z,96836.34
2023-05-06T15:27:03.460Z,96841.84
2023-05-06T15:29:29.979Z,96848.59
2023-05-06T15:31:56.526Z,96857.59
2023-05-06T15:34:23.080Z,96857.56
2023-05-06T15:36:49.601Z,96870.97
2023-05-06T15:39:16.086Z,96870.88
2023-05-06T15:41:42.655Z,96870.03
2023-05-06T15:44:09.925Z,96864.75
2023-05-06T15:46:36.695Z,96868.34
2023-05-06T15:49:32.016Z,96859.53
2023-05-06T15:51:49.624Z,96861.97
2023-05-06T15:54:16.130Z,96856.16
2023-05-06T15:56:42.729Z,96861.91
2023-05-06T15:59:09.196Z,96856.78
2023-05-06T16:02:16.545Z,96852.09
2023-05-06T16:04:22.270Z,96853.88
2023-05-06T16:06:48.880Z,96856.59
2023-05-06T16:09:15.351Z,96846.34
2023-05-06T16:11:41.918Z,96836.31
2023-05-06T16:14:08.421Z,96838.47
2023-05-06T16:16:35.042Z,96841.22
2023-05-06T16:19:01.627Z,96834.41
2023-05-06T16:21:28.167Z,96833.31
2023-05-06T16:23:54.674Z,96828.00
2023-05-06T16:26:21.124Z,96829.81
2023-05-06T16:28:47.636Z,96826.78
2023-05-06T16:31:14.083Z,96829.56
2023-05-06T16:33:40.533Z,96828.50
2023-05-06T16:36:07.770Z,96826.25
2023-05-06T16:38:34.530Z,96829.38
2023-05-06T16:41:01.037Z,96827.09
2023-05-06T16:43:27.803Z,96827.19
2023-05-06T16:45:54.273Z,96834.84
2023-05-06T16:48:21.154Z,96832.72
2023-05-06T16:50:47.679Z,96822.97
2023-05-06T16:53:14.204Z,96829.31
2023-05-06T16:55:40.637Z,96831.53
2023-05-06T16:58:07.134Z,96832.94
2023-05-06T17:00:33.990Z,96831.41
2023-05-06T17:03:00.705Z,96828.94
2023-05-06T17:05:27.325Z,96828.44
2023-05-06T17:07:54.193Z,96830.78
2023-05-06T17:10:21.296Z,96824.56
2023-05-06T17:12:47.747Z,96828.75
2023-05-06T17:15:14.318Z,96829.78
2023-05-06T17:17:40.972Z,96833.47
2023-05-06T17:20:07.462Z,96832.06
2023-05-06T17:22:33.976Z,96819.25
2023-05-06T17:25:00.524Z,96829.63
2023-05-06T17:27:27.002Z,96828.31
2023-05-06T17:29:53.545Z,96825.09
2023-05-06T17:32:20.130Z,96825.13
2023-05-06T17:34:46.644Z,96824.00
2023-05-06T17:37:13.098Z,96815.06
2023-05-06T17:39:39.589Z,96820.88
2023-05-06T17:42:06.096Z,96823.81
2023-05-06T17:44:32.578Z,96825.59
2023-05-06T17:46:59.184Z,96830.16
2023-05-06T17:49:25.728Z,96829.38
2023-05-06T17:51:52.249Z,96826.09
2023-05-06T17:54:18.697Z,96822.50
2023-05-06T17:56:45.197Z,96830.59
2023-05-06T17:59:11.670Z,96822.72
2023-05-06T18:01:38.269Z,96828.09
2023-05-06T18:04:04.979Z,96827.75
2023-05-06T18:06:31.605Z,96827.63
2023-05-06T18:08:58.088Z,96826.09
2023-05-06T18:11:24.582Z,96826.34
2023-05-06T18:13:51.140Z,96831.03
2023-05-06T18:16:17.722Z,96831.94
2023-05-06T18:18:44.327Z,96835.84
2023-05-06T18:21:10.802Z,96832.47
2023-05-06T18:23:37.382Z,96839.78
2023-05-06T18:26:03.925Z,96838.69
2023-05-06T18:28:30.418Z,96840.44
2023-05-06T18:30:57.057Z,96840.75
2023-05-06T18:33:23.557Z,96842.84
2023-05-06T18:35:50.061Z,96836.75
2023-05-06T18:38:16.597Z,96841.00
2023-05-06T18:40:43.162Z,96841.56
2023-05-06T18:43:09.709Z,96838.44
2023-05-06T18:45:36.326Z,96844.78
2023-05-06T18:48:02.899Z,96848.34
2023-05-06T18:50:29.351Z,96844.78
2023-05-06T18:52:55.916Z,96851.22
2023-05-06T18:55:22.449Z,96851.97
2023-05-06T18:57:49.012Z,96850.00
2023-05-06T19:00:15.520Z,96850.13
2023-05-06T19:02:42.165Z,96852.88
2023-05-06T20:36:00.654Z,96879.53
2023-05-06T20:38:27.173Z,96891.19
2023-05-06T20:40:53.736Z,96892.53
2023-05-06T20:43:20.219Z,96890.47
2023-05-06T20:45:46.813Z,96886.09
2023-05-06T20:48:15.063Z,96886.22
2023-05-06T20:50:41.851Z,96894.72
2023-05-06T21:32:52.519Z,96900.13
