createdAt,value
2017-12-27T00:00:55.908Z,0.00
2017-12-27T00:01:54.227Z,0.00
2017-12-27T00:02:54.231Z,0.00
2017-12-27T00:03:54.239Z,0.00
2017-12-27T00:04:55.900Z,0.00
2017-12-27T00:05:54.191Z,0.00
2017-12-27T00:06:54.219Z,0.00
2017-12-27T00:07:54.177Z,0.00
2017-12-27T00:08:54.181Z,0.00
2017-12-27T00:09:54.163Z,0.00
2017-12-27T00:10:54.163Z,0.00
2017-12-27T00:11:55.912Z,0.00
2017-12-27T00:12:54.158Z,0.00
2017-12-27T00:13:54.156Z,0.00
2017-12-27T00:14:54.134Z,0.00
2017-12-27T00:15:55.931Z,0.00
2017-12-27T00:16:55.934Z,0.00
2017-12-27T00:17:54.118Z,0.00
2017-12-27T00:18:55.962Z,0.00
2017-12-27T00:19:54.080Z,0.00
2017-12-27T00:20:58.005Z,0.00
2017-12-27T00:21:54.091Z,0.00
2017-12-27T00:22:55.906Z,0.00
2017-12-27T00:23:55.929Z,0.00
2017-12-27T00:24:55.916Z,0.00
2017-12-27T00:25:54.037Z,0.00
2017-12-27T00:26:54.029Z,0.00
2017-12-27T00:27:54.051Z,0.00
2017-12-27T00:28:54.082Z,0.00
2017-12-27T00:29:55.931Z,0.00
2017-12-27T00:30:53.983Z,0.00
2017-12-27T00:31:54.007Z,0.00
2017-12-27T00:32:53.996Z,0.00
2017-12-27T00:33:53.967Z,0.00
2017-12-27T00:34:54.004Z,0.00
2017-12-27T00:35:53.961Z,0.00
2017-12-27T00:36:53.952Z,0.00
2017-12-27T00:37:53.939Z,0.00
2017-12-27T00:38:53.918Z,0.00
2017-12-27T00:39:53.919Z,0.00
2017-12-27T00:40:53.905Z,0.00
2017-12-27T00:41:53.925Z,0.00
2017-12-27T00:42:53.930Z,0.00
2017-12-27T00:43:55.432Z,0.00
2017-12-27T00:44:53.876Z,0.00
2017-12-27T00:45:53.910Z,0.00
2017-12-27T00:46:53.856Z,0.00
2017-12-27T00:47:55.413Z,0.00
2017-12-27T00:48:53.878Z,0.00
2017-12-27T00:49:55.442Z,0.00
2017-12-27T00:50:53.847Z,0.00
2017-12-27T00:51:53.855Z,0.00
2017-12-27T00:52:55.457Z,0.00
2017-12-27T00:53:53.825Z,0.00
2017-12-27T00:54:53.794Z,0.00
2017-12-27T00:55:53.822Z,0.00
2017-12-27T00:56:54.785Z,0.00
2017-12-27T00:58:01.428Z,0.00
2017-12-27T00:58:53.764Z,0.00
2017-12-27T00:59:53.756Z,0.00
2017-12-27T01:00:53.754Z,0.00
2017-12-27T01:01:05.748Z,0.00
2017-12-27T01:02:53.755Z,0.00
2017-12-27T01:03:53.710Z,0.00
2017-12-27T01:04:53.740Z,0.00
2017-12-27T01:05:53.734Z,0.00
2017-12-27T01:06:53.698Z,0.00
2017-12-27T01:07:53.699Z,0.00
2017-12-27T01:08:53.696Z,0.00
2017-12-27T01:09:53.698Z,0.00
2017-12-27T01:10:53.682Z,0.00
2017-12-27T01:11:53.696Z,0.00
2017-12-27T01:12:53.654Z,0.00
2017-12-27T01:13:53.664Z,0.00
2017-12-27T01:14:55.515Z,0.00
2017-12-27T01:15:57.448Z,0.00
2017-12-27T01:16:55.457Z,0.00
2017-12-27T01:17:55.469Z,0.00
2017-12-27T01:18:57.444Z,0.00
2017-12-27T01:19:55.444Z,0.00
2017-12-27T01:20:53.581Z,0.00
2017-12-27T01:21:53.609Z,0.00
2017-12-27T01:22:55.450Z,0.00
2017-12-27T01:23:53.570Z,0.00
2017-12-27T01:24:53.554Z,0.00
2017-12-27T01:25:53.569Z,0.00
2017-12-27T01:26:53.534Z,0.00
2017-12-27T01:27:54.555Z,0.00
2017-12-27T01:28:53.531Z,0.00
2017-12-27T01:29:53.538Z,0.00
2017-12-27T01:30:53.512Z,0.00
2017-12-27T01:31:55.453Z,0.00
2017-12-27T01:32:53.548Z,0.00
2017-12-27T01:33:55.447Z,0.00
2017-12-27T01:34:53.488Z,0.00
2017-12-27T01:35:53.493Z,0.00
2017-12-27T01:36:53.471Z,0.00
2017-12-27T01:37:53.465Z,0.00
2017-12-27T01:38:54.956Z,0.00
2017-12-27T01:39:56.975Z,0.00
2017-12-27T01:40:53.417Z,0.00
2017-12-27T01:41:53.432Z,0.00
2017-12-27T01:42:53.448Z,0.00
2017-12-27T01:43:53.411Z,0.00
2017-12-27T01:44:53.405Z,0.00
2017-12-27T01:45:53.398Z,0.00
2017-12-27T01:46:53.403Z,0.00
2017-12-27T01:47:53.359Z,0.00
2017-12-27T01:48:53.368Z,0.00
2017-12-27T01:49:53.383Z,0.00
2017-12-27T01:50:54.966Z,0.00
2017-12-27T01:51:53.346Z,0.00
2017-12-27T01:52:53.341Z,0.00
2017-12-27T01:53:53.316Z,0.00
2017-12-27T01:54:53.302Z,0.00
2017-12-27T01:55:53.308Z,0.00
2017-12-27T01:56:53.290Z,0.00
2017-12-27T01:57:53.300Z,0.00
2017-12-27T01:58:53.279Z,0.00
2017-12-27T01:59:53.284Z,0.00
2017-12-27T02:00:54.981Z,0.00
2017-12-27T02:01:54.968Z,0.00
2017-12-27T02:02:53.255Z,0.00
2017-12-27T02:03:53.223Z,0.00
2017-12-27T02:04:53.249Z,0.00
2017-12-27T02:05:54.947Z,0.00
2017-12-27T02:06:53.209Z,0.00
2017-12-27T02:07:53.198Z,0.00
2017-12-27T02:08:54.964Z,0.00
2017-12-27T02:09:53.181Z,0.00
2017-12-27T02:10:53.183Z,0.00
2017-12-27T02:11:53.183Z,0.00
2017-12-27T02:12:53.181Z,0.00
2017-12-27T02:13:53.184Z,0.00
2017-12-27T02:14:53.163Z,0.00
2017-12-27T02:15:53.150Z,0.00
2017-12-27T02:16:53.142Z,0.00
2017-12-27T02:17:53.141Z,0.00
2017-12-27T02:18:54.967Z,0.00
2017-12-27T02:19:53.104Z,0.00
2017-12-27T02:20:53.100Z,0.00
2017-12-27T02:21:53.089Z,0.00
2017-12-27T02:22:53.078Z,0.00
2017-12-27T02:23:53.093Z,0.00
2017-12-27T02:24:53.070Z,0.00
2017-12-27T02:25:53.072Z,0.00
2017-12-27T02:26:53.042Z,0.00
2017-12-27T02:27:53.053Z,0.00
2017-12-27T02:28:53.043Z,0.00
2017-12-27T02:29:53.026Z,0.00
2017-12-27T02:30:53.021Z,0.00
2017-12-27T02:31:54.990Z,0.00
2017-12-27T02:32:53.013Z,0.00
2017-12-27T02:33:54.961Z,0.00
2017-12-27T02:34:52.990Z,0.00
2017-12-27T02:35:52.988Z,0.00
2017-12-27T02:36:52.988Z,0.00
2017-12-27T02:37:52.953Z,0.00
2017-12-27T02:38:52.984Z,0.00
2017-12-27T02:39:52.957Z,0.00
2017-12-27T02:40:52.960Z,0.00
2017-12-27T02:41:52.935Z,0.00
2017-12-27T02:42:52.907Z,0.00
2017-12-27T02:43:52.908Z,0.00
2017-12-27T02:44:52.915Z,0.00
2017-12-27T02:45:52.903Z,0.00
2017-12-27T02:46:54.502Z,0.00
2017-12-27T02:47:52.872Z,0.00
2017-12-27T02:48:52.908Z,0.00
2017-12-27T02:49:54.455Z,0.00
2017-12-27T02:50:52.853Z,0.00
2017-12-27T02:51:52.845Z,0.00
2017-12-27T02:52:54.454Z,0.00
2017-12-27T02:53:52.836Z,0.00
2017-12-27T02:54:54.493Z,0.00
2017-12-27T02:55:54.474Z,0.00
2017-12-27T02:56:52.819Z,0.00
2017-12-27T02:57:52.817Z,0.00
2017-12-27T02:58:52.816Z,0.00
2017-12-27T02:59:54.486Z,0.00
2017-12-27T03:00:52.787Z,0.00
2017-12-27T03:01:52.770Z,0.00
2017-12-27T03:02:52.749Z,0.00
2017-12-27T03:03:52.773Z,0.00
2017-12-27T03:04:52.732Z,0.00
2017-12-27T03:05:52.744Z,0.00
2017-12-27T03:06:52.721Z,0.00
2017-12-27T03:07:52.703Z,0.00
2017-12-27T03:08:52.721Z,0.00
2017-12-27T03:09:52.698Z,0.00
2017-12-27T03:10:52.739Z,0.00
2017-12-27T03:11:52.705Z,0.00
2017-12-27T03:12:52.689Z,0.00
2017-12-27T03:13:52.668Z,0.00
2017-12-27T03:14:52.690Z,0.00
2017-12-27T03:15:54.493Z,0.00
2017-12-27T03:16:52.632Z,0.00
2017-12-27T03:17:52.629Z,0.00
2017-12-27T03:18:52.616Z,0.00
2017-12-27T03:19:52.644Z,0.00
2017-12-27T03:20:53.602Z,0.00
2017-12-27T03:21:52.606Z,0.00
2017-12-27T03:22:54.480Z,0.00
2017-12-27T03:23:52.582Z,0.00
2017-12-27T03:24:52.573Z,0.00
2017-12-27T03:25:52.579Z,0.00
2017-12-27T03:26:52.553Z,0.00
2017-12-27T03:27:52.549Z,0.00
2017-12-27T03:28:54.498Z,0.00
2017-12-27T03:29:52.539Z,0.00
2017-12-27T03:30:52.524Z,0.00
2017-12-27T03:31:54.502Z,0.00
2017-12-27T03:32:52.515Z,0.00
2017-12-27T03:33:52.500Z,0.00
2017-12-27T03:34:52.512Z,0.00
2017-12-27T03:35:52.468Z,0.00
2017-12-27T03:36:54.009Z,0.00
2017-12-27T03:37:52.496Z,0.00
2017-12-27T03:38:52.465Z,0.00
2017-12-27T03:39:52.472Z,0.00
2017-12-27T03:40:52.445Z,0.00
2017-12-27T03:41:52.445Z,0.00
2017-12-27T03:42:53.977Z,0.00
2017-12-27T03:43:52.421Z,0.00
2017-12-27T03:44:52.417Z,0.00
2017-12-27T03:45:52.406Z,0.00
2017-12-27T03:46:53.979Z,0.00
2017-12-27T03:47:52.374Z,0.00
2017-12-27T03:48:52.371Z,0.00
2017-12-27T03:49:52.361Z,0.00
2017-12-27T03:50:52.364Z,0.00
2017-12-27T03:51:52.360Z,0.00
2017-12-27T03:52:52.334Z,0.00
2017-12-27T03:53:52.353Z,0.00
2017-12-27T03:54:52.363Z,0.00
2017-12-27T03:55:52.332Z,0.00
2017-12-27T03:56:52.302Z,0.00
2017-12-27T03:57:55.988Z,0.00
2017-12-27T03:58:52.306Z,0.00
2017-12-27T03:59:52.311Z,0.00
2017-12-27T04:00:52.315Z,0.00
2017-12-27T04:01:53.978Z,0.00
2017-12-27T04:02:52.304Z,0.00
2017-12-27T04:03:52.261Z,0.00
2017-12-27T04:04:52.251Z,0.00
2017-12-27T04:05:52.232Z,0.00
2017-12-27T04:06:52.247Z,0.00
2017-12-27T04:07:52.249Z,0.00
2017-12-27T04:08:52.249Z,0.00
2017-12-27T04:09:56.006Z,0.00
2017-12-27T04:10:52.211Z,0.00
2017-12-27T04:11:52.184Z,0.00
2017-12-27T04:12:52.179Z,0.00
2017-12-27T04:13:52.170Z,0.00
2017-12-27T04:14:52.186Z,0.00
2017-12-27T04:15:53.989Z,0.00
2017-12-27T04:16:52.140Z,0.00
2017-12-27T04:17:52.139Z,0.00
2017-12-27T04:18:52.147Z,0.00
2017-12-27T04:19:53.998Z,0.00
2017-12-27T04:20:52.134Z,0.00
2017-12-27T04:21:52.116Z,0.00
2017-12-27T04:22:52.126Z,0.00
2017-12-27T04:23:53.996Z,0.00
2017-12-27T04:24:52.107Z,0.00
2017-12-27T04:25:52.075Z,0.00
2017-12-27T04:26:52.055Z,0.00
2017-12-27T04:27:52.067Z,0.00
2017-12-27T04:28:52.056Z,0.00
2017-12-27T04:29:52.071Z,0.00
2017-12-27T04:30:52.037Z,0.00
2017-12-27T04:31:52.068Z,0.00
2017-12-27T04:32:52.031Z,0.00
2017-12-27T04:33:52.040Z,0.00
2017-12-27T04:34:52.034Z,0.00
2017-12-27T04:35:52.004Z,0.00
2017-12-27T04:36:52.014Z,0.00
2017-12-27T04:37:52.033Z,0.00
2017-12-27T04:38:53.564Z,0.00
2017-12-27T04:39:53.504Z,0.00
2017-12-27T04:40:51.967Z,0.00
2017-12-27T04:41:51.943Z,0.00
2017-12-27T04:42:51.942Z,0.00
2017-12-27T04:43:51.958Z,0.00
2017-12-27T04:44:51.956Z,0.00
2017-12-27T04:45:51.930Z,0.00
2017-12-27T04:46:51.917Z,0.00
2017-12-27T04:47:53.544Z,0.00
2017-12-27T04:48:51.890Z,0.00
2017-12-27T04:49:51.892Z,0.00
2017-12-27T04:50:51.891Z,0.00
2017-12-27T04:51:55.524Z,0.00
2017-12-27T04:52:51.862Z,0.00
2017-12-27T04:53:51.854Z,0.00
2017-12-27T04:54:51.863Z,0.00
2017-12-27T04:55:59.494Z,0.00
2017-12-27T04:56:51.835Z,0.00
2017-12-27T04:57:53.560Z,0.00
2017-12-27T04:58:51.801Z,0.00
2017-12-27T04:59:51.820Z,0.00
2017-12-27T05:00:51.804Z,0.00
2017-12-27T05:01:51.796Z,0.00
2017-12-27T05:02:55.520Z,0.00
2017-12-27T05:03:51.768Z,0.00
2017-12-27T05:04:53.538Z,0.00
2017-12-27T05:05:53.511Z,0.00
2017-12-27T05:06:51.742Z,0.00
2017-12-27T05:07:51.735Z,0.00
2017-12-27T05:08:51.722Z,0.00
2017-12-27T05:09:51.719Z,0.00
2017-12-27T05:10:53.524Z,0.00
2017-12-27T05:11:53.526Z,0.00
2017-12-27T05:12:51.693Z,0.00
2017-12-27T05:13:51.683Z,0.00
2017-12-27T05:14:51.684Z,0.00
2017-12-27T05:15:51.676Z,0.00
2017-12-27T05:16:51.675Z,0.00
2017-12-27T05:17:51.648Z,0.00
2017-12-27T05:18:51.652Z,0.00
2017-12-27T05:19:51.643Z,0.00
2017-12-27T05:20:51.663Z,0.00
2017-12-27T05:21:51.616Z,0.00
2017-12-27T05:22:53.514Z,0.00
2017-12-27T05:23:51.615Z,0.00
2017-12-27T05:24:51.598Z,0.00
2017-12-27T05:25:53.509Z,0.00
2017-12-27T05:26:51.574Z,0.00
2017-12-27T05:27:51.635Z,0.00
2017-12-27T05:28:51.575Z,0.00
2017-12-27T05:29:51.576Z,0.00
2017-12-27T05:30:53.531Z,0.00
2017-12-27T05:31:51.541Z,0.00
2017-12-27T05:32:51.549Z,0.00
2017-12-27T05:33:51.549Z,0.00
2017-12-27T05:34:51.532Z,0.00
2017-12-27T05:35:51.528Z,0.00
2017-12-27T05:36:51.517Z,0.00
2017-12-27T05:37:51.506Z,0.00
2017-12-27T05:38:51.525Z,0.00
2017-12-27T05:39:53.042Z,0.00
2017-12-27T05:40:51.478Z,0.00
2017-12-27T05:41:51.458Z,0.00
2017-12-27T05:42:51.485Z,0.00
2017-12-27T05:43:51.446Z,0.00
2017-12-27T05:44:51.457Z,0.00
2017-12-27T05:45:51.441Z,0.00
2017-12-27T05:46:51.418Z,0.00
2017-12-27T05:47:51.425Z,0.00
2017-12-27T05:48:51.418Z,0.00
2017-12-27T05:49:51.406Z,0.00
2017-12-27T05:50:51.399Z,0.00
2017-12-27T05:51:51.479Z,0.00
2017-12-27T05:52:51.408Z,0.00
2017-12-27T05:53:51.375Z,0.00
2017-12-27T05:54:52.359Z,0.00
2017-12-27T05:55:51.365Z,0.00
2017-12-27T05:56:53.072Z,0.00
2017-12-27T05:57:51.370Z,0.00
2017-12-27T05:58:53.029Z,0.00
2017-12-27T05:59:53.016Z,0.00
2017-12-27T06:00:53.098Z,0.00
2017-12-27T06:01:51.314Z,0.00
2017-12-27T06:02:51.293Z,0.00
2017-12-27T06:03:51.300Z,0.00
2017-12-27T06:04:53.063Z,0.00
2017-12-27T06:05:51.318Z,0.00
2017-12-27T06:06:51.252Z,0.00
2017-12-27T06:07:51.264Z,0.00
2017-12-27T06:08:51.292Z,0.00
2017-12-27T06:09:53.052Z,0.00
2017-12-27T06:10:53.065Z,0.00
2017-12-27T06:11:51.270Z,0.00
2017-12-27T06:12:53.052Z,0.00
2017-12-27T06:13:53.070Z,0.00
2017-12-27T06:14:53.056Z,0.00
2017-12-27T06:15:51.214Z,0.00
2017-12-27T06:16:51.213Z,0.00
2017-12-27T06:17:51.197Z,0.00
2017-12-27T06:18:51.215Z,0.00
2017-12-27T06:19:51.226Z,0.00
2017-12-27T06:20:51.156Z,0.00
2017-12-27T06:21:51.148Z,0.00
2017-12-27T06:22:51.133Z,0.00
2017-12-27T06:23:51.139Z,0.00
2017-12-27T06:24:51.136Z,0.00
2017-12-27T06:25:55.060Z,0.00
2017-12-27T06:26:51.112Z,0.00
2017-12-27T06:27:51.091Z,0.00
2017-12-27T06:28:51.101Z,0.00
2017-12-27T06:29:55.064Z,0.00
2017-12-27T06:30:51.099Z,0.00
2017-12-27T06:31:51.073Z,0.00
2017-12-27T06:32:51.068Z,0.00
2017-12-27T06:33:52.558Z,0.00
2017-12-27T06:34:51.063Z,0.00
2017-12-27T06:35:51.046Z,0.00
2017-12-27T06:36:51.042Z,0.00
2017-12-27T06:37:51.027Z,0.00
2017-12-27T06:38:51.002Z,0.00
2017-12-27T06:39:51.015Z,0.00
2017-12-27T06:40:50.994Z,0.00
2017-12-27T06:41:50.994Z,0.00
2017-12-27T06:42:50.993Z,0.00
2017-12-27T06:43:51.022Z,0.00
2017-12-27T06:44:50.980Z,0.00
2017-12-27T06:45:52.540Z,0.00
2017-12-27T06:46:50.967Z,0.00
2017-12-27T06:47:52.552Z,0.00
2017-12-27T06:48:52.604Z,0.00
2017-12-27T06:49:50.951Z,0.00
2017-12-27T06:50:50.936Z,0.00
2017-12-27T06:51:50.920Z,0.00
2017-12-27T06:52:52.560Z,0.00
2017-12-27T06:53:02.912Z,0.00
2017-12-27T06:54:50.914Z,0.00
2017-12-27T06:55:50.916Z,0.00
2017-12-27T06:56:50.872Z,0.00
2017-12-27T06:57:50.883Z,0.00
2017-12-27T06:58:54.559Z,0.00
2017-12-27T06:59:50.861Z,0.00
2017-12-27T07:00:52.616Z,0.00
2017-12-27T07:01:52.538Z,0.00
2017-12-27T07:02:50.855Z,0.00
2017-12-27T07:03:50.825Z,0.00
2017-12-27T07:04:54.587Z,0.00
2017-12-27T07:05:50.802Z,0.00
2017-12-27T07:06:50.805Z,0.00
2017-12-27T07:07:50.762Z,0.00
2017-12-27T07:08:50.795Z,0.00
2017-12-27T07:09:50.759Z,4.00
2017-12-27T07:10:50.748Z,4.00
2017-12-27T07:11:52.609Z,4.00
2017-12-27T07:12:52.580Z,4.00
2017-12-27T07:13:50.744Z,4.00
2017-12-27T07:14:50.759Z,8.00
2017-12-27T07:15:50.706Z,4.00
2017-12-27T07:16:50.694Z,8.00
2017-12-27T07:17:50.701Z,8.00
2017-12-27T07:18:50.684Z,8.00
2017-12-27T07:19:50.680Z,12.00
2017-12-27T07:20:52.580Z,12.00
2017-12-27T07:21:54.573Z,12.00
2017-12-27T07:22:50.651Z,16.00
2017-12-27T07:23:50.666Z,16.00
2017-12-27T07:24:50.638Z,20.00
2017-12-27T07:25:52.572Z,20.00
2017-12-27T07:26:50.608Z,24.00
2017-12-27T07:27:50.625Z,20.00
2017-12-27T07:28:52.584Z,24.00
2017-12-27T07:29:50.590Z,24.00
2017-12-27T07:30:50.573Z,28.00
2017-12-27T07:31:52.086Z,28.00
2017-12-27T07:32:50.547Z,28.00
2017-12-27T07:33:50.558Z,32.00
2017-12-27T07:34:50.563Z,36.00
2017-12-27T07:35:50.564Z,40.00
2017-12-27T07:36:50.529Z,40.00
2017-12-27T07:37:50.517Z,44.00
2017-12-27T07:38:50.519Z,48.00
2017-12-27T07:39:50.518Z,52.00
2017-12-27T07:40:50.529Z,56.00
2017-12-27T07:41:50.488Z,56.00
2017-12-27T07:42:50.466Z,60.00
2017-12-27T07:43:52.109Z,64.00
2017-12-27T07:44:50.464Z,68.00
2017-12-27T07:45:50.459Z,76.00
2017-12-27T07:46:50.476Z,84.00
2017-12-27T07:47:52.131Z,92.00
2017-12-27T07:48:50.425Z,100.00
2017-12-27T07:49:50.427Z,108.00
2017-12-27T07:50:50.417Z,116.00
2017-12-27T07:51:50.419Z,128.00
2017-12-27T07:52:50.396Z,140.00
2017-12-27T07:53:52.071Z,148.00
2017-12-27T07:54:52.107Z,160.00
2017-12-27T07:55:50.384Z,160.00
2017-12-27T07:56:50.368Z,156.00
2017-12-27T07:57:50.335Z,160.00
2017-12-27T07:58:50.352Z,160.00
2017-12-27T07:59:50.323Z,164.00
2017-12-27T08:00:52.086Z,176.00
2017-12-27T08:01:50.310Z,192.00
2017-12-27T08:02:52.069Z,208.00
2017-12-27T08:03:50.284Z,228.00
2017-12-27T08:04:50.293Z,240.00
2017-12-27T08:05:50.293Z,260.00
2017-12-27T08:06:54.085Z,284.00
2017-12-27T08:07:50.251Z,304.00
2017-12-27T08:08:50.270Z,336.00
2017-12-27T08:09:50.255Z,356.00
2017-12-27T08:10:52.060Z,376.00
2017-12-27T08:11:50.237Z,396.00
2017-12-27T08:12:50.230Z,412.00
2017-12-27T08:13:50.226Z,440.00
2017-12-27T08:14:52.095Z,460.00
2017-12-27T08:15:50.218Z,484.00
2017-12-27T08:16:50.206Z,500.00
2017-12-27T08:17:50.174Z,524.00
2017-12-27T08:18:50.160Z,540.00
2017-12-27T08:19:50.183Z,560.00
2017-12-27T08:20:52.077Z,592.00
2017-12-27T08:21:50.145Z,616.00
2017-12-27T08:22:52.073Z,636.00
2017-12-27T08:23:50.129Z,652.00
2017-12-27T08:24:50.147Z,668.00
2017-12-27T08:25:50.125Z,680.00
2017-12-27T08:26:50.088Z,684.00
2017-12-27T08:27:50.106Z,684.00
2017-12-27T08:28:51.602Z,680.00
2017-12-27T08:29:50.079Z,680.00
2017-12-27T08:30:50.064Z,688.00
2017-12-27T08:31:51.577Z,708.00
2017-12-27T08:32:50.053Z,720.00
2017-12-27T08:33:50.056Z,740.00
2017-12-27T08:34:51.603Z,776.00
2017-12-27T08:35:51.601Z,824.00
2017-12-27T08:36:50.024Z,860.00
2017-12-27T08:37:50.034Z,892.00
2017-12-27T08:38:50.004Z,920.00
2017-12-27T08:39:50.012Z,948.00
2017-12-27T08:40:50.004Z,984.00
2017-12-27T08:41:49.976Z,992.00
2017-12-27T08:42:49.968Z,1000.00
2017-12-27T08:43:49.971Z,996.00
2017-12-27T08:44:49.943Z,984.00
2017-12-27T08:45:49.959Z,996.00
2017-12-27T08:46:50.927Z,1004.00
2017-12-27T08:47:49.948Z,1012.00
2017-12-27T08:48:51.589Z,1008.00
2017-12-27T08:49:51.585Z,1000.00
2017-12-27T08:50:53.595Z,992.00
2017-12-27T08:51:51.630Z,972.00
2017-12-27T08:52:49.882Z,960.00
2017-12-27T08:53:49.884Z,968.00
2017-12-27T08:54:51.590Z,992.00
2017-12-27T08:55:49.862Z,1008.00
2017-12-27T08:56:49.882Z,1020.00
2017-12-27T08:57:49.856Z,1008.00
2017-12-27T08:58:49.861Z,996.00
2017-12-27T08:59:49.860Z,1016.00
2017-12-27T09:00:49.861Z,1052.00
2017-12-27T09:01:49.832Z,1084.00
2017-12-27T09:02:49.803Z,1116.00
2017-12-27T09:03:51.584Z,1144.00
2017-12-27T09:04:51.585Z,1180.00
2017-12-27T09:05:49.786Z,1204.00
2017-12-27T09:06:49.811Z,1212.00
2017-12-27T09:07:53.613Z,1204.00
2017-12-27T09:08:53.597Z,1188.00
2017-12-27T09:09:49.755Z,1188.00
2017-12-27T09:10:49.746Z,1212.00
2017-12-27T09:11:51.608Z,1252.00
2017-12-27T09:12:49.742Z,1296.00
2017-12-27T09:13:49.732Z,1340.00
2017-12-27T09:14:49.725Z,1372.00
2017-12-27T09:15:51.605Z,1392.00
2017-12-27T09:16:49.690Z,1436.00
2017-12-27T09:17:49.683Z,1452.00
2017-12-27T09:18:49.684Z,1476.00
2017-12-27T09:19:49.682Z,1516.00
2017-12-27T09:20:49.681Z,1524.00
2017-12-27T09:21:49.669Z,1520.00
2017-12-27T09:22:49.652Z,1520.00
2017-12-27T09:23:49.648Z,1536.00
2017-12-27T09:24:49.655Z,1544.00
2017-12-27T09:25:49.644Z,1556.00
2017-12-27T09:26:49.630Z,1564.00
2017-12-27T09:27:49.609Z,1576.00
2017-12-27T09:28:49.590Z,1612.00
2017-12-27T09:29:49.603Z,1644.00
2017-12-27T09:30:49.585Z,1664.00
2017-12-27T09:31:49.595Z,1696.00
2017-12-27T09:32:49.562Z,1732.00
2017-12-27T09:33:49.565Z,1720.00
2017-12-27T09:34:49.549Z,1716.00
2017-12-27T09:35:49.555Z,1732.00
2017-12-27T09:36:49.558Z,1756.00
2017-12-27T09:37:49.532Z,1768.00
2017-12-27T09:38:49.521Z,1784.00
2017-12-27T09:39:49.520Z,1776.00
2017-12-27T09:40:49.523Z,1732.00
2017-12-27T09:41:49.499Z,1688.00
2017-12-27T09:42:49.480Z,1648.00
2017-12-27T09:43:49.488Z,1660.00
2017-12-27T09:44:49.490Z,1640.00
2017-12-27T09:45:49.479Z,1600.00
2017-12-27T09:46:49.459Z,1596.00
2017-12-27T09:47:49.478Z,1576.00
2017-12-27T09:48:49.462Z,1548.00
2017-12-27T09:49:49.445Z,1504.00
2017-12-27T09:50:49.458Z,1484.00
2017-12-27T09:51:49.448Z,1476.00
2017-12-27T09:52:49.429Z,1492.00
2017-12-27T09:53:49.419Z,1536.00
2017-12-27T09:54:49.396Z,1584.00
2017-12-27T09:55:49.389Z,1616.00
2017-12-27T09:56:49.399Z,1644.00
2017-12-27T09:58:49.396Z,1816.00
2017-12-27T09:59:51.106Z,1928.00
2017-12-27T10:00:49.371Z,1972.00
2017-12-27T10:01:49.346Z,1972.00
2017-12-27T10:02:49.371Z,1964.00
2017-12-27T10:03:49.332Z,1956.00
2017-12-27T10:04:49.334Z,1972.00
2017-12-27T10:05:49.339Z,2020.00
2017-12-27T10:06:49.332Z,1996.00
2017-12-27T10:07:49.367Z,1924.00
2017-12-27T10:08:49.304Z,1896.00
2017-12-27T10:09:49.282Z,1908.00
2017-12-27T10:10:49.276Z,1948.00
2017-12-27T10:11:49.269Z,1996.00
2017-12-27T10:12:49.262Z,2044.00
2017-12-27T10:13:49.260Z,2072.00
2017-12-27T10:14:49.248Z,2092.00
2017-12-27T10:15:49.241Z,2084.00
2017-12-27T10:16:49.227Z,2068.00
2017-12-27T10:17:49.222Z,2016.00
2017-12-27T10:18:49.250Z,1964.00
2017-12-27T10:19:49.235Z,1944.00
2017-12-27T10:20:49.227Z,1936.00
2017-12-27T10:21:49.201Z,1964.00
2017-12-27T10:22:49.189Z,2052.00
2017-12-27T10:23:49.196Z,2136.00
2017-12-27T10:24:51.125Z,2184.00
2017-12-27T10:25:49.170Z,2220.00
2017-12-27T10:26:49.185Z,2240.00
2017-12-27T10:27:51.121Z,2264.00
2017-12-27T10:31:19.500Z,2264.00
2017-12-27T10:32:13.468Z,2296.00
2017-12-27T10:34:57.350Z,2340.00
2017-12-27T10:35:57.256Z,2308.00
2017-12-27T10:36:57.233Z,2420.00
2017-12-27T10:37:57.269Z,2488.00
2017-12-27T10:38:57.856Z,2504.00
2017-12-27T10:39:57.654Z,2540.00
2017-12-27T10:40:57.358Z,2480.00
2017-12-27T10:41:57.195Z,2544.00
2017-12-27T10:42:57.213Z,2628.00
2017-12-27T10:43:57.183Z,2572.00
2017-12-27T10:44:57.173Z,2512.00
2017-12-27T10:45:57.158Z,2468.00
2017-12-27T10:46:57.879Z,2312.00
2017-12-27T10:47:57.154Z,2364.00
2017-12-27T10:48:57.146Z,2564.00
2017-12-27T10:49:57.148Z,2676.00
2017-12-27T10:50:57.138Z,2568.00
2017-12-27T10:51:57.144Z,2564.00
2017-12-27T10:52:57.266Z,2468.00
2017-12-27T10:53:57.149Z,2288.00
2017-12-27T10:54:57.172Z,2200.00
2017-12-27T10:55:57.106Z,2420.00
2017-12-27T10:56:57.179Z,2644.00
2017-12-27T10:57:57.097Z,2792.00
2017-12-27T10:58:57.106Z,2924.00
2017-12-27T10:59:57.119Z,2756.00
2017-12-27T11:00:57.111Z,2476.00
2017-12-27T11:01:57.158Z,2328.00
2017-12-27T11:02:57.068Z,2272.00
2017-12-27T11:03:57.033Z,2312.00
2017-12-27T11:04:57.040Z,2436.00
2017-12-27T11:05:57.022Z,2628.00
2017-12-27T11:06:57.012Z,2780.00
2017-12-27T11:07:57.043Z,2764.00
2017-12-27T11:08:57.000Z,2636.00
2017-12-27T11:09:56.995Z,2504.00
2017-12-27T11:10:59.819Z,2516.00
2017-12-27T11:11:56.976Z,2580.00
2017-12-27T11:12:56.990Z,2684.00
2017-12-27T11:13:56.995Z,2852.00
2017-12-27T11:14:56.993Z,2948.00
2017-12-27T11:15:56.990Z,3040.00
2017-12-27T11:16:56.966Z,3112.00
2017-12-27T11:17:56.965Z,3088.00
2017-12-27T11:18:56.935Z,3084.00
2017-12-27T11:19:56.926Z,3128.00
2017-12-27T11:20:56.942Z,3160.00
2017-12-27T11:21:56.928Z,3260.00
2017-12-27T11:22:56.933Z,3384.00
2017-12-27T11:23:56.912Z,3508.00
2017-12-27T11:24:57.831Z,3668.00
2017-12-27T11:25:56.891Z,3564.00
2017-12-27T11:26:56.896Z,3368.00
2017-12-27T11:27:56.891Z,3108.00
2017-12-27T11:28:56.872Z,2936.00
2017-12-27T11:29:56.862Z,2648.00
2017-12-27T11:30:56.854Z,2480.00
2017-12-27T11:31:56.864Z,2352.00
2017-12-27T11:32:56.862Z,2364.00
2017-12-27T11:33:59.856Z,2484.00
2017-12-27T11:34:56.833Z,2652.00
2017-12-27T11:35:56.818Z,2880.00
2017-12-27T11:36:56.810Z,3040.00
2017-12-27T11:37:56.805Z,3192.00
2017-12-27T11:38:57.325Z,3336.00
2017-12-27T11:39:56.803Z,3352.00
2017-12-27T11:40:56.775Z,3312.00
2017-12-27T11:41:56.798Z,3320.00
2017-12-27T11:42:56.810Z,3232.00
2017-12-27T11:43:56.762Z,3136.00
2017-12-27T11:44:56.812Z,3132.00
2017-12-27T11:45:56.763Z,3176.00
2017-12-27T11:46:56.755Z,3148.00
2017-12-27T11:47:56.741Z,3164.00
2017-12-27T11:48:56.747Z,3116.00
2017-12-27T11:49:56.746Z,3004.00
2017-12-27T11:50:56.761Z,2876.00
2017-12-27T11:51:56.747Z,2788.00
2017-12-27T11:52:56.723Z,2788.00
2017-12-27T11:53:56.704Z,2800.00
2017-12-27T11:54:56.752Z,2804.00
2017-12-27T11:55:56.722Z,2828.00
2017-12-27T11:56:56.701Z,2792.00
2017-12-27T11:57:56.695Z,2628.00
2017-12-27T11:58:56.680Z,2632.00
2017-12-27T11:59:56.702Z,2768.00
2017-12-27T12:00:57.346Z,2788.00
2017-12-27T12:01:56.673Z,2880.00
2017-12-27T12:02:56.668Z,2896.00
2017-12-27T12:03:56.674Z,2768.00
2017-12-27T12:04:56.647Z,2708.00
2017-12-27T12:05:56.616Z,2612.00
2017-12-27T12:06:56.724Z,2564.00
2017-12-27T12:07:56.645Z,2656.00
2017-12-27T12:08:56.613Z,2668.00
2017-12-27T12:09:56.684Z,2556.00
2017-12-27T12:10:56.604Z,2396.00
2017-12-27T12:11:56.662Z,2476.00
2017-12-27T12:12:56.608Z,2392.00
2017-12-27T12:13:56.685Z,2364.00
2017-12-27T12:14:56.746Z,2384.00
2017-12-27T12:15:57.392Z,2528.00
2017-12-27T12:16:56.588Z,2532.00
2017-12-27T12:17:56.591Z,2460.00
2017-12-27T12:18:56.569Z,2572.00
2017-12-27T12:19:57.340Z,2504.00
2017-12-27T12:20:56.562Z,2552.00
2017-12-27T12:21:56.549Z,2396.00
2017-12-27T12:22:56.543Z,2472.00
2017-12-27T12:23:56.505Z,2268.00
2017-12-27T12:24:56.494Z,2224.00
2017-12-27T12:25:56.515Z,2116.00
2017-12-27T12:26:56.520Z,2164.00
2017-12-27T12:27:56.489Z,2332.00
2017-12-27T12:28:56.525Z,2396.00
2017-12-27T12:29:56.509Z,2340.00
2017-12-27T12:30:56.461Z,2316.00
2017-12-27T12:31:56.451Z,2264.00
2017-12-27T12:32:56.438Z,2268.00
2017-12-27T12:33:56.446Z,2276.00
2017-12-27T12:34:56.537Z,2128.00
2017-12-27T12:35:56.431Z,1880.00
2017-12-27T12:36:56.443Z,1964.00
2017-12-27T12:37:56.416Z,1864.00
2017-12-27T12:38:56.425Z,1912.00
2017-12-27T12:39:56.415Z,1668.00
2017-12-27T12:40:56.402Z,1480.00
2017-12-27T12:41:56.388Z,1564.00
2017-12-27T12:42:56.913Z,1432.00
2017-12-27T12:43:56.398Z,1264.00
2017-12-27T12:44:59.378Z,1284.00
2017-12-27T12:45:56.384Z,1224.00
2017-12-27T12:46:56.384Z,1248.00
2017-12-27T12:47:56.353Z,1052.00
2017-12-27T12:48:56.831Z,1004.00
2017-12-27T12:49:56.336Z,1156.00
2017-12-27T12:50:56.336Z,1108.00
2017-12-27T12:51:56.385Z,964.00
2017-12-27T12:52:56.323Z,828.00
2017-12-27T12:53:56.907Z,912.00
2017-12-27T12:54:56.331Z,1096.00