createdAt,value
2019-06-20T00:01:12.027Z,22.30
2019-06-20T00:03:41.395Z,22.25
2019-06-20T00:06:10.923Z,22.18
2019-06-20T00:08:40.621Z,22.12
2019-06-20T00:11:10.204Z,21.96
2019-06-20T00:13:39.592Z,22.10
2019-06-20T00:16:08.963Z,22.17
2019-06-20T00:18:38.462Z,22.16
2019-06-20T00:21:07.953Z,21.97
2019-06-20T00:23:37.339Z,22.03
2019-06-20T00:26:06.709Z,22.15
2019-06-20T00:28:36.249Z,22.22
2019-06-20T00:31:05.725Z,22.26
2019-06-20T00:33:35.098Z,22.07
2019-06-20T00:36:04.491Z,22.10
2019-06-20T00:38:33.974Z,22.07
2019-06-20T00:41:03.530Z,22.07
2019-06-20T00:43:32.937Z,22.10
2019-06-20T00:46:02.350Z,22.12
2019-06-20T00:48:31.842Z,22.03
2019-06-20T00:51:01.327Z,21.99
2019-06-20T00:53:30.710Z,22.06
2019-06-20T00:56:00.190Z,22.12
2019-06-20T00:58:29.579Z,22.23
2019-06-20T01:00:58.955Z,22.25
2019-06-20T01:03:28.454Z,22.19
2019-06-20T01:05:57.926Z,21.97
2019-06-20T01:08:27.446Z,22.00
2019-06-20T01:10:56.831Z,22.05
2019-06-20T01:13:33.472Z,21.93
2019-06-20T01:15:57.533Z,21.88
2019-06-20T01:18:26.906Z,22.05
2019-06-20T01:20:56.347Z,22.04
2019-06-20T01:23:25.817Z,22.01
2019-06-20T01:25:55.342Z,21.86
2019-06-20T01:28:24.816Z,21.80
2019-06-20T01:30:54.192Z,21.85
2019-06-20T01:33:23.688Z,21.70
2019-06-20T01:35:53.073Z,21.54
2019-06-20T01:38:22.569Z,21.51
2019-06-20T01:40:52.055Z,21.39
2019-06-20T01:43:21.437Z,21.44
2019-06-20T01:45:50.812Z,21.40
2019-06-20T01:48:20.340Z,21.26
2019-06-20T01:50:49.932Z,21.28
2019-06-20T01:53:19.307Z,21.24
2019-06-20T01:55:48.686Z,21.22
2019-06-20T01:58:18.191Z,21.22
2019-06-20T02:00:50.476Z,21.28
2019-06-20T02:03:20.757Z,21.18
2019-06-20T02:05:50.138Z,21.25
2019-06-20T02:08:19.728Z,21.11
2019-06-20T02:10:49.363Z,21.13
2019-06-20T02:13:18.735Z,21.17
2019-06-20T02:15:48.220Z,21.20
2019-06-20T02:18:17.604Z,21.27
2019-06-20T02:20:52.893Z,21.27
2019-06-20T02:23:23.083Z,21.26
2019-06-20T02:25:52.792Z,21.24
2019-06-20T02:28:22.376Z,21.21
2019-06-20T02:30:51.808Z,21.04
2019-06-20T02:33:21.406Z,21.02
2019-06-20T02:35:50.894Z,21.00
2019-06-20T02:38:20.288Z,20.99
2019-06-20T02:40:49.693Z,21.06
2019-06-20T02:43:19.271Z,21.15
2019-06-20T02:45:48.762Z,21.10
2019-06-20T02:48:18.134Z,20.90
2019-06-20T02:50:47.546Z,20.75
2019-06-20T02:53:17.028Z,20.86
2019-06-20T02:55:46.512Z,20.87
2019-06-20T02:58:16.018Z,20.80
2019-06-20T03:00:57.462Z,20.88
2019-06-20T03:03:28.065Z,20.94
2019-06-20T03:05:57.962Z,21.09
2019-06-20T03:08:27.672Z,21.15
2019-06-20T03:10:57.054Z,21.07
2019-06-20T03:13:26.568Z,21.09
2019-06-20T03:15:56.109Z,21.14
2019-06-20T03:18:25.499Z,21.01
2019-06-20T03:20:54.921Z,20.87
2019-06-20T03:23:24.403Z,20.85
2019-06-20T03:25:53.889Z,20.88
2019-06-20T03:28:23.455Z,20.98
2019-06-20T03:30:52.864Z,20.92
2019-06-20T03:33:22.329Z,20.96
2019-06-20T03:35:51.782Z,21.12
2019-06-20T03:38:21.289Z,21.18
2019-06-20T03:40:50.770Z,21.24
2019-06-20T03:43:20.212Z,21.36
2019-06-20T03:45:49.588Z,21.41
2019-06-20T03:48:19.075Z,21.39
2019-06-20T03:50:48.565Z,21.47
2019-06-20T03:53:18.043Z,21.58
2019-06-20T03:55:47.440Z,21.58
2019-06-20T03:58:16.930Z,21.62
2019-06-20T04:00:46.464Z,21.69
2019-06-20T04:03:15.848Z,21.70
2019-06-20T04:05:45.254Z,21.84
2019-06-20T04:08:14.805Z,21.85
2019-06-20T04:10:44.284Z,21.93
2019-06-20T04:13:13.681Z,22.02
2019-06-20T04:15:43.165Z,22.08
2019-06-20T04:18:12.555Z,22.22
2019-06-20T04:20:41.935Z,22.29
2019-06-20T04:23:11.472Z,22.32
2019-06-20T04:25:40.962Z,22.47
2019-06-20T04:30:38.482Z,22.55
2019-06-20T04:33:07.979Z,22.57
2019-06-20T04:35:37.505Z,22.55
2019-06-20T04:38:06.871Z,22.68
2019-06-20T04:40:36.293Z,22.79
2019-06-20T04:43:05.816Z,22.60
2019-06-20T04:45:50.942Z,22.70
2019-06-20T04:48:20.314Z,22.78
2019-06-20T04:50:49.697Z,22.92
2019-06-20T04:53:19.192Z,22.96
2019-06-20T04:55:48.574Z,23.05
2019-06-20T04:58:18.065Z,23.22
2019-06-20T05:00:47.552Z,23.32
2019-06-20T05:03:16.993Z,23.40
2019-06-20T05:05:46.423Z,23.51
2019-06-20T05:08:15.905Z,23.53
2019-06-20T05:10:45.412Z,23.64
2019-06-20T05:13:14.801Z,23.69
2019-06-20T05:15:52.434Z,23.71
2019-06-20T05:18:15.387Z,23.73
2019-06-20T05:20:44.890Z,23.81
2019-06-20T05:23:14.256Z,23.95
2019-06-20T05:25:43.675Z,23.95
2019-06-20T05:28:13.156Z,23.98
2019-06-20T05:30:42.644Z,24.00
2019-06-20T05:33:12.035Z,24.04
2019-06-20T05:35:41.749Z,24.16
2019-06-20T05:38:12.055Z,24.28
2019-06-20T05:40:41.611Z,24.39
2019-06-20T05:43:11.052Z,24.50
2019-06-20T05:45:44.115Z,24.59
2019-06-20T05:48:11.756Z,24.67
2019-06-20T05:50:42.162Z,24.74
2019-06-20T05:53:11.553Z,24.79
2019-06-20T05:55:40.957Z,24.89
2019-06-20T05:58:10.422Z,25.05
2019-06-20T06:00:40.135Z,25.14
2019-06-20T06:03:09.541Z,25.15
2019-06-20T06:05:38.911Z,25.24
2019-06-20T06:08:08.408Z,25.34
2019-06-20T06:10:37.914Z,25.46
2019-06-20T06:13:07.428Z,25.49
2019-06-20T06:15:36.913Z,25.60
2019-06-20T06:18:06.286Z,25.69
2019-06-20T06:20:35.685Z,25.82
2019-06-20T06:23:05.179Z,25.95
2019-06-20T06:25:34.755Z,26.06
2019-06-20T06:28:04.156Z,26.19
2019-06-20T06:30:33.549Z,26.30
2019-06-20T06:33:03.049Z,26.31
2019-06-20T06:35:32.531Z,26.39
2019-06-20T06:38:01.917Z,26.52
2019-06-20T06:40:31.334Z,26.62
2019-06-20T06:43:00.820Z,26.71
2019-06-20T06:45:30.417Z,26.80
2019-06-20T06:47:59.816Z,26.80
2019-06-20T06:50:29.313Z,26.91
2019-06-20T06:52:58.815Z,26.98
2019-06-20T06:55:28.212Z,27.03
2019-06-20T06:57:57.776Z,27.15
2019-06-20T07:00:27.387Z,27.19
2019-06-20T07:02:56.818Z,27.33
2019-06-20T07:05:26.213Z,27.43
2019-06-20T07:07:55.698Z,27.52
2019-06-20T07:10:25.417Z,27.66
2019-06-20T07:12:54.806Z,27.73
2019-06-20T07:15:24.415Z,27.82
2019-06-20T07:17:53.918Z,27.86
2019-06-20T07:20:23.532Z,27.84
2019-06-20T07:22:52.954Z,27.89
2019-06-20T07:25:22.455Z,27.98
2019-06-20T07:27:51.946Z,28.06
2019-06-20T07:30:23.045Z,28.15
2019-06-20T07:32:52.460Z,28.15
2019-06-20T07:35:22.064Z,28.13
2019-06-20T07:37:51.465Z,28.14
2019-06-20T07:40:20.966Z,28.24
2019-06-20T07:42:50.513Z,28.24
2019-06-20T07:45:27.380Z,28.22
2019-06-20T07:47:57.228Z,28.16
2019-06-20T07:50:26.921Z,28.37
2019-06-20T07:53:02.085Z,28.50
2019-06-20T07:55:27.653Z,28.63
2019-06-20T07:57:57.035Z,28.69
2019-06-20T08:00:26.942Z,28.65
2019-06-20T08:02:56.484Z,28.69
2019-06-20T08:05:26.052Z,28.78
2019-06-20T08:07:55.414Z,28.85
2019-06-20T08:10:24.998Z,28.92
2019-06-20T08:12:54.549Z,29.07
2019-06-20T08:15:23.975Z,29.13
2019-06-20T08:17:53.461Z,29.26
2019-06-20T08:20:23.450Z,29.36
2019-06-20T08:22:53.095Z,29.42
2019-06-20T08:25:22.680Z,29.39
2019-06-20T08:27:52.575Z,29.39
2019-06-20T08:30:27.095Z,29.46
2019-06-20T08:32:59.154Z,29.54
2019-06-20T08:35:29.339Z,29.54
2019-06-20T08:38:00.688Z,29.54
2019-06-20T08:40:32.253Z,29.70
2019-06-20T08:43:02.099Z,29.70
2019-06-20T08:45:33.293Z,29.83
2019-06-20T08:48:02.943Z,29.92
2019-06-20T08:50:32.752Z,30.02
2019-06-20T08:53:03.531Z,30.09
2019-06-20T08:55:33.212Z,30.18
2019-06-20T08:58:03.450Z,30.25
2019-06-20T09:00:34.064Z,30.31
2019-06-20T09:05:33.285Z,30.36
2019-06-20T09:10:37.634Z,30.49
2019-06-20T09:13:08.679Z,30.55
2019-06-20T09:15:38.285Z,30.62
2019-06-20T09:18:08.388Z,30.64
2019-06-20T09:20:38.100Z,30.71
2019-06-20T09:23:07.784Z,30.70
2019-06-20T09:25:37.551Z,30.79
2019-06-20T09:28:07.575Z,30.81
2019-06-20T09:30:37.445Z,30.70
2019-06-20T09:33:06.989Z,30.74
2019-06-20T09:35:36.512Z,30.80
2019-06-20T09:38:06.718Z,30.91
2019-06-20T09:40:36.199Z,31.00
2019-06-20T09:43:06.001Z,31.09
2019-06-20T09:45:35.500Z,31.05
2019-06-20T09:48:05.219Z,31.20
2019-06-20T09:50:34.724Z,31.39
2019-06-20T09:53:04.119Z,31.85
2019-06-20T09:55:33.665Z,32.30
2019-06-20T09:58:03.161Z,32.85
2019-06-20T10:00:32.780Z,33.48
2019-06-20T10:03:02.147Z,33.97
2019-06-20T10:05:31.630Z,34.43
2019-06-20T10:08:01.310Z,34.94
2019-06-20T10:10:31.294Z,35.73
2019-06-20T10:13:00.910Z,36.81
2019-06-20T10:15:31.635Z,37.74
2019-06-20T10:18:01.028Z,38.59
2019-06-20T10:20:30.641Z,39.42
2019-06-20T10:23:00.150Z,40.27
2019-06-20T10:25:29.784Z,41.08
2019-06-20T10:27:59.166Z,42.02
2019-06-20T10:30:28.846Z,42.69
2019-06-20T10:32:58.456Z,43.35
2019-06-20T10:35:27.952Z,44.02
2019-06-20T10:37:57.478Z,44.83
2019-06-20T10:40:27.004Z,45.42
2019-06-20T10:42:57.008Z,45.65
2019-06-20T10:45:27.387Z,44.60
2019-06-20T10:47:56.783Z,44.48
2019-06-20T10:50:26.420Z,44.94
2019-06-20T10:52:55.960Z,43.94
2019-06-20T10:55:25.460Z,43.18
2019-06-20T10:57:55.676Z,44.01
2019-06-20T11:00:31.442Z,44.25
2019-06-20T11:02:57.781Z,43.79
2019-06-20T11:05:27.614Z,44.12
2019-06-20T11:07:57.003Z,44.16
2019-06-20T11:10:26.933Z,44.72
2019-06-20T11:12:56.610Z,45.36
2019-06-20T11:15:26.631Z,45.16
2019-06-20T11:17:56.946Z,45.75
2019-06-20T11:20:27.073Z,46.55
2019-06-20T11:22:56.607Z,46.75
2019-06-20T11:25:27.705Z,47.08
2019-06-20T11:27:57.241Z,47.06
2019-06-20T11:30:27.364Z,47.18
2019-06-20T11:32:56.859Z,47.74
2019-06-20T11:35:27.393Z,47.86
2019-06-20T11:37:57.082Z,47.92
2019-06-20T11:40:26.816Z,47.99
2019-06-20T11:42:56.258Z,47.49
2019-06-20T11:45:26.114Z,47.21
2019-06-20T11:47:55.651Z,47.48
2019-06-20T11:50:26.175Z,47.95
2019-06-20T11:52:55.701Z,47.98
2019-06-20T11:55:25.088Z,47.93
2019-06-20T11:57:54.582Z,47.84
2019-06-20T12:00:24.796Z,47.87
2019-06-20T12:02:54.456Z,48.15
2019-06-20T12:05:24.671Z,46.20
2019-06-20T12:07:54.179Z,43.28
2019-06-20T12:10:24.169Z,41.90
2019-06-20T12:12:54.077Z,41.49
2019-06-20T12:15:23.668Z,41.96
2019-06-20T12:17:53.140Z,42.16
2019-06-20T12:20:22.974Z,42.19
2019-06-20T12:22:52.471Z,41.04
2019-06-20T12:25:23.732Z,41.18
2019-06-20T12:27:53.139Z,40.30
2019-06-20T12:30:22.921Z,39.76
2019-06-20T12:32:52.443Z,40.03
2019-06-20T12:35:21.946Z,40.44
2019-06-20T12:37:52.144Z,40.74
2019-06-20T12:40:22.075Z,40.47
2019-06-20T12:42:51.574Z,40.25
2019-06-20T12:45:21.283Z,40.12
2019-06-20T12:47:50.691Z,39.65
2019-06-20T12:50:21.574Z,39.46
2019-06-20T12:52:51.099Z,39.04
2019-06-20T12:55:20.484Z,38.96
2019-06-20T12:57:49.998Z,38.80
2019-06-20T13:00:20.585Z,38.69
2019-06-20T13:02:49.992Z,39.17
2019-06-20T13:05:21.256Z,39.67
2019-06-20T13:07:50.725Z,40.40
2019-06-20T13:10:21.070Z,40.63
2019-06-20T13:12:51.555Z,40.72
2019-06-20T13:15:21.017Z,40.73
2019-06-20T13:17:50.578Z,41.60
2019-06-20T13:20:21.827Z,42.68
2019-06-20T13:22:51.241Z,43.54
2019-06-20T13:25:20.643Z,44.34
2019-06-20T13:27:50.720Z,44.81
2019-06-20T13:30:20.798Z,44.51
2019-06-20T13:32:50.204Z,44.34
2019-06-20T13:35:20.683Z,44.17
2019-06-20T13:37:50.209Z,44.13
2019-06-20T13:40:19.962Z,44.57
2019-06-20T13:42:50.339Z,45.03
2019-06-20T13:45:22.618Z,45.17
2019-06-20T13:47:52.302Z,45.17
2019-06-20T13:50:23.149Z,45.15
2019-06-20T13:52:52.780Z,45.03
2019-06-20T13:55:22.367Z,45.06
2019-06-20T13:57:51.752Z,45.09
2019-06-20T14:00:22.080Z,45.19
2019-06-20T14:02:51.864Z,44.05
2019-06-20T14:05:21.645Z,43.64
2019-06-20T14:07:53.611Z,43.30
2019-06-20T14:10:22.652Z,43.36
2019-06-20T14:12:52.152Z,43.31
2019-06-20T14:15:21.625Z,42.91
2019-06-20T14:17:51.261Z,42.15
2019-06-20T14:20:21.026Z,41.23
2019-06-20T14:22:50.487Z,40.42
2019-06-20T14:25:20.811Z,39.39
2019-06-20T14:27:51.578Z,38.51
2019-06-20T14:30:21.828Z,37.78
2019-06-20T14:32:51.515Z,37.34
2019-06-20T14:35:21.185Z,37.00
2019-06-20T14:37:51.773Z,36.82
2019-06-20T14:40:22.539Z,36.69
2019-06-20T14:42:52.383Z,36.56
2019-06-20T14:45:22.796Z,36.52
2019-06-20T14:47:52.764Z,36.37
2019-06-20T14:50:23.128Z,36.12
2019-06-20T14:52:53.991Z,35.73
2019-06-20T14:55:23.840Z,35.47
2019-06-20T14:57:54.775Z,35.03
2019-06-20T15:00:27.266Z,34.78
2019-06-20T15:02:58.705Z,34.36
2019-06-20T15:05:28.061Z,33.30
2019-06-20T15:07:57.519Z,32.44
2019-06-20T15:10:27.057Z,31.74
2019-06-20T15:12:57.108Z,31.46
2019-06-20T15:15:26.677Z,31.08
2019-06-20T15:17:58.076Z,30.49
2019-06-20T15:20:27.183Z,29.93
2019-06-20T15:22:56.882Z,29.48
2019-06-20T15:25:26.485Z,29.16
2019-06-20T15:27:57.338Z,28.88
2019-06-20T15:30:26.992Z,28.65
2019-06-20T15:33:07.425Z,28.44
2019-06-20T15:35:27.715Z,28.18
2019-06-20T15:37:57.835Z,27.83
2019-06-20T15:40:27.567Z,27.58
2019-06-20T15:42:58.752Z,27.35
2019-06-20T15:45:28.644Z,27.33
2019-06-20T15:47:58.130Z,27.27
2019-06-20T15:50:27.642Z,27.14
2019-06-20T15:52:56.989Z,27.08
2019-06-20T15:55:26.378Z,27.05
2019-06-20T15:57:56.104Z,27.03
2019-06-20T16:00:27.337Z,27.03
2019-06-20T16:03:08.927Z,27.05
2019-06-20T16:05:27.829Z,27.05
2019-06-20T16:07:57.328Z,27.07
2019-06-20T16:10:26.967Z,27.05
2019-06-20T16:12:56.465Z,27.03
2019-06-20T16:15:25.914Z,27.06
2019-06-20T16:17:55.399Z,27.14
2019-06-20T16:20:25.200Z,27.25
2019-06-20T16:22:54.626Z,27.26
2019-06-20T16:25:23.976Z,27.29
2019-06-20T16:27:53.451Z,27.31
2019-06-20T16:30:23.461Z,27.32
2019-06-20T16:32:52.968Z,27.36
2019-06-20T16:35:22.410Z,27.35
2019-06-20T16:37:52.163Z,27.33
2019-06-20T16:40:34.117Z,27.40
2019-06-20T16:43:03.496Z,27.55
2019-06-20T16:45:32.895Z,27.65
2019-06-20T16:48:02.383Z,27.77
2019-06-20T16:50:31.889Z,27.84
2019-06-20T16:53:01.401Z,27.73
2019-06-20T16:55:30.872Z,27.62
2019-06-20T16:58:00.255Z,27.61
2019-06-20T17:00:29.841Z,27.54
2019-06-20T17:02:59.332Z,27.54
2019-06-20T17:05:28.920Z,27.43
2019-06-20T17:07:58.375Z,27.36
2019-06-20T17:10:27.764Z,27.39
2019-06-20T17:12:57.257Z,27.43
2019-06-20T17:15:26.861Z,27.39
2019-06-20T17:17:56.258Z,27.32
2019-06-20T17:20:26.649Z,27.21
2019-06-20T17:22:56.239Z,27.09
2019-06-20T17:25:25.829Z,26.89
2019-06-20T17:27:55.224Z,26.74
2019-06-20T17:30:25.141Z,26.64
2019-06-20T17:32:54.640Z,26.52
2019-06-20T17:35:24.123Z,26.34
2019-06-20T17:37:53.629Z,26.17
2019-06-20T17:40:25.018Z,26.02
2019-06-20T17:42:54.456Z,25.95
2019-06-20T17:45:24.245Z,25.93
2019-06-20T17:47:53.789Z,25.92
2019-06-20T17:50:25.933Z,25.82
2019-06-20T17:52:55.283Z,25.74
2019-06-20T17:55:24.678Z,25.54
2019-06-20T17:57:54.163Z,25.35
2019-06-20T18:00:25.460Z,25.28
2019-06-20T18:02:54.970Z,25.30
2019-06-20T18:05:24.467Z,25.35
2019-06-20T18:07:53.980Z,25.35
2019-06-20T18:10:23.715Z,25.35
2019-06-20T18:12:53.088Z,25.30
2019-06-20T18:15:23.372Z,25.26
2019-06-20T18:17:52.767Z,25.19
2019-06-20T18:20:23.186Z,25.14
2019-06-20T18:22:52.701Z,25.11
2019-06-20T18:25:22.462Z,25.09
2019-06-20T18:27:52.306Z,25.04
2019-06-20T18:30:28.876Z,25.07
2019-06-20T18:32:58.401Z,25.13
2019-06-20T18:35:27.905Z,25.15
2019-06-20T18:37:57.287Z,25.07
2019-06-20T18:40:26.772Z,25.03
2019-06-20T18:42:56.284Z,24.89
2019-06-20T18:45:25.783Z,24.81
2019-06-20T18:47:55.156Z,24.74
2019-06-20T18:50:24.673Z,24.70
2019-06-20T18:52:54.247Z,24.65
2019-06-20T18:55:23.661Z,24.60
2019-06-20T18:57:53.168Z,24.54
2019-06-20T19:00:34.092Z,24.49
2019-06-20T19:02:56.400Z,24.51
2019-06-20T19:05:25.849Z,24.54
2019-06-20T19:07:55.381Z,24.59
2019-06-20T19:10:24.854Z,24.58
2019-06-20T19:12:54.252Z,24.56
2019-06-20T19:15:24.036Z,24.57
2019-06-20T19:17:53.572Z,24.57
2019-06-20T19:20:24.963Z,24.55
2019-06-20T19:22:54.340Z,24.67
2019-06-20T19:25:23.769Z,24.76
2019-06-20T19:27:53.258Z,24.87
2019-06-20T19:30:28.589Z,24.94
2019-06-20T19:32:58.011Z,25.01
2019-06-20T19:35:27.536Z,24.93
2019-06-20T19:37:56.898Z,24.86
2019-06-20T19:40:29.500Z,24.78
2019-06-20T19:42:58.987Z,24.65
2019-06-20T19:45:28.590Z,24.70
2019-06-20T19:47:58.070Z,24.70
2019-06-20T19:50:27.458Z,24.65
2019-06-20T19:52:56.955Z,24.58
2019-06-20T19:55:26.542Z,24.36
2019-06-20T19:57:55.931Z,24.28
2019-06-20T20:00:25.329Z,24.37
2019-06-20T20:02:54.825Z,24.32
