createdAt,value
2018-11-06T00:01:43.834Z,44.03
2018-11-06T00:04:12.042Z,41.33
2018-11-06T00:06:40.407Z,41.17
2018-11-06T00:09:09.031Z,34.80
2018-11-06T00:11:37.383Z,31.60
2018-11-06T00:20:13.756Z,39.47
2018-11-06T00:22:48.861Z,35.13
2018-11-06T00:25:17.376Z,39.33
2018-11-06T00:27:45.612Z,33.50
2018-11-06T00:30:14.672Z,35.30
2018-11-06T00:32:43.447Z,30.30
2018-11-06T00:35:13.148Z,35.27
2018-11-06T00:37:42.336Z,31.43
2018-11-06T00:40:11.485Z,31.70
2018-11-06T00:42:39.873Z,34.13
2018-11-06T00:45:11.333Z,33.53
2018-11-06T00:47:40.166Z,32.20
2018-11-06T00:50:10.309Z,33.63
2018-11-06T00:52:39.464Z,37.47
2018-11-06T00:55:08.465Z,33.77
2018-11-06T00:57:38.254Z,61.23
2018-11-06T01:00:10.549Z,55.77
2018-11-06T01:02:38.806Z,45.10
2018-11-06T01:05:08.433Z,41.50
2018-11-06T01:07:37.081Z,47.60
2018-11-06T01:10:07.705Z,68.77
2018-11-06T01:12:36.310Z,70.10
2018-11-06T01:15:05.547Z,74.47
2018-11-06T01:17:34.016Z,58.37
2018-11-06T01:20:02.623Z,59.17
2018-11-06T01:22:30.973Z,60.77
2018-11-06T01:25:00.423Z,51.50
2018-11-06T01:27:28.617Z,52.37
2018-11-06T01:29:57.133Z,51.63
2018-11-06T01:32:25.512Z,53.40
2018-11-06T01:34:53.889Z,39.37
2018-11-06T01:37:22.380Z,36.03
2018-11-06T01:39:50.628Z,32.27
2018-11-06T01:42:19.093Z,32.37
2018-11-06T01:44:48.112Z,32.60
2018-11-06T01:47:16.460Z,34.03
2018-11-06T01:49:44.849Z,39.43
2018-11-06T01:52:13.070Z,37.80
2018-11-06T01:54:41.274Z,38.17
2018-11-06T01:57:09.577Z,38.07
2018-11-06T01:59:37.803Z,43.30
2018-11-06T02:02:06.430Z,48.93
2018-11-06T02:04:40.802Z,45.50
2018-11-06T02:07:09.298Z,37.67
2018-11-06T02:09:37.498Z,44.97
2018-11-06T03:57:32.623Z,31.60
2018-11-06T04:00:10.681Z,37.87
2018-11-06T04:02:39.881Z,32.53
2018-11-06T04:05:08.692Z,33.73
2018-11-06T04:07:36.938Z,31.03
2018-11-06T04:10:06.951Z,34.07
2018-11-06T04:12:35.273Z,38.37
2018-11-06T04:15:03.694Z,37.27
2018-11-06T04:17:32.003Z,38.70
2018-11-06T04:20:00.171Z,36.80
2018-11-06T04:22:28.572Z,36.93
2018-11-06T04:24:56.788Z,34.57
2018-11-06T04:27:25.001Z,37.13
2018-11-06T04:29:53.633Z,32.17
2018-11-06T04:32:22.285Z,33.30
2018-11-06T04:34:50.615Z,34.13
2018-11-06T04:37:19.090Z,33.17
2018-11-06T04:39:47.333Z,35.20
2018-11-06T04:42:15.497Z,33.20
2018-11-06T04:44:43.787Z,38.10
2018-11-06T04:47:12.034Z,35.90
2018-11-06T04:49:40.842Z,35.07
2018-11-06T04:52:09.425Z,39.07
2018-11-06T04:54:37.729Z,39.30
2018-11-06T04:57:05.946Z,29.80
2018-11-06T04:59:34.316Z,28.77
2018-11-06T05:02:02.721Z,32.77
2018-11-06T05:04:31.010Z,35.93
2018-11-06T05:06:59.367Z,34.73
2018-11-06T05:09:27.622Z,36.90
2018-11-06T05:11:55.815Z,31.13
2018-11-06T05:14:24.437Z,30.43
2018-11-06T05:16:52.618Z,38.07
2018-11-06T05:19:20.924Z,36.20
2018-11-06T05:21:49.161Z,33.30
2018-11-06T05:24:17.488Z,34.00
2018-11-06T05:26:45.629Z,29.43
2018-11-06T05:29:13.854Z,32.77
2018-11-06T05:31:41.965Z,30.00
2018-11-06T05:34:10.396Z,27.73
2018-11-06T05:36:38.723Z,30.23
2018-11-06T05:39:09.791Z,26.57
2018-11-06T05:41:37.969Z,23.60
2018-11-06T05:44:06.360Z,30.20
2018-11-06T05:46:34.654Z,28.37
2018-11-06T05:49:02.996Z,31.00
2018-11-06T05:51:31.247Z,30.80
2018-11-06T05:53:59.385Z,30.83
2018-11-06T05:56:27.977Z,36.67
2018-11-06T05:58:56.278Z,38.57
2018-11-06T06:01:24.463Z,44.37
2018-11-06T06:03:52.613Z,39.30
2018-11-06T06:06:20.930Z,42.97
2018-11-06T06:08:49.096Z,40.47
2018-11-06T06:11:17.573Z,37.23
2018-11-06T06:13:46.471Z,34.17
2018-11-06T06:16:14.699Z,55.00
2018-11-06T06:18:43.111Z,31.57
2018-11-06T06:21:11.455Z,29.90
2018-11-06T06:23:39.803Z,36.63
2018-11-06T06:26:07.856Z,36.53
2018-11-06T06:28:36.469Z,32.47
2018-11-06T06:31:05.377Z,41.03
2018-11-06T06:33:33.612Z,32.23
2018-11-06T06:36:02.241Z,32.10
2018-11-06T06:38:30.550Z,30.97
2018-11-06T06:40:58.773Z,27.07
2018-11-06T06:43:27.089Z,25.63
2018-11-06T06:45:55.301Z,26.90
2018-11-06T06:48:23.534Z,25.60
2018-11-06T06:50:51.672Z,28.33
2018-11-06T06:53:19.947Z,27.47
2018-11-06T06:55:48.257Z,32.77
2018-11-06T06:58:16.556Z,35.07
2018-11-06T07:00:44.791Z,34.00
2018-11-06T07:03:13.313Z,33.43
2018-11-06T07:05:41.506Z,31.37
2018-11-06T07:08:09.836Z,36.50
2018-11-06T07:10:38.299Z,31.27
2018-11-06T07:13:06.832Z,28.80
2018-11-06T07:15:34.993Z,26.53
2018-11-06T07:18:03.682Z,24.43
2018-11-06T07:20:32.035Z,17.23
2018-11-06T07:23:00.316Z,20.83
2018-11-06T07:25:39.554Z,15.73
2018-11-06T07:28:13.927Z,18.40
2018-11-06T07:30:42.669Z,16.80
2018-11-06T07:33:10.859Z,19.93
2018-11-06T07:35:39.832Z,22.97
2018-11-06T07:38:08.173Z,22.47
2018-11-06T07:40:36.774Z,22.17
2018-11-06T07:43:05.142Z,20.40
2018-11-06T07:45:33.555Z,20.50
2018-11-06T07:48:01.836Z,22.07
2018-11-06T07:50:30.197Z,21.53
2018-11-06T07:52:58.681Z,19.73
2018-11-06T07:55:27.065Z,20.73
2018-11-06T07:57:55.633Z,18.03
2018-11-06T08:00:25.282Z,15.20
2018-11-06T08:02:53.971Z,15.77
2018-11-06T08:05:22.266Z,14.73
2018-11-06T08:07:51.339Z,16.20
2018-11-06T08:10:38.726Z,13.77
2018-11-06T08:13:07.109Z,17.60
2018-11-06T08:15:35.339Z,14.17
2018-11-06T08:18:03.753Z,11.23
2018-11-06T08:20:32.032Z,11.03
2018-11-06T08:23:00.294Z,13.80
2018-11-06T08:25:28.589Z,12.07
2018-11-06T08:27:57.071Z,15.47
2018-11-06T08:30:25.406Z,13.40
2018-11-06T08:32:54.171Z,12.33
2018-11-06T08:35:22.164Z,13.67
2018-11-06T08:37:50.438Z,14.40
2018-11-06T08:40:18.590Z,14.73
2018-11-06T08:42:46.849Z,16.33
2018-11-06T08:45:16.045Z,16.60
2018-11-06T08:47:44.860Z,16.20
2018-11-06T08:50:15.144Z,15.27
2018-11-06T08:52:43.961Z,12.77
2018-11-06T08:55:14.213Z,14.10
2018-11-06T08:57:43.513Z,13.40
2018-11-06T09:00:15.514Z,16.87
2018-11-06T09:02:45.556Z,20.27
2018-11-06T09:05:14.855Z,15.63
2018-11-06T09:07:43.424Z,19.10
2018-11-06T09:10:13.083Z,18.83
2018-11-06T09:12:41.327Z,18.10
2018-11-06T09:15:11.926Z,17.50
2018-11-06T09:17:40.219Z,16.73
2018-11-06T09:20:10.550Z,18.53
2018-11-06T09:22:38.727Z,17.40
2018-11-06T09:25:09.291Z,15.77
2018-11-06T09:27:37.923Z,18.83
2018-11-06T09:30:09.833Z,14.23
2018-11-06T09:32:38.055Z,16.53
2018-11-06T09:35:07.270Z,15.70
2018-11-06T09:37:35.680Z,14.70
2018-11-06T09:40:04.825Z,15.90
2018-11-06T09:42:33.071Z,14.33
2018-11-06T09:45:01.660Z,15.00
2018-11-06T09:47:29.720Z,14.97
2018-11-06T09:49:57.897Z,16.93
2018-11-06T09:52:26.560Z,15.20
2018-11-06T09:54:54.860Z,15.47
2018-11-06T09:57:23.133Z,14.10
2018-11-06T09:59:51.596Z,14.93
2018-11-06T10:02:19.933Z,11.90
2018-11-06T10:04:48.412Z,17.00
2018-11-06T10:07:16.834Z,13.90
2018-11-06T10:09:44.850Z,14.00
2018-11-06T10:12:13.103Z,20.13
2018-11-06T10:14:41.275Z,14.50
2018-11-06T10:17:09.495Z,15.43
2018-11-06T10:19:37.753Z,14.97
2018-11-06T10:22:06.195Z,15.23
2018-11-06T10:24:34.570Z,14.67
2018-11-06T10:27:03.038Z,12.33
2018-11-06T10:29:31.221Z,12.37
2018-11-06T10:31:59.471Z,14.07
2018-11-06T10:34:28.089Z,10.83
2018-11-06T10:36:56.306Z,15.27
2018-11-06T10:39:24.731Z,11.50
2018-11-06T10:41:53.095Z,13.37
2018-11-06T10:44:21.327Z,13.67
2018-11-06T10:46:49.525Z,15.73
2018-11-06T10:49:17.952Z,15.50
2018-11-06T10:51:46.408Z,16.80
2018-11-06T10:54:14.777Z,14.10
2018-11-06T10:56:43.053Z,12.90
2018-11-06T10:59:11.556Z,14.77
2018-11-06T11:01:45.568Z,14.70
2018-11-06T11:04:16.697Z,16.00
2018-11-06T11:06:45.111Z,13.00
2018-11-06T11:09:13.520Z,13.17
2018-11-06T11:11:42.499Z,14.80
2018-11-06T11:14:10.790Z,14.00
2018-11-06T11:16:39.330Z,11.80
2018-11-06T11:19:07.884Z,12.80
2018-11-06T11:21:36.143Z,11.87
2018-11-06T11:24:04.926Z,10.30
2018-11-06T11:26:33.295Z,10.70
2018-11-06T11:29:01.567Z,9.77
2018-11-06T11:31:29.912Z,10.30
2018-11-06T11:33:58.325Z,11.50
2018-11-06T11:36:26.665Z,13.30
2018-11-06T11:38:55.191Z,14.70
2018-11-06T11:41:23.458Z,13.73
2018-11-06T11:43:51.767Z,11.03
2018-11-06T11:46:20.064Z,10.63
2018-11-06T11:48:48.794Z,12.47
2018-11-06T11:51:17.029Z,13.33
2018-11-06T11:53:45.443Z,12.03
2018-11-06T11:56:13.653Z,10.53
2018-11-06T11:58:42.101Z,14.20
2018-11-06T12:01:10.469Z,11.53
2018-11-06T12:03:39.317Z,11.63
2018-11-06T12:06:07.680Z,13.53
2018-11-06T12:08:35.884Z,12.43
2018-11-06T12:11:04.504Z,11.97
2018-11-06T12:13:32.725Z,13.10
2018-11-06T12:16:01.169Z,13.17
2018-11-06T12:18:29.414Z,11.23
2018-11-06T12:20:57.639Z,10.53
2018-11-06T12:23:26.988Z,11.60
2018-11-06T12:25:55.212Z,11.07
2018-11-06T12:28:24.254Z,10.23
2018-11-06T12:30:52.653Z,13.63
2018-11-06T12:33:21.093Z,14.53
2018-11-06T12:35:49.423Z,16.07
2018-11-06T12:38:17.561Z,11.63
2018-11-06T12:40:46.063Z,12.30
2018-11-06T12:43:14.349Z,12.13
2018-11-06T12:45:42.807Z,12.83
2018-11-06T12:48:11.068Z,11.13
2018-11-06T12:50:39.731Z,11.30
2018-11-06T12:53:08.123Z,9.10
2018-11-06T12:55:36.424Z,14.80
2018-11-06T12:58:05.308Z,9.67
2018-11-06T13:00:33.931Z,10.53
2018-11-06T13:03:02.621Z,9.10
2018-11-06T13:05:30.879Z,11.17
2018-11-06T13:07:59.092Z,10.13
2018-11-06T13:10:27.381Z,10.03
2018-11-06T13:12:55.613Z,10.80
2018-11-06T13:15:24.259Z,9.43
2018-11-06T13:17:52.479Z,10.20
2018-11-06T13:20:20.820Z,11.50
2018-11-06T13:22:49.022Z,12.93
2018-11-06T13:25:17.236Z,12.87
2018-11-06T13:27:45.464Z,10.80
2018-11-06T13:30:15.230Z,10.97
2018-11-06T13:32:44.410Z,14.50
2018-11-06T13:35:12.596Z,15.90
2018-11-06T13:37:40.982Z,12.83
2018-11-06T13:40:11.699Z,12.63
2018-11-06T13:42:40.519Z,13.77
2018-11-06T13:45:18.600Z,12.33
2018-11-06T13:47:46.829Z,12.40
2018-11-06T13:50:15.047Z,12.10
2018-11-06T13:52:43.998Z,11.87
2018-11-06T13:55:13.536Z,14.53
2018-11-06T13:57:43.151Z,13.77
2018-11-06T14:00:18.543Z,15.40
2018-11-06T14:02:46.935Z,16.50
2018-11-06T14:05:15.728Z,14.17
2018-11-06T14:07:44.287Z,14.17
2018-11-06T14:10:12.547Z,14.67
2018-11-06T14:12:42.274Z,13.27
2018-11-06T14:15:10.554Z,12.70
2018-11-06T14:17:39.029Z,12.57
2018-11-06T14:20:10.044Z,21.00
2018-11-06T14:22:38.243Z,14.87
2018-11-06T14:25:07.237Z,15.37
2018-11-06T14:27:35.619Z,40.50
2018-11-06T14:30:07.200Z,19.33
2018-11-06T14:32:35.380Z,16.47
2018-11-06T14:35:04.477Z,19.10
2018-11-06T14:37:32.878Z,19.37
2018-11-06T14:40:01.013Z,15.67
2018-11-06T14:42:29.667Z,20.10
2018-11-06T14:44:57.923Z,14.07
2018-11-06T14:47:26.112Z,18.80
2018-11-06T14:49:54.459Z,17.47
2018-11-06T14:52:22.746Z,18.07
2018-11-06T14:54:51.186Z,15.93
2018-11-06T14:57:19.526Z,20.73
2018-11-06T14:59:47.823Z,18.63
2018-11-06T15:02:16.191Z,16.37
2018-11-06T15:04:44.468Z,16.33
2018-11-06T15:07:12.856Z,18.30
2018-11-06T15:09:41.155Z,18.87
2018-11-06T15:12:09.392Z,22.30
2018-11-06T15:14:37.705Z,19.70
2018-11-06T15:17:06.726Z,18.80
2018-11-06T15:19:35.348Z,17.13
2018-11-06T15:22:04.044Z,20.37
2018-11-06T15:24:32.864Z,18.87
2018-11-06T15:27:01.208Z,25.27
2018-11-06T15:29:29.431Z,24.70
2018-11-06T15:31:57.868Z,20.60
2018-11-06T15:34:26.075Z,24.60
2018-11-06T15:36:54.313Z,27.23
2018-11-06T15:39:22.557Z,90.60
2018-11-06T15:41:51.093Z,41.50
2018-11-06T15:44:29.273Z,22.77
2018-11-06T15:46:57.948Z,26.13
2018-11-06T15:49:26.466Z,35.13
2018-11-06T15:51:55.035Z,37.17
2018-11-06T15:54:23.476Z,28.53
2018-11-06T15:56:51.706Z,28.87
2018-11-06T15:59:20.123Z,37.67
2018-11-06T16:01:48.435Z,33.63
2018-11-06T16:04:17.078Z,27.90
2018-11-06T16:06:45.334Z,26.53
2018-11-06T16:09:15.188Z,26.53
2018-11-06T16:11:44.321Z,26.07
2018-11-06T16:14:12.543Z,31.10
2018-11-06T16:16:40.810Z,29.83
2018-11-06T16:19:08.999Z,29.77
2018-11-06T16:21:37.523Z,23.93
2018-11-06T16:24:05.842Z,24.03
2018-11-06T16:26:34.084Z,21.53
2018-11-06T16:29:02.621Z,22.57
2018-11-06T16:31:31.316Z,21.53
2018-11-06T16:33:59.911Z,20.67
2018-11-06T16:36:28.450Z,17.97
2018-11-06T16:38:57.197Z,17.60
2018-11-06T16:41:26.044Z,19.77
2018-11-06T16:43:54.308Z,20.90
2018-11-06T16:46:23.070Z,16.40
2018-11-06T16:48:51.581Z,16.70
2018-11-06T16:51:19.767Z,17.13
2018-11-06T16:53:48.034Z,20.57
2018-11-06T16:56:16.343Z,20.20
2018-11-06T16:58:44.971Z,20.43
2018-11-06T17:01:13.503Z,16.03
2018-11-06T17:03:41.858Z,19.97
2018-11-06T17:06:14.795Z,18.77
2018-11-06T17:08:43.159Z,16.40
2018-11-06T17:11:11.554Z,22.13
2018-11-06T17:13:46.598Z,17.13
2018-11-06T17:16:15.679Z,14.00
2018-11-06T17:18:44.011Z,14.27
2018-11-06T17:21:12.530Z,15.73
2018-11-06T17:23:40.831Z,14.77
2018-11-06T17:26:09.055Z,14.07
2018-11-06T17:28:37.555Z,14.77
2018-11-06T17:31:05.820Z,15.57
2018-11-06T17:33:36.210Z,14.93
2018-11-06T17:36:05.044Z,14.77
2018-11-06T17:38:33.280Z,16.00
2018-11-06T17:41:01.704Z,14.40
2018-11-06T17:43:30.383Z,16.03
2018-11-06T17:45:58.661Z,15.30
2018-11-06T17:48:27.096Z,15.23
2018-11-06T17:50:55.492Z,15.53
2018-11-06T17:53:23.766Z,16.10
2018-11-06T17:55:52.376Z,17.93
2018-11-06T17:58:20.747Z,14.50
2018-11-06T18:00:49.467Z,14.93
2018-11-06T18:03:17.743Z,18.40
2018-11-06T18:05:45.919Z,17.17
2018-11-06T18:08:14.899Z,17.03
2018-11-06T18:10:43.566Z,18.33
2018-11-06T18:13:12.083Z,21.13
2018-11-06T18:15:40.702Z,21.57
2018-11-06T18:18:09.099Z,19.73
2018-11-06T18:20:37.353Z,20.17
2018-11-06T18:23:05.738Z,17.83
2018-11-06T18:25:34.014Z,19.13
2018-11-06T18:28:02.737Z,20.60
2018-11-06T18:30:31.525Z,19.47
2018-11-06T18:32:59.932Z,31.50
2018-11-06T18:35:28.817Z,21.63
2018-11-06T18:37:57.472Z,21.80
2018-11-06T18:40:25.933Z,21.73
2018-11-06T18:42:54.228Z,21.60
2018-11-06T18:45:23.700Z,20.60
2018-11-06T18:47:52.185Z,22.03
2018-11-06T18:50:20.730Z,20.70
2018-11-06T18:52:49.971Z,23.40
2018-11-06T18:55:18.373Z,25.97
2018-11-06T18:57:47.931Z,25.63
2018-11-06T19:00:17.828Z,26.00
2018-11-06T19:02:48.162Z,23.50
2018-11-06T19:05:17.327Z,25.13
2018-11-06T19:07:45.805Z,26.50
2018-11-06T19:10:14.876Z,24.67
2018-11-06T19:12:43.567Z,25.63
2018-11-06T19:15:15.781Z,24.93
2018-11-06T19:17:44.911Z,30.27
2018-11-06T19:20:14.006Z,27.60
2018-11-06T19:22:42.501Z,29.13
2018-11-06T19:25:11.883Z,24.90
2018-11-06T19:27:40.786Z,27.30
2018-11-06T19:30:12.089Z,26.97
2018-11-06T19:32:40.779Z,24.33
2018-11-06T19:35:09.093Z,25.63
2018-11-06T19:37:37.748Z,23.93
2018-11-06T19:40:08.666Z,27.97
2018-11-06T19:42:37.708Z,30.10
2018-11-06T19:45:07.441Z,28.20
2018-11-06T19:47:35.852Z,54.37
2018-11-06T19:50:04.957Z,40.07
2018-11-06T19:52:33.490Z,30.93
2018-11-06T19:55:02.029Z,33.20
2018-11-06T19:57:30.377Z,34.20
2018-11-06T19:59:59.737Z,30.87
2018-11-06T20:02:28.146Z,33.97
2018-11-06T20:04:56.373Z,28.37
2018-11-06T20:07:24.733Z,29.10
2018-11-06T20:09:53.038Z,32.53
2018-11-06T20:12:21.740Z,32.63
2018-11-06T20:14:50.421Z,32.30
2018-11-06T20:17:18.715Z,29.23
2018-11-06T20:19:47.081Z,41.00
2018-11-06T20:22:15.634Z,34.60
2018-11-06T20:24:43.927Z,31.47
2018-11-06T20:27:12.404Z,32.77
2018-11-06T20:29:40.919Z,37.23
2018-11-06T20:32:09.381Z,34.40
2018-11-06T20:34:37.767Z,32.83
2018-11-06T20:37:06.211Z,40.13
2018-11-06T20:39:36.540Z,38.83
2018-11-06T20:42:05.662Z,35.97
2018-11-06T20:44:34.662Z,121.27
2018-11-06T20:47:03.908Z,39.40
2018-11-06T20:49:32.938Z,40.67
2018-11-06T20:52:01.423Z,40.13
2018-11-06T20:54:30.455Z,38.37
2018-11-06T20:56:59.764Z,45.23
2018-11-06T20:59:29.965Z,43.63
2018-11-06T21:01:58.596Z,47.00
2018-11-06T21:04:27.581Z,46.10
2018-11-06T21:06:56.605Z,37.80
2018-11-06T21:09:25.842Z,38.57
2018-11-06T21:11:54.703Z,45.37
2018-11-06T21:14:23.132Z,37.77
2018-11-06T21:16:51.945Z,32.90
2018-11-06T21:19:20.750Z,50.63
2018-11-06T21:21:50.755Z,45.57
2018-11-06T21:24:19.109Z,47.73
2018-11-06T21:26:47.709Z,46.67
2018-11-06T21:29:16.188Z,49.80
2018-11-06T21:31:45.171Z,41.57
2018-11-06T21:34:13.899Z,37.33
2018-11-06T21:36:42.933Z,44.90
2018-11-06T21:39:11.304Z,40.03
2018-11-06T21:41:39.579Z,40.97
2018-11-06T21:44:07.952Z,35.47
2018-11-06T21:46:36.417Z,39.53
2018-11-06T21:49:04.921Z,38.70
2018-11-06T21:51:33.565Z,39.73
2018-11-06T21:54:01.960Z,40.87
2018-11-06T21:56:30.413Z,41.93
2018-11-06T21:58:59.388Z,38.13
2018-11-06T22:01:28.152Z,48.50
2018-11-06T22:03:57.035Z,53.13
2018-11-06T22:06:25.977Z,51.70
2018-11-06T22:08:54.403Z,47.57
2018-11-06T22:11:22.584Z,48.30
2018-11-06T22:13:51.429Z,45.27
2018-11-06T22:16:19.938Z,50.50
2018-11-06T22:18:48.230Z,43.03
2018-11-06T22:21:16.962Z,46.23
2018-11-06T22:23:46.001Z,42.17
2018-11-06T22:26:14.570Z,38.67
2018-11-06T22:28:43.257Z,39.73
2018-11-06T22:31:12.400Z,35.83
2018-11-06T22:33:42.678Z,41.40
2018-11-06T22:36:11.211Z,51.07
2018-11-06T22:38:39.852Z,50.67
2018-11-06T22:41:08.350Z,48.67
2018-11-06T22:43:36.684Z,46.70
2018-11-06T22:46:05.126Z,49.13
2018-11-06T22:48:33.298Z,50.83
2018-11-06T22:51:01.423Z,42.40
2018-11-06T22:53:29.751Z,52.00
2018-11-06T22:55:58.212Z,50.53
2018-11-06T22:58:26.437Z,54.97
2018-11-06T23:01:00.380Z,47.10
2018-11-06T23:03:28.686Z,50.70
2018-11-06T23:05:57.475Z,44.67
2018-11-06T23:08:27.860Z,46.03
2018-11-06T23:10:56.418Z,59.00
2018-11-06T23:13:24.920Z,58.47
2018-11-06T23:15:53.146Z,46.60
2018-11-06T23:18:21.711Z,43.93
2018-11-06T23:20:49.974Z,43.30
2018-11-06T23:23:18.606Z,44.40
2018-11-06T23:25:46.989Z,54.60
2018-11-06T23:28:15.661Z,59.40
2018-11-06T23:30:44.643Z,63.77
2018-11-06T23:33:13.135Z,61.87
2018-11-06T23:35:41.682Z,56.60
2018-11-06T23:38:09.809Z,52.10
2018-11-06T23:40:38.907Z,48.43
2018-11-06T23:43:08.857Z,42.70
2018-11-06T23:45:37.290Z,44.00
2018-11-06T23:48:05.772Z,44.03
2018-11-06T23:50:34.128Z,42.40
2018-11-06T23:53:03.554Z,46.70
2018-11-06T23:55:31.921Z,48.20
2018-11-06T23:58:00.352Z,42.67
