createdAt,value
2023-05-17T00:01:12.156Z,7.82
2023-05-17T00:03:39.021Z,7.85
2023-05-17T00:06:06.059Z,7.88
2023-05-17T00:08:33.182Z,7.76
2023-05-17T00:11:00.133Z,7.65
2023-05-17T00:13:28.580Z,7.44
2023-05-17T00:22:23.814Z,7.28
2023-05-17T00:24:50.672Z,7.31
2023-05-17T00:27:17.571Z,7.20
2023-05-17T00:29:45.003Z,7.15
2023-05-17T00:32:11.900Z,7.25
2023-05-17T00:34:38.747Z,7.11
2023-05-17T00:37:05.570Z,7.18
2023-05-17T00:39:32.492Z,7.15
2023-05-17T00:42:01.492Z,7.21
2023-05-17T00:44:28.357Z,7.14
2023-05-17T00:46:55.254Z,7.05
2023-05-17T00:49:23.430Z,7.00
2023-05-17T00:51:50.400Z,6.94
2023-05-17T00:54:17.406Z,6.93
2023-05-17T00:56:44.493Z,6.83
2023-05-17T00:59:13.301Z,6.82
2023-05-17T01:01:44.907Z,6.92
2023-05-17T01:04:12.695Z,6.89
2023-05-17T01:06:40.405Z,6.84
2023-05-17T01:09:08.152Z,6.77
2023-05-17T01:12:03.988Z,6.64
2023-05-17T01:14:57.595Z,6.60
2023-05-17T01:17:42.189Z,6.59
2023-05-17T01:20:19.363Z,6.75
2023-05-17T01:23:05.853Z,6.68
2023-05-17T01:26:00.437Z,6.69
2023-05-17T01:28:27.798Z,6.69
2023-05-17T01:30:57.945Z,6.59
2023-05-17T01:33:25.666Z,6.70
2023-05-17T01:35:52.700Z,6.70
2023-05-17T01:38:20.916Z,6.57
2023-05-17T01:41:03.966Z,6.51
2023-05-17T01:43:52.807Z,6.61
2023-05-17T01:46:31.903Z,6.57
2023-05-17T01:49:25.095Z,6.54
2023-05-17T01:51:59.410Z,6.53
2023-05-17T01:54:32.090Z,6.51
2023-05-17T01:57:02.255Z,6.58
2023-05-17T01:59:30.153Z,6.58
2023-05-17T02:02:00.997Z,6.44
2023-05-17T02:04:28.145Z,6.43
2023-05-17T02:06:55.068Z,6.36
2023-05-17T02:09:21.918Z,6.45
2023-05-17T02:11:48.988Z,6.41
2023-05-17T02:14:15.962Z,6.28
2023-05-17T02:16:43.855Z,6.27
2023-05-17T02:19:13.494Z,6.32
2023-05-17T02:21:40.569Z,6.28
2023-05-17T02:24:07.650Z,6.31
2023-05-17T02:26:34.476Z,6.36
2023-05-17T02:29:02.962Z,6.52
2023-05-17T02:31:31.787Z,6.47
2023-05-17T02:33:58.740Z,6.38
2023-05-17T02:36:25.676Z,6.47
2023-05-17T02:38:52.530Z,6.54
2023-05-17T02:41:19.418Z,6.49
2023-05-17T02:43:46.412Z,6.54
2023-05-17T02:46:13.345Z,6.49
2023-05-17T02:48:40.194Z,6.53
2023-05-17T02:51:07.084Z,6.54
2023-05-17T02:53:34.052Z,6.58
2023-05-17T02:56:01.108Z,6.55
2023-05-17T02:58:28.102Z,6.67
2023-05-17T03:00:55.245Z,6.54
2023-05-17T03:03:22.374Z,6.65
2023-05-17T03:05:49.401Z,6.71
2023-05-17T03:08:16.800Z,6.72
2023-05-17T03:10:45.089Z,6.73
2023-05-17T03:13:12.342Z,6.66
2023-05-17T03:15:40.510Z,6.77
2023-05-17T03:18:07.507Z,6.80
2023-05-17T03:20:36.756Z,6.66
2023-05-17T03:23:03.707Z,6.72
2023-05-17T03:25:30.889Z,6.72
2023-05-17T03:27:57.998Z,6.84
2023-05-17T03:30:25.064Z,6.85
2023-05-17T03:32:53.336Z,6.75
2023-05-17T03:35:20.486Z,6.77
2023-05-17T03:37:51.832Z,6.78
2023-05-17T03:40:18.933Z,6.82
2023-05-17T03:42:46.058Z,6.76
2023-05-17T03:45:13.389Z,6.75
2023-05-17T03:47:40.471Z,6.75
2023-05-17T03:50:08.324Z,6.79
2023-05-17T03:52:36.185Z,6.78
2023-05-17T03:55:03.356Z,6.75
2023-05-17T03:57:31.610Z,6.79
2023-05-17T03:59:59.464Z,6.84
2023-05-17T04:02:26.687Z,6.83
2023-05-17T04:04:53.764Z,6.89
2023-05-17T04:07:22.616Z,6.88
2023-05-17T04:09:49.548Z,6.93
2023-05-17T04:12:16.706Z,7.07
2023-05-17T04:14:44.634Z,7.21
2023-05-17T04:17:11.700Z,7.27
2023-05-17T04:19:39.605Z,7.27
2023-05-17T04:22:06.689Z,7.43
2023-05-17T04:24:33.724Z,7.54
2023-05-17T04:27:03.216Z,7.42
2023-05-17T04:29:30.701Z,7.43
2023-05-17T04:31:58.323Z,7.42
2023-05-17T04:34:26.408Z,7.40
2023-05-17T04:36:55.417Z,7.41
2023-05-17T04:39:22.537Z,7.48
2023-05-17T04:41:49.727Z,7.38
2023-05-17T04:44:18.915Z,7.37
2023-05-17T04:46:47.141Z,7.29
2023-05-17T04:49:15.292Z,7.45
2023-05-17T04:51:42.529Z,7.43
2023-05-17T04:54:10.597Z,7.41
2023-05-17T04:56:37.551Z,7.28
2023-05-17T04:59:08.630Z,7.21
2023-05-17T05:01:35.710Z,7.40
2023-05-17T05:04:07.383Z,7.39
2023-05-17T05:06:39.801Z,7.46
2023-05-17T05:09:08.531Z,7.49
2023-05-17T05:11:37.182Z,7.49
2023-05-17T05:14:05.673Z,7.64
2023-05-17T05:16:32.652Z,7.61
2023-05-17T05:18:59.863Z,7.66
2023-05-17T05:21:27.491Z,7.80
2023-05-17T05:23:54.997Z,7.83
2023-05-17T05:26:21.985Z,7.92
2023-05-17T05:28:49.926Z,8.08
2023-05-17T05:31:17.099Z,8.02
2023-05-17T05:33:50.863Z,8.01
2023-05-17T05:36:18.065Z,8.02
2023-05-17T05:38:44.972Z,7.93
2023-05-17T05:41:11.878Z,7.88
2023-05-17T05:43:38.831Z,7.91
2023-05-17T05:46:05.789Z,8.07
2023-05-17T05:48:33.116Z,8.37
2023-05-17T05:51:00.377Z,8.40
2023-05-17T05:53:27.988Z,8.28
2023-05-17T05:55:56.283Z,8.40
2023-05-17T05:58:23.204Z,8.26
2023-05-17T06:00:51.109Z,8.27
2023-05-17T06:03:18.641Z,8.12
2023-05-17T06:05:45.617Z,8.17
2023-05-17T06:08:12.615Z,8.09
2023-05-17T06:10:39.716Z,8.19
2023-05-17T06:13:06.592Z,8.25
2023-05-17T06:15:33.597Z,8.20
2023-05-17T06:18:00.741Z,8.25
2023-05-17T06:20:27.969Z,8.14
2023-05-17T06:22:55.114Z,8.16
2023-05-17T06:25:22.193Z,8.25
2023-05-17T06:27:49.343Z,8.35
2023-05-17T06:30:17.252Z,8.47
2023-05-17T06:32:44.239Z,8.48
2023-05-17T06:35:11.442Z,8.36
2023-05-17T06:37:38.526Z,8.32
2023-05-17T06:40:14.909Z,8.32
2023-05-17T06:42:42.988Z,8.31
2023-05-17T06:45:10.590Z,8.35
2023-05-17T06:47:37.591Z,8.58
2023-05-17T06:50:04.941Z,8.79
2023-05-17T06:52:31.814Z,8.92
2023-05-17T06:55:01.098Z,8.88
2023-05-17T06:57:28.606Z,8.73
2023-05-17T06:59:55.498Z,8.76
2023-05-17T07:02:24.754Z,8.51
2023-05-17T07:04:51.695Z,8.46
2023-05-17T07:07:18.665Z,8.40
2023-05-17T07:09:45.916Z,8.38
2023-05-17T07:12:12.783Z,8.42
2023-05-17T07:14:39.683Z,8.45
2023-05-17T07:17:06.588Z,8.45
2023-05-17T07:19:33.637Z,8.52
2023-05-17T07:22:00.619Z,8.61
2023-05-17T07:24:27.720Z,8.74
2023-05-17T07:26:54.769Z,8.78
2023-05-17T07:29:21.677Z,8.79
2023-05-17T07:31:48.598Z,8.96
2023-05-17T07:34:15.808Z,8.97
2023-05-17T07:36:42.813Z,9.01
2023-05-17T07:39:10.468Z,8.87
2023-05-17T07:41:37.403Z,8.87
2023-05-17T07:44:04.368Z,8.91
2023-05-17T07:46:31.330Z,8.92
2023-05-17T07:48:58.999Z,9.07
2023-05-17T07:51:26.564Z,9.10
2023-05-17T07:53:53.589Z,9.13
2023-05-17T07:56:20.856Z,9.22
2023-05-17T07:58:47.788Z,9.31
2023-05-17T08:01:14.754Z,9.40
2023-05-17T08:03:48.493Z,9.35
2023-05-17T08:06:16.785Z,9.21
2023-05-17T08:08:44.662Z,9.25
2023-05-17T08:11:12.570Z,9.35
2023-05-17T08:13:39.630Z,9.33
2023-05-17T08:16:14.155Z,9.30
2023-05-17T08:18:42.716Z,9.28
2023-05-17T08:21:10.167Z,9.33
2023-05-17T08:23:37.070Z,9.42
2023-05-17T08:26:03.982Z,9.49
2023-05-17T08:28:30.950Z,9.52
2023-05-17T08:30:58.634Z,9.46
2023-05-17T08:33:26.421Z,9.50
2023-05-17T08:35:58.244Z,9.58
2023-05-17T08:38:25.168Z,9.80
2023-05-17T08:40:55.631Z,9.93
2023-05-17T08:43:26.804Z,9.95
2023-05-17T08:45:58.164Z,10.00
2023-05-17T08:48:31.617Z,9.90
2023-05-17T08:51:00.386Z,10.02
2023-05-17T08:53:27.612Z,9.99
2023-05-17T08:56:01.687Z,9.94
2023-05-17T08:58:41.100Z,10.11
2023-05-17T09:01:12.130Z,10.25
2023-05-17T09:03:41.847Z,10.24
2023-05-17T09:06:10.372Z,10.18
2023-05-17T09:08:38.375Z,10.21
2023-05-17T09:11:05.631Z,10.11
2023-05-17T09:13:32.567Z,10.19
2023-05-17T09:15:59.480Z,10.24
2023-05-17T09:18:33.133Z,10.14
2023-05-17T09:21:06.540Z,10.25
2023-05-17T09:23:36.451Z,10.15
2023-05-17T09:26:08.188Z,10.12
2023-05-17T09:28:39.668Z,10.17
2023-05-17T09:31:10.478Z,10.25
2023-05-17T09:33:44.230Z,10.19
2023-05-17T09:36:19.206Z,10.31
2023-05-17T09:38:59.851Z,10.37
2023-05-17T09:41:27.934Z,10.39
2023-05-17T09:44:01.856Z,10.21
2023-05-17T09:46:29.439Z,10.26
2023-05-17T09:48:56.976Z,10.22
2023-05-17T09:51:34.099Z,10.28
2023-05-17T09:54:01.559Z,10.38
2023-05-17T09:56:30.140Z,10.43
2023-05-17T09:58:58.415Z,10.50
2023-05-17T10:01:29.487Z,10.58
2023-05-17T10:04:00.353Z,10.61
2023-05-17T10:09:01.293Z,10.61
2023-05-17T10:11:34.510Z,10.73
2023-05-17T10:14:10.491Z,10.85
2023-05-17T10:16:40.907Z,10.95
2023-05-17T10:19:08.105Z,11.03
2023-05-17T10:21:35.908Z,11.02
2023-05-17T10:24:04.099Z,11.11
2023-05-17T10:26:31.247Z,11.13
2023-05-17T10:29:01.144Z,10.98
2023-05-17T10:31:29.893Z,11.16
2023-05-17T10:33:57.372Z,11.26
2023-05-17T10:36:25.013Z,11.45
2023-05-17T10:38:52.849Z,11.43
2023-05-17T10:41:23.377Z,11.26
2023-05-17T10:43:50.935Z,11.29
2023-05-17T10:46:21.717Z,11.56
2023-05-17T10:48:52.405Z,11.67
2023-05-17T10:51:34.747Z,11.77
2023-05-17T10:54:05.346Z,11.76
2023-05-17T10:56:32.884Z,11.81
2023-05-17T10:59:24.528Z,11.69
2023-05-17T11:02:07.230Z,11.72
2023-05-17T11:04:43.147Z,11.92
2023-05-17T11:07:17.084Z,12.05
2023-05-17T11:09:49.752Z,12.11
2023-05-17T11:12:17.744Z,12.09
2023-05-17T11:14:48.919Z,12.06
2023-05-17T11:17:18.139Z,12.03
2023-05-17T11:19:57.595Z,11.95
2023-05-17T11:22:25.555Z,12.22
2023-05-17T11:24:54.488Z,12.28
2023-05-17T11:27:27.522Z,12.30
2023-05-17T11:29:55.668Z,12.42
2023-05-17T11:32:29.424Z,12.55
2023-05-17T11:34:56.912Z,12.63
2023-05-17T11:37:30.766Z,12.58
2023-05-17T11:40:08.511Z,12.62
2023-05-17T11:42:37.492Z,12.72
2023-05-17T11:45:04.783Z,12.88
2023-05-17T11:47:32.025Z,12.81
2023-05-17T11:50:03.424Z,12.85
2023-05-17T11:52:32.116Z,12.90
2023-05-17T11:54:59.175Z,12.93
2023-05-17T11:57:32.738Z,13.06
2023-05-17T12:00:01.755Z,12.98
2023-05-17T12:02:32.766Z,12.96
2023-05-17T12:05:00.226Z,13.00
2023-05-17T12:07:28.029Z,12.96
2023-05-17T12:09:54.986Z,12.89
2023-05-17T12:12:23.009Z,12.91
2023-05-17T12:14:50.857Z,12.99
2023-05-17T12:17:30.696Z,13.00
2023-05-17T12:20:08.047Z,13.01
2023-05-17T12:22:35.155Z,13.25
2023-05-17T12:25:02.070Z,13.56
2023-05-17T12:27:28.932Z,13.63
2023-05-17T12:29:56.661Z,13.87
2023-05-17T12:32:25.058Z,13.86
2023-05-17T12:34:52.075Z,13.78
2023-05-17T12:37:19.033Z,13.87
2023-05-17T12:39:46.020Z,13.80
2023-05-17T12:42:13.251Z,13.61
2023-05-17T12:44:40.233Z,13.74
2023-05-17T12:47:07.460Z,13.93
2023-05-17T12:49:39.142Z,14.17
2023-05-17T12:52:06.482Z,14.15
2023-05-17T12:54:33.511Z,14.38
2023-05-17T12:57:11.660Z,14.67
2023-05-17T12:59:50.096Z,14.53
2023-05-17T13:02:17.712Z,14.28
2023-05-17T13:04:44.750Z,14.12
2023-05-17T13:07:11.648Z,14.33
2023-05-17T13:09:48.446Z,14.41
2023-05-17T13:12:20.756Z,14.52
2023-05-17T13:14:49.245Z,14.56
2023-05-17T13:17:16.124Z,14.80
2023-05-17T13:19:43.463Z,14.91
2023-05-17T13:22:10.842Z,15.08
2023-05-17T13:24:39.940Z,15.38
2023-05-17T13:27:07.979Z,15.17
2023-05-17T13:29:40.119Z,15.15
2023-05-17T13:32:08.655Z,15.58
2023-05-17T13:34:35.916Z,15.48
2023-05-17T13:37:02.913Z,15.20
2023-05-17T13:39:29.807Z,15.45
2023-05-17T13:41:56.887Z,15.35
2023-05-17T13:44:23.829Z,15.49
2023-05-17T13:46:50.826Z,15.34
2023-05-17T13:49:18.079Z,15.39
2023-05-17T13:51:45.320Z,15.47
2023-05-17T13:54:12.909Z,15.57
2023-05-17T13:56:39.883Z,15.21
2023-05-17T13:59:06.810Z,15.32
2023-05-17T14:01:33.982Z,15.30
2023-05-17T14:04:01.188Z,15.39
2023-05-17T14:06:28.582Z,15.35
2023-05-17T14:08:57.857Z,15.65
2023-05-17T14:11:24.877Z,15.95
2023-05-17T14:13:52.207Z,15.89
2023-05-17T14:16:19.088Z,15.73
2023-05-17T14:18:46.715Z,15.68
2023-05-17T14:21:13.687Z,15.83
2023-05-17T14:23:40.598Z,15.96
2023-05-17T14:26:07.766Z,16.26
2023-05-17T14:28:38.423Z,16.42
2023-05-17T14:31:06.517Z,16.73
2023-05-17T14:33:33.690Z,16.61
2023-05-17T14:36:00.813Z,16.94
2023-05-17T14:38:27.731Z,16.66
2023-05-17T14:40:55.046Z,16.71
2023-05-17T14:43:22.523Z,16.69
2023-05-17T14:45:49.469Z,17.05
2023-05-17T14:48:16.557Z,16.97
2023-05-17T14:50:43.726Z,17.16
2023-05-17T14:53:10.644Z,17.40
2023-05-17T14:55:38.121Z,17.18
2023-05-17T14:58:05.071Z,16.74
2023-05-17T15:00:31.979Z,17.11
2023-05-17T15:02:59.305Z,17.79
2023-05-17T15:05:26.300Z,18.67
2023-05-17T15:07:53.217Z,19.45
2023-05-17T15:10:20.580Z,19.38
2023-05-17T15:12:47.761Z,18.98
2023-05-17T15:15:14.739Z,18.74
2023-05-17T15:17:41.968Z,18.26
2023-05-17T15:20:09.693Z,18.40
2023-05-17T15:22:36.924Z,18.93
2023-05-17T15:25:04.937Z,19.15
2023-05-17T15:27:31.946Z,18.83
2023-05-17T15:29:59.016Z,18.91
2023-05-17T15:32:26.768Z,19.31
2023-05-17T15:34:53.692Z,19.54
2023-05-17T15:37:21.170Z,19.45
2023-05-17T15:39:48.110Z,19.55
2023-05-17T15:42:15.045Z,19.95
2023-05-17T15:44:42.047Z,19.93
2023-05-17T15:47:09.020Z,19.05
2023-05-17T15:49:36.084Z,19.14
2023-05-17T15:52:03.719Z,18.96
2023-05-17T15:54:30.616Z,18.80
2023-05-17T15:56:58.070Z,19.17
2023-05-17T15:59:25.010Z,19.15
2023-05-17T16:01:51.911Z,19.07
2023-05-17T16:04:18.965Z,18.86
2023-05-17T16:06:46.123Z,18.71
2023-05-17T16:09:14.608Z,19.21
2023-05-17T16:11:41.876Z,19.24
2023-05-17T16:14:09.680Z,19.19
2023-05-17T16:16:36.782Z,19.16
2023-05-17T16:19:04.816Z,19.21
2023-05-17T16:21:32.908Z,19.26
2023-05-17T16:23:59.834Z,19.26
2023-05-17T16:26:26.833Z,19.57
2023-05-17T16:28:57.060Z,19.67
2023-05-17T16:31:24.217Z,19.46
2023-05-17T16:33:51.457Z,19.81
2023-05-17T16:36:18.960Z,20.21
2023-05-17T16:38:45.923Z,20.29
2023-05-17T16:41:12.811Z,19.75
2023-05-17T16:43:39.779Z,20.05
2023-05-17T16:46:06.985Z,19.54
2023-05-17T16:48:33.994Z,19.58
2023-05-17T16:51:01.250Z,19.37
2023-05-17T16:53:30.904Z,19.40
2023-05-17T16:55:57.828Z,19.21
2023-05-17T16:58:26.320Z,19.20
2023-05-17T17:00:53.233Z,19.15
2023-05-17T17:03:20.601Z,18.77
2023-05-17T17:05:47.571Z,18.70
2023-05-17T17:08:17.772Z,19.02
2023-05-17T17:10:44.641Z,19.05
2023-05-17T17:13:11.870Z,18.90
2023-05-17T17:15:39.218Z,18.67
2023-05-17T17:18:06.470Z,18.47
2023-05-17T17:20:33.406Z,18.25
2023-05-17T17:23:00.295Z,17.91
2023-05-17T17:25:27.255Z,17.82
2023-05-17T17:27:54.250Z,17.76
2023-05-17T17:30:21.214Z,17.43
2023-05-17T17:32:48.417Z,17.28
2023-05-17T17:35:15.582Z,17.36
2023-05-17T17:37:42.518Z,17.08
2023-05-17T17:40:09.779Z,16.77
2023-05-17T17:42:36.703Z,16.61
2023-05-17T17:45:04.390Z,16.61
2023-05-17T17:47:31.705Z,16.59
2023-05-17T17:49:58.715Z,16.44
2023-05-17T17:52:25.694Z,16.18
2023-05-17T17:54:52.581Z,16.18
2023-05-17T17:57:20.413Z,16.21
2023-05-17T17:59:47.356Z,16.07
2023-05-17T18:02:14.233Z,16.07
2023-05-17T18:04:41.392Z,15.94
2023-05-17T18:07:08.653Z,15.79
2023-05-17T18:09:35.867Z,15.63
2023-05-17T18:12:02.836Z,15.40
2023-05-17T18:14:29.724Z,15.31
2023-05-17T18:16:56.815Z,15.16
2023-05-17T18:19:23.812Z,14.94
2023-05-17T18:21:51.030Z,14.34
2023-05-17T18:24:18.869Z,14.09
2023-05-17T18:26:45.814Z,13.90
2023-05-17T18:29:13.781Z,13.66
2023-05-17T18:31:41.112Z,13.45
2023-05-17T18:34:08.258Z,13.26
2023-05-17T18:36:35.144Z,13.11
2023-05-17T18:39:02.090Z,13.05
2023-05-17T18:41:28.998Z,12.97
2023-05-17T18:44:01.872Z,12.90
2023-05-17T18:46:29.541Z,12.83
2023-05-17T18:48:56.602Z,12.73
2023-05-17T18:51:23.730Z,12.66
2023-05-17T18:53:50.688Z,12.60
2023-05-17T18:56:22.960Z,12.55
2023-05-17T18:58:52.695Z,12.53
2023-05-17T19:01:19.992Z,12.40
2023-05-17T19:03:47.995Z,12.37
2023-05-17T19:06:15.245Z,12.30
2023-05-17T19:08:42.388Z,12.23
2023-05-17T19:11:09.665Z,12.15
2023-05-17T19:13:37.079Z,12.09
2023-05-17T19:16:04.266Z,12.08
2023-05-17T19:18:31.342Z,12.08
2023-05-17T19:20:58.240Z,11.98
2023-05-17T19:23:25.458Z,11.96
2023-05-17T19:25:53.768Z,11.92
2023-05-17T19:28:23.857Z,11.81
2023-05-17T19:30:51.079Z,11.76
2023-05-17T19:33:18.030Z,11.73
2023-05-17T19:35:45.608Z,11.71
2023-05-17T19:38:12.577Z,11.61
2023-05-17T19:40:41.066Z,11.58
2023-05-17T19:43:07.939Z,11.61
2023-05-17T19:45:35.543Z,11.59
2023-05-17T19:48:02.765Z,11.56
2023-05-17T19:50:30.143Z,11.60
2023-05-17T19:52:57.192Z,11.63
2023-05-17T19:55:25.255Z,11.62
2023-05-17T19:57:52.455Z,11.43
2023-05-17T20:00:19.655Z,11.28
2023-05-17T20:02:49.576Z,11.24
2023-05-17T20:05:19.475Z,11.07
2023-05-17T20:07:46.582Z,11.17
2023-05-17T20:10:13.698Z,11.27
2023-05-17T20:12:42.157Z,11.38
2023-05-17T20:15:09.725Z,11.35
2023-05-17T20:17:36.697Z,11.33
2023-05-17T20:20:05.543Z,11.33
2023-05-17T20:22:33.358Z,11.15
2023-05-17T20:25:00.415Z,11.22
2023-05-17T20:27:27.474Z,11.11
2023-05-17T20:29:54.437Z,10.96
2023-05-17T20:32:21.775Z,10.89
2023-05-17T20:34:48.819Z,10.94
2023-05-17T20:37:15.825Z,10.99
2023-05-17T20:39:42.932Z,11.00
2023-05-17T20:42:10.108Z,10.94
2023-05-17T20:44:37.046Z,10.98
2023-05-17T20:47:06.051Z,10.89
2023-05-17T20:49:32.925Z,10.91
2023-05-17T20:52:03.629Z,10.88
2023-05-17T20:54:31.000Z,10.84
2023-05-17T20:56:58.874Z,10.79
2023-05-17T20:59:26.899Z,10.85
2023-05-17T21:01:54.001Z,10.85
2023-05-17T21:04:21.079Z,10.81
2023-05-17T21:06:48.036Z,10.83
2023-05-17T21:09:15.099Z,10.79
2023-05-17T21:11:44.341Z,10.85
2023-05-17T21:14:11.288Z,10.73
2023-05-17T21:16:38.339Z,10.74
2023-05-17T21:19:05.497Z,10.78
2023-05-17T21:21:32.449Z,10.72
2023-05-17T21:23:59.362Z,10.60
2023-05-17T21:28:55.463Z,10.62
2023-05-17T21:31:22.403Z,10.60
2023-05-17T21:33:50.164Z,10.60
2023-05-17T21:36:17.084Z,10.50
2023-05-17T21:38:44.200Z,10.37
2023-05-17T21:41:11.081Z,10.27
2023-05-17T21:43:37.980Z,10.18
2023-05-17T21:46:05.208Z,10.11
2023-05-17T21:48:32.533Z,10.03
2023-05-17T21:50:59.548Z,10.09
2023-05-17T21:53:27.486Z,10.12
2023-05-17T21:56:01.909Z,10.11
2023-05-17T21:58:30.832Z,10.02
2023-05-17T22:01:01.649Z,9.84
2023-05-17T22:03:28.819Z,9.92
2023-05-17T22:05:55.785Z,9.93
2023-05-17T22:08:22.698Z,9.91
2023-05-17T22:10:50.453Z,9.89
2023-05-17T22:13:18.574Z,9.86
2023-05-17T22:15:45.556Z,9.79
2023-05-17T22:18:12.601Z,9.78
2023-05-17T22:20:39.911Z,9.68
2023-05-17T22:23:06.755Z,9.70
2023-05-17T22:25:33.664Z,9.64
2023-05-17T22:28:00.579Z,9.57
2023-05-17T22:30:27.461Z,9.49
2023-05-17T22:32:57.337Z,9.44
2023-05-17T22:35:24.665Z,9.38
2023-05-17T22:37:53.584Z,9.43
2023-05-17T22:40:21.046Z,9.31
2023-05-17T22:42:48.501Z,9.23
2023-05-17T22:45:15.414Z,9.14
2023-05-17T22:47:47.102Z,9.04
2023-05-17T22:50:15.929Z,9.05
2023-05-17T22:52:43.369Z,9.10
2023-05-17T22:55:10.913Z,9.01
2023-05-17T22:57:38.124Z,8.95
2023-05-17T23:00:09.662Z,8.98
2023-05-17T23:02:36.790Z,8.98
2023-05-17T23:05:04.946Z,8.82
2023-05-17T23:07:37.340Z,8.84
2023-05-17T23:10:09.303Z,8.82
2023-05-17T23:12:37.663Z,8.84
2023-05-17T23:15:05.334Z,8.78
2023-05-17T23:17:32.963Z,8.81
2023-05-17T23:20:08.298Z,8.82
2023-05-17T23:22:35.545Z,8.80
2023-05-17T23:25:03.693Z,8.76
2023-05-17T23:27:30.980Z,8.71
2023-05-17T23:29:57.984Z,8.59
2023-05-17T23:32:24.852Z,8.66
2023-05-17T23:34:58.583Z,8.71
2023-05-17T23:37:25.884Z,8.70
2023-05-17T23:39:52.913Z,8.68
2023-05-17T23:42:20.552Z,8.67
2023-05-17T23:44:49.238Z,8.67
2023-05-17T23:47:16.343Z,8.58
2023-05-17T23:49:43.269Z,8.57
2023-05-17T23:52:11.459Z,8.59
2023-05-17T23:54:39.489Z,8.60
2023-05-17T23:57:07.623Z,8.64
2023-05-17T23:59:35.585Z,8.67
