createdAt,value
2019-05-21T00:00:21.737Z,10.90
2019-05-21T00:03:43.813Z,10.30
2019-05-21T00:06:11.412Z,9.73
2019-05-21T00:08:39.000Z,11.00
2019-05-21T00:11:06.575Z,10.27
2019-05-21T00:13:34.289Z,10.20
2019-05-21T00:16:01.924Z,11.60
2019-05-21T00:18:29.506Z,10.90
2019-05-21T00:20:57.089Z,10.67
2019-05-21T00:23:24.657Z,11.40
2019-05-21T00:25:52.241Z,11.83
2019-05-21T00:28:37.881Z,11.00
2019-05-21T00:31:42.798Z,11.43
2019-05-21T00:34:47.237Z,10.87
2019-05-21T00:37:51.206Z,11.17
2019-05-21T00:40:55.474Z,11.87
2019-05-21T00:43:46.595Z,11.40
2019-05-21T00:46:14.149Z,11.40
2019-05-21T00:48:41.757Z,10.70
2019-05-21T00:51:09.400Z,12.53
2019-05-21T00:53:37.126Z,10.40
2019-05-21T00:56:05.221Z,11.83
2019-05-21T00:58:32.945Z,10.70
2019-05-21T01:01:00.949Z,11.50
2019-05-21T01:03:28.758Z,10.77
2019-05-21T01:05:56.468Z,9.60
2019-05-21T01:08:24.193Z,9.97
2019-05-21T01:10:51.902Z,9.37
2019-05-21T01:13:19.621Z,10.40
2019-05-21T01:15:47.339Z,10.10
2019-05-21T01:18:15.067Z,9.90
2019-05-21T01:20:42.793Z,9.77
2019-05-21T01:23:10.529Z,9.10
2019-05-21T01:25:38.261Z,8.90
2019-05-21T01:28:06.090Z,9.20
2019-05-21T01:30:33.823Z,9.27
2019-05-21T01:33:01.545Z,10.13
2019-05-21T01:35:29.245Z,9.60
2019-05-21T01:37:56.870Z,10.63
2019-05-21T01:40:24.671Z,13.23
2019-05-21T01:42:52.366Z,11.83
2019-05-21T01:45:20.076Z,13.03
2019-05-21T01:47:47.813Z,11.93
2019-05-21T01:50:15.579Z,11.17
2019-05-21T01:52:43.312Z,10.70
2019-05-21T01:55:11.027Z,11.60
2019-05-21T01:57:38.884Z,10.07
2019-05-21T02:00:06.638Z,11.20
2019-05-21T02:02:34.349Z,11.83
2019-05-21T02:05:02.197Z,10.63
2019-05-21T02:07:29.891Z,11.17
2019-05-21T02:09:57.623Z,10.67
2019-05-21T02:12:25.354Z,10.20
2019-05-21T02:14:53.075Z,10.13
2019-05-21T02:17:20.794Z,9.27
2019-05-21T02:19:48.525Z,9.57
2019-05-21T02:22:16.238Z,8.97
2019-05-21T02:24:43.974Z,8.60
2019-05-21T02:27:12.615Z,8.50
2019-05-21T02:29:40.610Z,9.60
2019-05-21T02:32:08.298Z,9.13
2019-05-21T02:34:36.117Z,9.17
2019-05-21T02:37:06.370Z,8.93
2019-05-21T02:39:33.361Z,9.03
2019-05-21T02:42:01.068Z,8.30
2019-05-21T02:44:28.777Z,8.77
2019-05-21T02:46:56.477Z,8.73
2019-05-21T02:49:24.233Z,8.33
2019-05-21T02:51:51.934Z,8.93
2019-05-21T02:54:19.654Z,9.10
2019-05-21T02:56:47.355Z,8.47
2019-05-21T02:59:15.193Z,8.80
2019-05-21T03:01:49.301Z,8.57
2019-05-21T03:04:17.082Z,9.23
2019-05-21T03:06:44.789Z,8.93
2019-05-21T03:09:12.609Z,9.93
2019-05-21T03:11:40.311Z,9.23
2019-05-21T03:14:08.026Z,8.93
2019-05-21T03:16:35.751Z,8.83
2019-05-21T03:19:03.458Z,9.27
2019-05-21T03:21:31.189Z,9.53
2019-05-21T03:23:58.901Z,9.17
2019-05-21T03:26:26.651Z,9.67
2019-05-21T03:28:54.390Z,9.23
2019-05-21T03:31:22.124Z,8.87
2019-05-21T03:33:49.833Z,9.23
2019-05-21T03:36:32.675Z,9.40
2019-05-21T03:38:47.066Z,8.80
2019-05-21T03:41:16.657Z,8.77
2019-05-21T03:43:44.430Z,8.83
2019-05-21T03:46:12.153Z,8.00
2019-05-21T03:48:39.869Z,8.77
2019-05-21T03:51:07.604Z,8.50
2019-05-21T03:53:35.305Z,9.20
2019-05-21T03:56:09.174Z,8.97
2019-05-21T03:58:36.908Z,9.13
2019-05-21T04:01:04.641Z,9.07
2019-05-21T04:03:32.433Z,9.60
2019-05-21T04:06:00.152Z,9.70
2019-05-21T04:08:27.858Z,10.83
2019-05-21T04:10:55.585Z,10.40
2019-05-21T04:13:23.287Z,8.67
2019-05-21T04:16:19.210Z,11.53
2019-05-21T04:19:12.269Z,11.00
2019-05-21T04:21:40.002Z,11.33
2019-05-21T04:24:09.032Z,11.40
2019-05-21T04:26:37.293Z,11.67
2019-05-21T04:29:05.013Z,12.20
2019-05-21T04:31:32.746Z,12.53
2019-05-21T04:34:00.469Z,14.13
2019-05-21T04:36:28.196Z,13.90
2019-05-21T04:38:55.921Z,14.47
2019-05-21T04:41:23.693Z,13.70
2019-05-21T04:43:51.407Z,12.30
2019-05-21T04:46:21.661Z,12.90
2019-05-21T04:48:49.469Z,15.30
2019-05-21T04:51:17.178Z,14.67
2019-05-21T04:53:44.910Z,14.47
2019-05-21T04:56:12.674Z,14.80
2019-05-21T04:58:40.368Z,14.83
2019-05-21T05:01:08.138Z,14.67
2019-05-21T05:03:36.834Z,14.97
2019-05-21T05:06:04.560Z,15.60
2019-05-21T05:08:32.328Z,14.37
2019-05-21T05:11:00.010Z,13.93
2019-05-21T05:13:27.748Z,15.40
2019-05-21T05:15:55.455Z,15.13
2019-05-21T05:18:23.169Z,14.27
2019-05-21T05:20:51.092Z,15.30
2019-05-21T05:23:18.881Z,16.17
2019-05-21T05:25:46.575Z,15.17
2019-05-21T05:28:14.300Z,15.30
2019-05-21T05:30:42.014Z,16.30
2019-05-21T05:33:09.810Z,16.20
2019-05-21T05:35:38.521Z,15.67
2019-05-21T05:38:06.264Z,15.03
2019-05-21T05:40:33.986Z,15.47
2019-05-21T05:43:01.710Z,15.27
2019-05-21T05:45:29.434Z,16.33
2019-05-21T05:47:57.171Z,15.40
2019-05-21T05:50:27.957Z,16.93
2019-05-21T05:52:55.758Z,14.30
2019-05-21T05:55:23.682Z,13.60
2019-05-21T05:57:51.537Z,13.37
2019-05-21T06:00:19.489Z,13.47
2019-05-21T06:02:47.201Z,12.27
2019-05-21T06:05:15.004Z,13.70
2019-05-21T06:07:42.729Z,11.77
2019-05-21T06:10:10.484Z,12.60
2019-05-21T06:12:38.258Z,15.50
2019-05-21T06:15:06.038Z,13.80
2019-05-21T06:17:33.732Z,13.43
2019-05-21T06:20:01.479Z,14.43
2019-05-21T06:22:29.221Z,13.77
2019-05-21T06:24:56.947Z,12.63
2019-05-21T06:27:24.945Z,14.60
2019-05-21T06:29:52.986Z,14.57
2019-05-21T06:32:20.705Z,15.23
2019-05-21T06:34:48.836Z,14.40
2019-05-21T06:37:16.716Z,16.23
2019-05-21T06:39:44.448Z,13.63
2019-05-21T06:42:12.162Z,14.17
2019-05-21T06:44:40.071Z,14.80
2019-05-21T06:47:07.799Z,14.83
2019-05-21T06:49:35.538Z,14.93
2019-05-21T06:52:03.249Z,13.93
2019-05-21T06:54:31.017Z,14.57
2019-05-21T06:56:58.748Z,13.97
2019-05-21T06:59:26.773Z,13.33
2019-05-21T07:01:54.957Z,13.87
2019-05-21T07:04:22.760Z,13.97
2019-05-21T07:06:50.515Z,14.57
2019-05-21T07:09:18.233Z,13.30
2019-05-21T07:11:46.026Z,14.80
2019-05-21T07:14:13.732Z,15.37
2019-05-21T07:16:41.493Z,16.50
2019-05-21T07:19:12.561Z,15.87
2019-05-21T07:21:40.324Z,16.97
2019-05-21T07:24:08.087Z,17.90
2019-05-21T07:26:35.835Z,16.03
2019-05-21T07:29:03.576Z,15.83
2019-05-21T07:31:31.389Z,15.37
2019-05-21T07:33:59.110Z,18.53
2019-05-21T07:36:27.049Z,16.53
2019-05-21T07:38:54.775Z,15.57
2019-05-21T07:41:22.540Z,17.13
2019-05-21T07:43:50.259Z,15.83
2019-05-21T07:46:18.090Z,14.93
2019-05-21T07:48:45.827Z,15.75
2019-05-21T07:51:13.620Z,16.63
2019-05-21T07:53:41.366Z,14.20
2019-05-21T07:56:09.170Z,14.73
2019-05-21T07:58:36.908Z,14.83
2019-05-21T08:01:04.642Z,14.93
2019-05-21T08:03:32.497Z,15.30
2019-05-21T08:06:00.408Z,13.83
2019-05-21T08:08:28.166Z,14.23
2019-05-21T08:10:55.907Z,14.50
2019-05-21T08:13:23.714Z,14.73
2019-05-21T08:15:51.390Z,15.77
2019-05-21T08:18:19.134Z,17.73
2019-05-21T08:20:46.867Z,15.10
2019-05-21T08:23:29.021Z,14.63
2019-05-21T08:25:45.325Z,13.43
2019-05-21T08:28:13.050Z,13.53
2019-05-21T08:30:40.903Z,13.07
2019-05-21T08:33:08.680Z,12.40
2019-05-21T08:35:36.426Z,12.20
2019-05-21T08:38:06.596Z,12.93
2019-05-21T08:40:33.760Z,11.93
2019-05-21T08:43:01.529Z,13.47
2019-05-21T08:45:29.254Z,13.43
2019-05-21T08:47:56.990Z,13.10
2019-05-21T08:50:24.741Z,12.80
2019-05-21T08:52:52.486Z,13.00
2019-05-21T08:55:20.209Z,13.50
2019-05-21T08:58:05.487Z,12.93
2019-05-21T09:00:19.314Z,12.57
2019-05-21T09:02:47.127Z,12.47
2019-05-21T09:05:14.842Z,12.70
2019-05-21T09:07:45.112Z,12.23
2019-05-21T09:10:13.332Z,12.70
2019-05-21T09:12:43.230Z,15.23
2019-05-21T09:15:14.184Z,14.05
2019-05-21T09:17:41.976Z,12.40
2019-05-21T09:20:09.794Z,12.83
2019-05-21T09:22:37.547Z,13.32
2019-05-21T09:25:05.472Z,11.17
2019-05-21T09:27:33.330Z,12.20
2019-05-21T09:30:01.167Z,11.50
2019-05-21T09:32:28.893Z,12.20
2019-05-21T09:34:56.642Z,13.03
2019-05-21T09:37:24.422Z,12.27
2019-05-21T09:39:52.179Z,13.07
2019-05-21T09:42:19.949Z,12.63
2019-05-21T09:44:47.590Z,12.37
2019-05-21T09:47:15.330Z,13.67
2019-05-21T09:49:43.078Z,13.43
2019-05-21T09:52:10.913Z,14.83
2019-05-21T09:54:38.659Z,13.60
2019-05-21T09:57:08.610Z,14.20
2019-05-21T09:59:50.297Z,13.57
2019-05-21T10:02:20.977Z,14.50
2019-05-21T10:04:48.754Z,12.77
2019-05-21T10:07:16.503Z,12.70
2019-05-21T10:09:44.251Z,14.13
2019-05-21T10:12:11.995Z,14.40
2019-05-21T10:14:39.725Z,15.45
2019-05-21T10:17:07.457Z,14.23
2019-05-21T10:19:35.257Z,13.37
2019-05-21T10:22:03.132Z,13.93
2019-05-21T10:24:30.905Z,13.17
2019-05-21T10:26:58.630Z,13.67
2019-05-21T10:29:26.386Z,13.73
2019-05-21T10:31:54.142Z,12.80
2019-05-21T10:34:21.919Z,13.90
2019-05-21T10:36:49.707Z,12.37
2019-05-21T10:39:18.005Z,13.33
2019-05-21T10:41:46.309Z,13.08
2019-05-21T10:44:14.151Z,12.87
2019-05-21T10:46:41.975Z,13.50
2019-05-21T10:49:09.701Z,13.27
2019-05-21T10:51:37.424Z,13.63
2019-05-21T10:54:05.820Z,13.17
2019-05-21T10:56:47.219Z,13.20
2019-05-21T10:59:03.688Z,13.15
2019-05-21T11:01:50.852Z,13.32
2019-05-21T11:04:32.391Z,13.87
2019-05-21T11:07:00.172Z,13.57
2019-05-21T11:09:28.209Z,13.10
2019-05-21T11:11:56.021Z,12.77
2019-05-21T11:14:23.770Z,13.00
2019-05-21T11:16:51.633Z,12.75
2019-05-21T11:19:19.330Z,13.87
2019-05-21T11:21:47.074Z,12.60
2019-05-21T11:24:14.913Z,12.30
2019-05-21T11:26:42.745Z,12.70
2019-05-21T11:29:10.475Z,12.57
2019-05-21T11:31:38.236Z,13.70
2019-05-21T11:34:05.971Z,13.20
2019-05-21T11:36:33.687Z,13.33
2019-05-21T11:39:01.402Z,12.93
2019-05-21T11:41:29.288Z,12.20
2019-05-21T11:43:57.058Z,12.47
2019-05-21T11:46:24.834Z,12.00
2019-05-21T11:48:52.630Z,12.97
2019-05-21T11:51:20.357Z,11.40
2019-05-21T11:53:48.083Z,12.10
2019-05-21T11:56:15.816Z,11.87
2019-05-21T11:58:43.657Z,11.47
2019-05-21T12:01:11.362Z,10.33
2019-05-21T12:03:39.112Z,11.10
2019-05-21T12:06:06.833Z,11.00
2019-05-21T12:08:34.575Z,11.40
2019-05-21T12:11:02.285Z,11.60
2019-05-21T12:13:30.037Z,12.03
2019-05-21T12:15:57.746Z,12.97
2019-05-21T12:18:25.481Z,11.83
2019-05-21T12:20:53.191Z,10.53
2019-05-21T12:23:20.936Z,11.33
2019-05-21T12:25:48.623Z,10.03
2019-05-21T12:28:16.390Z,9.68
2019-05-21T12:30:47.055Z,10.53
2019-05-21T12:33:16.126Z,10.50
2019-05-21T12:35:43.858Z,10.65
2019-05-21T12:38:14.270Z,9.68
2019-05-21T12:40:42.213Z,10.38
2019-05-21T12:43:10.119Z,8.75
2019-05-21T12:45:37.810Z,9.10
2019-05-21T12:48:05.575Z,9.20
2019-05-21T12:50:33.289Z,9.20
2019-05-21T12:53:01.028Z,9.20
2019-05-21T12:55:28.734Z,10.40
2019-05-21T12:57:56.453Z,9.30
2019-05-21T13:00:28.769Z,9.78
2019-05-21T13:02:56.496Z,10.20
2019-05-21T13:05:24.205Z,9.83
2019-05-21T13:07:51.937Z,11.00
2019-05-21T13:10:19.736Z,9.57
2019-05-21T13:12:47.478Z,9.38
2019-05-21T13:15:15.671Z,9.93
2019-05-21T13:17:43.977Z,10.27
2019-05-21T13:20:11.936Z,10.20
2019-05-21T13:22:39.670Z,8.23
2019-05-21T13:25:07.509Z,8.90
2019-05-21T13:27:35.253Z,8.10
2019-05-21T13:30:03.207Z,8.93
2019-05-21T13:32:30.987Z,9.18
2019-05-21T13:34:58.763Z,9.68
2019-05-21T13:37:26.522Z,9.33
2019-05-21T13:39:54.261Z,7.80
2019-05-21T13:42:21.992Z,7.58
2019-05-21T13:44:49.773Z,7.73
2019-05-21T13:47:17.478Z,7.50
2019-05-21T13:49:45.349Z,8.00
2019-05-21T13:52:13.054Z,8.77
2019-05-21T13:54:40.837Z,7.53
2019-05-21T13:57:08.546Z,8.15
2019-05-21T13:59:36.285Z,7.60
2019-05-21T14:02:05.052Z,8.18
2019-05-21T14:04:32.854Z,7.25
2019-05-21T14:07:00.590Z,7.17
2019-05-21T14:09:28.838Z,6.80
2019-05-21T14:11:56.577Z,6.70
2019-05-21T14:14:24.376Z,6.90
2019-05-21T14:16:52.034Z,7.00
2019-05-21T14:19:19.773Z,7.03
2019-05-21T14:21:47.691Z,6.90
2019-05-21T14:24:16.636Z,7.50
2019-05-21T14:26:44.361Z,6.30
2019-05-21T14:29:12.062Z,7.28
2019-05-21T14:31:39.795Z,6.58
2019-05-21T14:34:07.498Z,6.70
2019-05-21T14:36:35.330Z,6.28
2019-05-21T14:39:06.472Z,5.83
2019-05-21T14:41:34.423Z,6.85
2019-05-21T14:44:02.181Z,6.75
2019-05-21T14:46:29.907Z,6.28
2019-05-21T14:48:57.951Z,5.60
2019-05-21T14:51:25.695Z,6.37
2019-05-21T14:53:56.096Z,6.20
2019-05-21T14:56:23.834Z,5.97
2019-05-21T14:58:51.584Z,6.37
2019-05-21T15:01:21.885Z,5.97
2019-05-21T15:03:51.545Z,5.22
2019-05-21T15:06:19.346Z,6.17
2019-05-21T15:08:48.942Z,5.40
2019-05-21T15:11:16.770Z,5.62
2019-05-21T15:13:44.608Z,5.90
2019-05-21T15:16:12.541Z,6.17
2019-05-21T15:18:40.312Z,6.67
2019-05-21T15:21:19.817Z,5.92
2019-05-21T15:23:48.397Z,5.67
2019-05-21T15:26:19.171Z,6.08
2019-05-21T15:28:46.909Z,5.53
2019-05-21T15:31:14.620Z,6.63
2019-05-21T15:33:42.346Z,6.70
2019-05-21T15:36:10.049Z,8.73
2019-05-21T15:38:49.586Z,8.97
2019-05-21T15:41:11.924Z,11.10
2019-05-21T15:43:36.921Z,10.33
2019-05-21T15:46:04.658Z,12.70
2019-05-21T15:48:32.390Z,12.40
2019-05-21T15:51:00.106Z,10.97
2019-05-21T15:53:27.847Z,12.97
2019-05-21T15:55:55.580Z,14.33
2019-05-21T15:58:26.694Z,17.07
2019-05-21T16:00:52.859Z,15.43
2019-05-21T16:03:20.819Z,14.17
2019-05-21T16:05:48.679Z,12.20
2019-05-21T16:08:16.737Z,10.83
2019-05-21T16:10:46.419Z,12.07
2019-05-21T16:13:14.044Z,11.83
2019-05-21T16:15:41.746Z,9.27
2019-05-21T16:18:09.486Z,9.80
2019-05-21T16:20:37.189Z,10.50
2019-05-21T16:23:04.929Z,10.97
2019-05-21T16:25:32.695Z,9.83
2019-05-21T16:28:00.358Z,8.80
2019-05-21T16:30:28.093Z,8.90
2019-05-21T16:32:55.899Z,8.60
2019-05-21T16:35:23.804Z,8.73
2019-05-21T16:37:51.610Z,8.23
2019-05-21T16:40:19.999Z,8.80
2019-05-21T16:42:47.709Z,8.03
2019-05-21T16:45:16.159Z,8.30
2019-05-21T16:47:46.220Z,8.03
2019-05-21T16:50:13.978Z,7.80
2019-05-21T16:52:41.858Z,8.03
2019-05-21T16:55:09.591Z,11.43
2019-05-21T16:57:37.289Z,10.57
2019-05-21T17:00:05.133Z,10.47
2019-05-21T17:02:32.854Z,9.87
2019-05-21T17:05:00.549Z,16.55
2019-05-21T17:07:28.313Z,12.90
2019-05-21T17:09:56.063Z,18.25
2019-05-21T17:12:23.845Z,14.30
2019-05-21T17:14:51.562Z,15.53
2019-05-21T17:17:19.494Z,13.60
2019-05-21T17:19:47.217Z,15.97
2019-05-21T17:22:14.953Z,15.10
2019-05-21T17:24:42.710Z,15.03
2019-05-21T17:27:10.428Z,15.00
2019-05-21T17:29:38.178Z,14.13
2019-05-21T17:32:06.745Z,10.80
2019-05-21T17:34:34.541Z,8.20
2019-05-21T17:37:02.261Z,7.23
2019-05-21T17:39:30.053Z,7.80
2019-05-21T17:41:57.860Z,6.60
2019-05-21T17:44:25.995Z,6.23
2019-05-21T17:46:53.736Z,7.17
2019-05-21T17:49:21.524Z,6.40
2019-05-21T17:51:49.221Z,5.70
2019-05-21T17:54:16.978Z,6.33
2019-05-21T17:56:44.731Z,6.57
2019-05-21T17:59:12.447Z,6.67
2019-05-21T18:01:41.674Z,7.37
2019-05-21T18:04:09.482Z,6.93
2019-05-21T18:06:37.462Z,7.20
2019-05-21T18:09:07.777Z,9.83
2019-05-21T18:11:35.634Z,10.87
2019-05-21T18:14:03.369Z,8.43
2019-05-21T18:16:31.826Z,8.03
2019-05-21T18:19:00.072Z,7.30
2019-05-21T18:21:28.060Z,7.30
2019-05-21T18:23:55.817Z,7.80
2019-05-21T18:26:23.587Z,7.47
2019-05-21T18:28:51.341Z,7.13
2019-05-21T18:31:19.109Z,8.90
2019-05-21T18:33:46.946Z,9.03
2019-05-21T18:36:14.694Z,7.20
2019-05-21T18:38:42.444Z,7.37
2019-05-21T18:41:10.341Z,7.23
2019-05-21T18:43:38.132Z,7.63
2019-05-21T18:46:05.865Z,8.57
2019-05-21T18:48:33.626Z,7.57
2019-05-21T18:51:01.396Z,7.10
2019-05-21T18:53:32.061Z,8.53
2019-05-21T18:55:59.809Z,7.47
2019-05-21T18:58:27.799Z,7.43
2019-05-21T19:00:55.546Z,8.10
2019-05-21T19:03:26.252Z,7.57
2019-05-21T19:05:52.909Z,7.53
2019-05-21T19:08:20.755Z,8.37
2019-05-21T19:10:48.475Z,8.47
2019-05-21T19:13:16.230Z,8.03
2019-05-21T19:15:43.972Z,7.30
2019-05-21T19:18:11.749Z,8.33
2019-05-21T19:20:39.493Z,8.03
2019-05-21T19:23:07.237Z,8.60
2019-05-21T19:25:34.945Z,9.77
2019-05-21T19:28:02.804Z,9.70
2019-05-21T19:30:30.574Z,10.03
2019-05-21T19:32:58.342Z,10.80
2019-05-21T19:35:26.069Z,9.77
2019-05-21T19:37:54.097Z,8.60
2019-05-21T19:40:24.100Z,8.20
2019-05-21T19:42:55.694Z,8.13
2019-05-21T19:45:23.661Z,7.63
2019-05-21T19:47:51.583Z,10.83
2019-05-21T19:50:19.294Z,11.57
2019-05-21T19:52:47.035Z,11.23
2019-05-21T19:55:14.845Z,10.13
2019-05-21T19:57:44.911Z,11.60
2019-05-21T20:00:12.642Z,12.33
2019-05-21T20:02:40.389Z,11.90
2019-05-21T20:05:08.137Z,12.00
2019-05-21T20:07:36.217Z,11.23
2019-05-21T20:10:04.545Z,9.93
2019-05-21T20:12:32.330Z,10.70
2019-05-21T20:15:00.049Z,12.63
2019-05-21T20:17:27.766Z,10.17
2019-05-21T20:19:56.045Z,11.80
2019-05-21T20:22:26.234Z,10.53
2019-05-21T20:24:53.543Z,10.83
2019-05-21T20:27:24.373Z,11.20
2019-05-21T20:29:52.573Z,12.03
2019-05-21T20:32:22.715Z,10.57
2019-05-21T20:34:51.268Z,10.87
2019-05-21T20:37:21.800Z,11.00
2019-05-21T20:39:51.709Z,10.83
2019-05-21T20:42:22.507Z,9.07
2019-05-21T20:44:51.203Z,10.40
2019-05-21T20:47:18.926Z,10.30
2019-05-21T20:49:48.402Z,10.93
2019-05-21T20:52:18.918Z,11.33
2019-05-21T20:54:47.265Z,13.50
2019-05-21T20:57:15.423Z,11.77
2019-05-21T20:59:43.168Z,11.57
2019-05-21T21:02:11.810Z,12.17
2019-05-21T21:04:39.976Z,11.63
2019-05-21T21:07:07.842Z,11.73
2019-05-21T21:09:35.574Z,12.03
2019-05-21T21:12:03.698Z,11.63
2019-05-21T21:14:33.077Z,12.90
2019-05-21T21:17:01.116Z,13.00
2019-05-21T21:19:28.929Z,13.67
2019-05-21T21:21:56.686Z,13.67
2019-05-21T21:24:24.433Z,12.93
2019-05-21T21:26:52.131Z,14.03
2019-05-21T21:29:20.121Z,13.57
2019-05-21T21:31:47.806Z,13.67
2019-05-21T21:34:16.028Z,12.37
2019-05-21T21:36:43.844Z,14.37
2019-05-21T21:39:13.293Z,14.10
2019-05-21T21:41:41.099Z,13.47
2019-05-21T21:44:09.075Z,12.70
2019-05-21T21:46:36.815Z,15.17
2019-05-21T21:49:06.525Z,15.37
2019-05-21T21:51:34.294Z,15.67
2019-05-21T21:54:03.500Z,15.30
2019-05-21T21:56:31.453Z,15.03
2019-05-21T21:58:59.289Z,16.17
2019-05-21T22:01:46.213Z,16.20
2019-05-21T22:04:15.446Z,15.03
2019-05-21T22:06:43.831Z,15.47
2019-05-21T22:09:15.175Z,16.10
2019-05-21T22:11:43.415Z,14.43
2019-05-21T22:14:11.745Z,15.93
2019-05-21T22:16:40.261Z,14.30
2019-05-21T22:19:08.721Z,14.47
2019-05-21T22:21:37.498Z,14.43
2019-05-21T22:24:05.845Z,14.93
2019-05-21T22:26:34.109Z,14.60
2019-05-21T22:29:01.832Z,13.87
2019-05-21T22:31:29.686Z,15.17
2019-05-21T22:33:57.473Z,14.03
2019-05-21T22:36:25.304Z,14.93
2019-05-21T22:38:53.230Z,13.13
2019-05-21T22:41:23.297Z,13.30
2019-05-21T22:43:51.401Z,12.73
2019-05-21T22:46:19.125Z,13.10
2019-05-21T22:48:46.890Z,12.80
2019-05-21T22:51:14.654Z,12.60
2019-05-21T22:53:42.474Z,11.43
2019-05-21T22:56:10.212Z,12.23
2019-05-21T22:58:37.927Z,12.70
2019-05-21T23:01:08.417Z,12.87
2019-05-21T23:03:36.566Z,13.47
2019-05-21T23:06:04.300Z,14.47
2019-05-21T23:08:32.032Z,13.30
2019-05-21T23:10:59.971Z,12.40
2019-05-21T23:13:27.661Z,12.33
2019-05-21T23:15:55.825Z,12.30
2019-05-21T23:18:24.019Z,11.83
2019-05-21T23:20:52.557Z,11.43
2019-05-21T23:23:21.545Z,12.57
2019-05-21T23:25:49.522Z,12.17
2019-05-21T23:28:17.357Z,12.33
2019-05-21T23:30:45.201Z,11.37
2019-05-21T23:33:13.834Z,13.30
2019-05-21T23:35:41.483Z,12.00
2019-05-21T23:38:09.161Z,11.70
2019-05-21T23:40:37.370Z,12.10
2019-05-21T23:43:07.361Z,11.73
2019-05-21T23:45:35.025Z,13.23
2019-05-21T23:48:04.527Z,12.90
2019-05-21T23:50:32.279Z,14.37
2019-05-21T23:53:01.774Z,13.47
2019-05-21T23:55:29.448Z,13.30
2019-05-21T23:57:57.156Z,13.33
