createdAt,value
2017-10-09T00:00:55.030Z,93.60
2017-10-09T00:03:25.030Z,93.60
2017-10-09T00:05:53.817Z,93.60
2017-10-09T00:08:24.367Z,93.70
2017-10-09T00:10:52.582Z,93.80
2017-10-09T00:13:20.944Z,93.80
2017-10-09T00:15:49.829Z,93.90
2017-10-09T00:18:21.774Z,93.80
2017-10-09T00:20:50.420Z,93.90
2017-10-09T00:23:21.401Z,93.80
2017-10-09T00:25:50.861Z,94.00
2017-10-09T00:28:21.426Z,94.10
2017-10-09T00:30:51.530Z,93.90
2017-10-09T00:33:21.779Z,93.70
2017-10-09T00:35:49.925Z,93.80
2017-10-09T00:38:20.595Z,93.70
2017-10-09T00:40:50.403Z,93.60
2017-10-09T00:43:19.126Z,93.70
2017-10-09T00:45:48.322Z,93.60
2017-10-09T00:48:19.296Z,93.70
2017-10-09T00:50:50.291Z,93.90
2017-10-09T00:53:19.763Z,93.90
2017-10-09T00:55:50.707Z,93.90
2017-10-09T00:58:25.338Z,94.00
2017-10-09T01:00:56.325Z,93.90
2017-10-09T01:03:27.837Z,94.00
2017-10-09T01:05:56.793Z,94.00
2017-10-09T01:08:26.984Z,94.00
2017-10-09T01:10:58.424Z,94.10
2017-10-09T01:13:32.572Z,94.10
2017-10-09T01:18:58.498Z,93.80
2017-10-09T01:21:28.471Z,93.60
2017-10-09T01:23:57.562Z,94.00
2017-10-09T01:26:30.195Z,94.00
2017-10-09T01:34:08.845Z,94.30
2017-10-09T01:36:54.403Z,94.70
2017-10-09T01:39:24.449Z,94.60
2017-10-09T01:41:54.434Z,94.60
2017-10-09T01:44:27.100Z,94.70
2017-10-09T01:46:56.033Z,94.70
2017-10-09T01:49:26.529Z,94.60
2017-10-09T01:51:56.579Z,94.40
2017-10-09T01:54:27.134Z,94.30
2017-10-09T01:57:04.729Z,94.30
2017-10-09T01:59:32.789Z,94.30
2017-10-09T02:02:01.710Z,94.30
2017-10-09T02:04:31.780Z,94.30
2017-10-09T02:07:00.764Z,94.30
2017-10-09T02:09:31.164Z,94.40
2017-10-09T02:11:59.615Z,94.40
2017-10-09T02:14:27.666Z,94.30
2017-10-09T02:16:57.144Z,94.40
2017-10-09T02:19:26.778Z,94.30
2017-10-09T02:21:57.414Z,94.00
2017-10-09T02:24:26.528Z,94.00
2017-10-09T02:26:56.885Z,94.10
2017-10-09T02:29:28.059Z,94.20
2017-10-09T02:31:58.089Z,94.20
2017-10-09T02:34:26.833Z,93.90
2017-10-09T02:36:57.085Z,93.90
2017-10-09T02:39:27.194Z,94.30
2017-10-09T02:41:57.268Z,94.20
2017-10-09T02:44:26.906Z,94.40
2017-10-09T02:46:56.830Z,94.40
2017-10-09T02:49:27.540Z,94.60
2017-10-09T02:51:57.728Z,94.50
2017-10-09T02:54:26.380Z,94.60
2017-10-09T02:56:54.861Z,94.50
2017-10-09T02:59:23.431Z,94.50
2017-10-09T03:01:53.378Z,94.50
2017-10-09T03:04:37.081Z,94.50
2017-10-09T03:07:11.953Z,94.10
2017-10-09T03:09:57.281Z,94.10
2017-10-09T03:12:26.594Z,94.00
2017-10-09T03:14:57.683Z,94.00
2017-10-09T03:17:30.154Z,94.00
2017-10-09T03:19:58.140Z,93.80
2017-10-09T03:22:30.663Z,94.00
2017-10-09T03:28:00.618Z,94.20
2017-10-09T03:30:28.597Z,94.10
2017-10-09T03:32:56.502Z,94.30
2017-10-09T03:35:26.543Z,94.60
2017-10-09T03:38:01.031Z,94.30
2017-10-09T03:40:32.542Z,94.20
2017-10-09T03:43:01.976Z,94.00
2017-10-09T03:45:31.503Z,94.00
2017-10-09T03:48:04.147Z,94.00
2017-10-09T03:50:31.743Z,93.90
2017-10-09T03:52:59.280Z,94.00
2017-10-09T03:55:29.229Z,94.10
2017-10-09T03:57:59.986Z,94.20
2017-10-09T04:00:29.753Z,94.20
2017-10-09T04:02:58.564Z,94.40
2017-10-09T04:05:27.082Z,94.20
2017-10-09T04:07:59.024Z,94.20
2017-10-09T04:10:28.429Z,94.20
2017-10-09T04:12:57.199Z,94.30
2017-10-09T04:15:26.638Z,94.40
2017-10-09T04:18:00.754Z,94.60
2017-10-09T04:20:29.707Z,94.60
2017-10-09T04:22:58.516Z,94.60
2017-10-09T04:25:27.014Z,94.60
2017-10-09T04:27:57.026Z,94.60
2017-10-09T04:30:25.823Z,94.50
2017-10-09T04:32:54.390Z,94.40
2017-10-09T04:35:23.371Z,94.30
2017-10-09T04:37:51.612Z,94.30
2017-10-09T04:40:19.943Z,94.20
2017-10-09T04:42:49.683Z,94.20
2017-10-09T04:45:20.169Z,94.20
2017-10-09T04:47:52.262Z,94.10
2017-10-09T04:50:22.780Z,94.30
2017-10-09T04:52:52.392Z,94.30
2017-10-09T04:55:23.063Z,94.30
2017-10-09T04:57:54.329Z,94.20
2017-10-09T05:00:27.403Z,94.20
2017-10-09T05:02:57.826Z,94.50
2017-10-09T05:05:28.252Z,94.50
2017-10-09T05:08:02.418Z,94.40
2017-10-09T05:10:31.056Z,94.40
2017-10-09T05:12:59.589Z,94.40
2017-10-09T05:15:29.095Z,94.20
2017-10-09T05:17:58.379Z,94.30
2017-10-09T05:20:27.616Z,94.30
2017-10-09T05:22:59.852Z,94.50
2017-10-09T05:25:28.318Z,94.40
2017-10-09T05:27:59.223Z,94.50
2017-10-09T05:30:28.429Z,94.60
2017-10-09T05:32:58.404Z,94.60
2017-10-09T05:35:34.215Z,94.60
2017-10-09T05:40:53.690Z,94.40
2017-10-09T05:43:28.165Z,94.30
2017-10-09T05:45:59.555Z,94.30
2017-10-09T05:48:31.875Z,94.10
2017-10-09T05:50:59.471Z,94.00
2017-10-09T05:53:34.397Z,94.00
2017-10-09T05:56:02.080Z,94.00
2017-10-09T05:58:30.391Z,94.00
2017-10-09T06:01:00.469Z,93.70
2017-10-09T06:03:29.413Z,93.90
2017-10-09T06:05:57.977Z,93.80
2017-10-09T06:08:26.561Z,94.00
2017-10-09T06:10:56.332Z,94.00
2017-10-09T06:13:24.659Z,94.00
2017-10-09T06:15:54.783Z,93.80
2017-10-09T06:18:23.564Z,93.90
2017-10-09T06:20:55.378Z,93.90
2017-10-09T06:23:26.469Z,94.30
2017-10-09T06:25:56.566Z,94.50
2017-10-09T06:28:26.217Z,94.50
2017-10-09T06:30:55.185Z,94.40
2017-10-09T06:33:27.664Z,94.50
2017-10-09T06:35:56.409Z,94.50
2017-10-09T06:38:25.248Z,94.50
2017-10-09T06:40:53.742Z,94.20
2017-10-09T06:43:24.613Z,94.20
2017-10-09T06:45:55.611Z,94.10
2017-10-09T06:48:26.566Z,94.10
2017-10-09T06:50:54.859Z,94.00
2017-10-09T06:53:22.632Z,93.90
2017-10-09T06:56:15.906Z,93.70
2017-10-09T06:58:45.541Z,93.60
2017-10-09T07:01:14.278Z,93.40
2017-10-09T07:03:42.000Z,93.30
2017-10-09T07:06:09.600Z,93.10
2017-10-09T07:08:37.126Z,92.90
2017-10-09T07:11:05.460Z,92.60
2017-10-09T07:13:32.991Z,92.60
2017-10-09T07:16:00.724Z,92.40
2017-10-09T07:18:28.686Z,92.40
2017-10-09T07:20:56.846Z,92.30
2017-10-09T07:23:24.959Z,92.20
2017-10-09T07:25:53.229Z,92.00
2017-10-09T07:28:21.863Z,91.70
2017-10-09T07:30:51.531Z,91.60
2017-10-09T07:33:20.704Z,91.60
2017-10-09T07:35:51.820Z,91.10
2017-10-09T07:38:21.284Z,90.10
2017-10-09T07:40:51.972Z,90.10
2017-10-09T07:43:21.850Z,89.70
2017-10-09T07:45:51.775Z,89.10
2017-10-09T07:48:21.708Z,89.10
2017-10-09T07:50:53.269Z,87.70
2017-10-09T07:53:22.406Z,86.80
2017-10-09T07:55:52.581Z,86.80
2017-10-09T07:58:23.963Z,85.70
2017-10-09T08:00:53.328Z,86.30
2017-10-09T08:03:22.023Z,86.00
2017-10-09T08:05:51.271Z,87.60
2017-10-09T08:08:21.297Z,87.90
2017-10-09T08:10:51.476Z,87.90
2017-10-09T08:13:22.187Z,87.20
2017-10-09T08:15:51.589Z,87.10
2017-10-09T08:18:21.670Z,86.90
2017-10-09T08:20:51.356Z,86.80
2017-10-09T08:23:22.113Z,87.00
2017-10-09T08:25:51.802Z,87.00
2017-10-09T08:28:23.772Z,86.70
2017-10-09T08:30:52.174Z,87.20
2017-10-09T08:33:21.612Z,87.30
2017-10-09T08:35:52.218Z,84.50
2017-10-09T08:38:21.960Z,84.50
2017-10-09T08:40:51.445Z,84.10
2017-10-09T08:43:21.544Z,84.80
2017-10-09T08:45:51.118Z,83.10
2017-10-09T08:48:22.349Z,81.80
2017-10-09T08:50:55.749Z,82.50
2017-10-09T08:53:24.820Z,82.50
2017-10-09T08:55:53.448Z,82.40
2017-10-09T08:58:23.346Z,81.30
2017-10-09T09:00:52.051Z,79.80
2017-10-09T09:03:22.912Z,80.50
2017-10-09T09:05:53.101Z,79.20
2017-10-09T09:08:22.816Z,81.20
2017-10-09T09:10:52.046Z,81.20
2017-10-09T09:13:20.470Z,81.20
2017-10-09T09:15:52.910Z,81.90
2017-10-09T09:18:23.985Z,82.60
2017-10-09T09:20:55.426Z,82.60
2017-10-09T09:23:24.711Z,81.40
2017-10-09T09:25:56.712Z,82.80
2017-10-09T09:28:26.326Z,83.40
2017-10-09T09:30:54.385Z,84.00
2017-10-09T09:33:23.559Z,84.30
2017-10-09T09:35:51.773Z,84.20
2017-10-09T09:38:21.709Z,83.20
2017-10-09T09:40:51.643Z,83.30
2017-10-09T09:43:20.264Z,82.50
2017-10-09T09:45:49.760Z,83.10
2017-10-09T09:48:20.860Z,83.40
2017-10-09T09:50:51.415Z,83.30
2017-10-09T09:53:22.970Z,82.70
2017-10-09T09:55:52.465Z,83.30
2017-10-09T09:58:21.795Z,83.30
2017-10-09T10:00:52.072Z,82.70
2017-10-09T10:03:21.926Z,82.40
2017-10-09T10:05:51.805Z,81.60
2017-10-09T10:08:20.716Z,82.30
2017-10-09T10:10:49.264Z,82.10
2017-10-09T10:13:19.605Z,83.00
2017-10-09T10:15:49.789Z,82.50
2017-10-09T10:18:19.661Z,82.40
2017-10-09T10:20:49.926Z,82.20
2017-10-09T10:23:22.887Z,83.00
2017-10-09T10:25:50.986Z,82.40
2017-10-09T10:28:18.764Z,82.80
2017-10-09T10:30:46.396Z,83.00
2017-10-09T10:33:15.433Z,84.00
2017-10-09T10:35:43.011Z,84.40
2017-10-09T10:38:10.734Z,84.20
2017-10-09T10:40:39.498Z,83.90
2017-10-09T10:43:07.067Z,83.40
2017-10-09T10:45:34.599Z,83.60
2017-10-09T10:48:02.944Z,83.40
2017-10-09T10:50:30.484Z,83.40
2017-10-09T10:52:58.055Z,82.30
2017-10-09T10:55:25.584Z,81.60
2017-10-09T10:57:53.164Z,81.70
2017-10-09T11:00:20.815Z,80.70
2017-10-09T11:02:48.476Z,80.30
2017-10-09T11:05:16.068Z,78.60
2017-10-09T11:07:43.799Z,77.90
2017-10-09T11:10:11.435Z,77.60
2017-10-09T11:12:39.040Z,78.20
2017-10-09T11:15:06.588Z,77.50
2017-10-09T11:17:34.147Z,77.30
2017-10-09T11:20:02.440Z,76.50
2017-10-09T11:22:30.020Z,76.50
2017-10-09T11:24:57.560Z,75.30
2017-10-09T11:27:25.249Z,74.70
2017-10-09T11:29:52.959Z,74.00
2017-10-09T11:32:23.852Z,71.30
2017-10-09T11:34:52.332Z,71.50
2017-10-09T11:37:19.926Z,71.40
2017-10-09T11:39:47.852Z,70.00
2017-10-09T11:42:15.554Z,69.00
2017-10-09T11:44:43.145Z,68.60
2017-10-09T11:47:10.680Z,69.40
2017-10-09T11:49:38.250Z,67.90
2017-10-09T11:52:06.740Z,66.80
2017-10-09T11:54:34.289Z,66.70
2017-10-09T11:57:03.236Z,65.60
2017-10-09T11:59:30.807Z,65.60
2017-10-09T12:01:58.459Z,65.20
2017-10-09T12:04:26.512Z,65.00
2017-10-09T12:06:54.419Z,64.10
2017-10-09T12:09:22.130Z,63.50
2017-10-09T12:11:50.583Z,62.60
2017-10-09T12:14:19.943Z,62.20
2017-10-09T12:16:48.850Z,61.90
2017-10-09T12:19:18.587Z,61.40
2017-10-09T12:21:49.731Z,62.00
2017-10-09T12:24:19.754Z,62.00
2017-10-09T12:26:50.749Z,59.70
2017-10-09T12:29:20.277Z,58.40
2017-10-09T12:31:49.736Z,57.00
2017-10-09T12:34:20.053Z,57.00
2017-10-09T12:36:50.016Z,57.20
2017-10-09T12:39:18.867Z,58.00
2017-10-09T12:41:47.556Z,59.60
2017-10-09T12:44:17.603Z,60.70
2017-10-09T12:46:49.095Z,65.70
2017-10-09T12:49:19.387Z,77.10
2017-10-09T12:51:49.346Z,85.20
2017-10-09T12:54:19.219Z,89.80
2017-10-09T12:56:49.839Z,90.30
2017-10-09T12:59:20.481Z,92.50
2017-10-09T13:01:50.480Z,93.80
2017-10-09T13:04:19.262Z,93.10
2017-10-09T13:06:49.776Z,93.30
2017-10-09T13:09:20.759Z,93.30
2017-10-09T13:11:50.157Z,93.30
2017-10-09T13:14:20.755Z,93.60
2017-10-09T13:16:50.940Z,94.70
2017-10-09T13:19:20.753Z,94.70
2017-10-09T13:21:50.773Z,95.00
2017-10-09T13:24:20.532Z,94.60
2017-10-09T13:26:49.975Z,91.70
2017-10-09T13:29:19.915Z,91.60
2017-10-09T13:31:49.046Z,91.90
2017-10-09T13:34:19.748Z,93.00
2017-10-09T13:36:50.456Z,92.50
2017-10-09T13:39:19.420Z,92.10
2017-10-09T13:41:49.426Z,92.30
2017-10-09T13:44:21.617Z,92.00
2017-10-09T13:46:50.834Z,93.00
2017-10-09T13:49:19.976Z,93.00
2017-10-09T13:51:47.570Z,92.80
2017-10-09T13:54:15.114Z,92.70
2017-10-09T13:56:42.690Z,91.80
2017-10-09T13:59:11.000Z,93.00
2017-10-09T14:01:38.589Z,92.90
2017-10-09T14:04:06.166Z,92.50
2017-10-09T14:06:34.550Z,92.90
2017-10-09T14:09:03.276Z,92.90
2017-10-09T14:11:31.944Z,93.30
2017-10-09T14:14:01.289Z,93.30
2017-10-09T14:16:30.028Z,93.30
2017-10-09T14:18:59.181Z,92.40
2017-10-09T14:21:29.173Z,91.40
2017-10-09T14:23:58.136Z,91.80
2017-10-09T14:26:27.284Z,91.80
2017-10-09T14:28:57.609Z,91.40
2017-10-09T14:41:28.180Z,90.50
2017-10-09T14:43:58.686Z,89.90
2017-10-09T14:46:30.226Z,89.80
2017-10-09T14:49:01.286Z,90.10
2017-10-09T14:51:32.121Z,91.50
2017-10-09T14:54:01.392Z,91.50
2017-10-09T14:56:30.758Z,91.50
2017-10-09T14:58:59.957Z,91.60
2017-10-09T15:01:28.390Z,91.60
2017-10-09T15:03:57.321Z,91.70
2017-10-09T15:06:26.618Z,91.30
2017-10-09T15:08:57.950Z,91.60
2017-10-09T15:11:28.814Z,91.50
2017-10-09T15:13:57.017Z,92.10
2017-10-09T15:16:26.389Z,92.30
2017-10-09T15:18:56.758Z,92.10
2017-10-09T15:21:27.352Z,92.60
2017-10-09T15:23:58.078Z,92.60
2017-10-09T15:26:28.251Z,93.00
2017-10-09T15:29:01.541Z,93.10
2017-10-09T15:31:31.399Z,93.00
2017-10-09T15:34:00.406Z,92.90
2017-10-09T15:36:28.557Z,92.90
2017-10-09T15:38:57.654Z,92.90
2017-10-09T15:41:26.534Z,93.20
2017-10-09T15:43:55.628Z,93.50
2017-10-09T15:46:24.713Z,93.70
2017-10-09T15:48:55.123Z,93.30
2017-10-09T15:54:03.580Z,93.60
2017-10-09T15:56:32.490Z,94.10
2017-10-09T15:59:02.808Z,94.20
2017-10-09T16:01:32.610Z,94.00
2017-10-09T16:04:09.027Z,94.00
2017-10-09T16:06:40.453Z,94.20
2017-10-09T16:09:11.484Z,94.50
2017-10-09T16:11:41.340Z,94.50
2017-10-09T16:14:17.816Z,94.50
2017-10-09T16:16:52.736Z,94.40
2017-10-09T16:22:15.074Z,94.50
2017-10-09T16:24:50.371Z,94.70
2017-10-09T16:27:23.535Z,94.80
2017-10-09T16:30:04.589Z,94.90
2017-10-09T16:32:41.914Z,95.00
2017-10-09T16:35:10.460Z,95.10
2017-10-09T16:37:38.919Z,94.90
2017-10-09T16:40:14.993Z,94.60
2017-10-09T16:42:44.547Z,94.60
2017-10-09T16:45:18.706Z,94.30
2017-10-09T16:48:00.994Z,94.60
2017-10-09T16:50:29.651Z,94.50
2017-10-09T16:53:04.877Z,94.60
2017-10-09T16:55:38.299Z,94.80
2017-10-09T16:58:15.580Z,95.00
2017-10-09T17:00:47.044Z,94.80
2017-10-09T17:03:17.739Z,95.00
2017-10-09T17:05:48.474Z,95.00
2017-10-09T17:08:17.664Z,94.70
2017-10-09T17:10:53.887Z,94.60
2017-10-09T17:13:24.320Z,94.80
2017-10-09T17:18:46.288Z,94.80
2017-10-09T17:21:17.748Z,94.80
2017-10-09T17:23:50.082Z,94.70
2017-10-09T17:26:19.655Z,94.30
2017-10-09T17:28:50.673Z,94.00
2017-10-09T17:34:03.625Z,93.50
2017-10-09T17:36:39.694Z,93.50
2017-10-09T17:39:09.978Z,93.30
2017-10-09T17:41:45.320Z,93.30
2017-10-09T17:44:29.247Z,93.20
2017-10-09T17:47:04.482Z,93.00
2017-10-09T17:49:35.133Z,93.30
2017-10-09T17:52:07.593Z,93.50
2017-10-09T17:54:43.461Z,93.40
2017-10-09T17:57:20.848Z,93.50
2017-10-09T17:59:52.836Z,93.70
2017-10-09T18:02:25.582Z,93.70
2017-10-09T18:07:30.016Z,93.80
2017-10-09T18:10:05.406Z,93.80
2017-10-09T18:12:39.699Z,93.60
2017-10-09T18:15:08.580Z,93.60
2017-10-09T18:17:41.057Z,94.00
2017-10-09T18:20:10.818Z,93.80
2017-10-09T18:22:40.918Z,94.00
2017-10-09T18:27:53.518Z,94.00
2017-10-09T18:30:27.399Z,94.00
2017-10-09T18:32:55.886Z,94.00
2017-10-09T18:35:23.690Z,94.10
2017-10-09T18:37:51.421Z,93.80
2017-10-09T18:40:21.246Z,93.30
2017-10-09T18:42:50.104Z,93.30
2017-10-09T18:48:00.822Z,93.20
2017-10-09T18:50:33.631Z,93.30
2017-10-09T18:53:09.824Z,93.40
2017-10-09T18:58:12.678Z,93.50
2017-10-09T19:00:46.146Z,93.40
2017-10-09T19:03:19.854Z,93.00
2017-10-09T19:05:49.367Z,93.20
2017-10-09T19:11:07.049Z,93.10
2017-10-09T19:13:40.315Z,93.50
2017-10-09T19:16:12.830Z,93.50
2017-10-09T19:18:40.637Z,93.20
2017-10-09T19:21:08.186Z,93.30
2017-10-09T19:23:36.516Z,93.20
2017-10-09T19:26:04.166Z,93.20
2017-10-09T19:28:32.592Z,93.50
2017-10-09T19:31:00.250Z,93.50
2017-10-09T19:33:28.629Z,93.70
2017-10-09T19:35:56.598Z,93.70
2017-10-09T19:38:24.571Z,93.70
2017-10-09T19:40:52.331Z,93.60
2017-10-09T19:43:19.970Z,93.60
2017-10-09T19:45:47.509Z,93.50
2017-10-09T19:48:16.664Z,93.60
2017-10-09T19:50:44.248Z,93.60
2017-10-09T19:53:11.824Z,93.50
2017-10-09T19:55:39.356Z,93.40
2017-10-09T19:58:06.932Z,93.50
2017-10-09T20:00:34.501Z,93.40
2017-10-09T20:03:02.130Z,93.30
2017-10-09T20:05:29.733Z,93.20
2017-10-09T20:07:57.381Z,94.00
2017-10-09T20:10:25.138Z,94.20
2017-10-09T20:12:53.091Z,94.20
2017-10-09T20:15:21.833Z,94.30
2017-10-09T20:17:50.076Z,94.30
2017-10-09T20:20:17.640Z,94.30
2017-10-09T20:22:45.227Z,94.50
2017-10-09T20:25:12.762Z,94.50
2017-10-09T20:27:41.042Z,94.50
2017-10-09T20:30:08.637Z,94.60
2017-10-09T20:32:37.275Z,94.60
2017-10-09T20:35:06.425Z,94.40
2017-10-09T20:37:36.352Z,94.40
2017-10-09T20:40:05.678Z,94.30
2017-10-09T20:42:35.534Z,94.20
2017-10-09T20:45:05.624Z,94.20
2017-10-09T20:47:36.309Z,94.00
2017-10-09T20:50:03.928Z,94.20
2017-10-09T20:52:34.941Z,94.10
2017-10-09T20:55:03.043Z,94.30
2017-10-09T20:57:32.091Z,94.70
2017-10-09T21:00:00.551Z,94.70
2017-10-09T21:02:29.097Z,94.60
2017-10-09T21:04:57.240Z,94.60
2017-10-09T21:07:25.048Z,94.50
2017-10-09T21:09:53.653Z,94.30
2017-10-09T21:12:21.290Z,94.20
2017-10-09T21:14:48.884Z,94.30
2017-10-09T21:17:17.189Z,94.30
2017-10-09T21:19:45.511Z,94.50
2017-10-09T21:22:13.095Z,94.40
2017-10-09T21:24:40.683Z,94.40
2017-10-09T21:27:08.242Z,94.30
2017-10-09T21:29:36.532Z,94.20
2017-10-09T21:32:04.200Z,94.10
2017-10-09T21:34:31.869Z,94.30
2017-10-09T21:37:00.309Z,94.60
2017-10-09T21:39:28.645Z,94.50
2017-10-09T21:41:56.388Z,94.50
2017-10-09T21:44:24.140Z,94.50
2017-10-09T21:46:52.448Z,94.50
2017-10-09T21:49:20.851Z,94.40
2017-10-09T21:51:48.425Z,94.40
2017-10-09T21:54:15.980Z,94.40
2017-10-09T21:56:43.637Z,94.30
2017-10-09T21:59:11.169Z,94.60
2017-10-09T22:01:39.566Z,94.80
2017-10-09T22:04:07.103Z,94.80
2017-10-09T22:06:34.771Z,94.90
2017-10-09T22:09:02.405Z,94.90
2017-10-09T22:11:30.901Z,94.90
2017-10-09T22:13:59.960Z,94.70
2017-10-09T22:16:27.595Z,94.70
2017-10-09T22:18:55.532Z,94.70
2017-10-09T22:21:25.068Z,94.70
2017-10-09T22:23:55.651Z,94.60
2017-10-09T22:26:26.738Z,94.60
2017-10-09T22:28:58.351Z,94.50
2017-10-09T22:31:29.180Z,94.40
2017-10-09T22:34:00.588Z,94.30
2017-10-09T22:36:33.251Z,94.20
2017-10-09T22:39:04.100Z,94.30
2017-10-09T22:41:35.708Z,94.40
2017-10-09T22:44:04.545Z,94.40
2017-10-09T22:46:35.371Z,94.70
2017-10-09T22:49:06.171Z,94.70
2017-10-09T22:51:36.897Z,94.90
2017-10-09T22:54:06.317Z,94.80
2017-10-09T22:56:35.747Z,95.00
2017-10-09T22:59:06.591Z,95.10
2017-10-09T23:01:36.257Z,95.00
2017-10-09T23:04:05.407Z,94.70
2017-10-09T23:06:33.896Z,94.70
2017-10-09T23:09:03.389Z,94.70
2017-10-09T23:11:33.086Z,94.80
2017-10-09T23:14:02.671Z,94.60
2017-10-09T23:16:32.632Z,94.70
2017-10-09T23:19:00.805Z,94.70
2017-10-09T23:21:30.132Z,94.80
2017-10-09T23:24:01.905Z,94.60
2017-10-09T23:26:32.452Z,94.70
2017-10-09T23:29:01.887Z,94.30
2017-10-09T23:31:29.721Z,94.70
2017-10-09T23:34:02.081Z,94.60
2017-10-09T23:36:31.641Z,94.40
2017-10-09T23:39:08.342Z,94.40
2017-10-09T23:41:36.728Z,94.60
2017-10-09T23:44:05.430Z,94.60
2017-10-09T23:46:34.178Z,94.50
2017-10-09T23:49:03.406Z,94.40
2017-10-09T23:51:32.258Z,94.60
2017-10-09T23:54:02.499Z,94.50
2017-10-09T23:56:32.012Z,94.50
2017-10-09T23:59:01.326Z,94.60
