createdAt,value
2018-12-18T00:00:35.145Z,-5.10
2018-12-18T00:03:02.628Z,-5.10
2018-12-18T00:05:36.644Z,-5.00
2018-12-18T00:08:04.131Z,-5.00
2018-12-18T00:10:37.319Z,-4.90
2018-12-18T00:13:04.879Z,-4.90
2018-12-18T00:15:32.360Z,-4.80
2018-12-18T00:17:59.849Z,-4.80
2018-12-18T00:20:27.347Z,-4.80
2018-12-18T00:22:54.937Z,-4.80
2018-12-18T00:25:22.496Z,-4.90
2018-12-18T00:27:49.980Z,-4.90
2018-12-18T00:30:17.461Z,-5.00
2018-12-18T00:32:44.949Z,-5.10
2018-12-18T00:35:12.428Z,-5.20
2018-12-18T00:37:39.913Z,-5.10
2018-12-18T00:40:07.565Z,-5.10
2018-12-18T00:42:35.054Z,-5.00
2018-12-18T00:45:02.537Z,-5.00
2018-12-18T00:47:30.039Z,-4.90
2018-12-18T00:49:57.521Z,-4.90
2018-12-18T00:52:25.011Z,-4.80
2018-12-18T00:54:52.501Z,-5.00
2018-12-18T00:57:19.993Z,-5.10
2018-12-18T00:59:47.477Z,-5.00
2018-12-18T01:02:14.960Z,-5.00
2018-12-18T01:04:42.448Z,-5.00
2018-12-18T01:07:09.933Z,-5.10
2018-12-18T01:09:37.420Z,-5.10
2018-12-18T01:12:04.909Z,-5.00
2018-12-18T01:14:32.397Z,-5.00
2018-12-18T01:16:59.885Z,-5.10
2018-12-18T01:19:27.368Z,-5.20
2018-12-18T01:21:54.853Z,-5.40
2018-12-18T01:24:22.336Z,-5.40
2018-12-18T01:26:49.824Z,-5.40
2018-12-18T01:29:17.318Z,-5.50
2018-12-18T01:31:44.800Z,-5.50
2018-12-18T01:34:12.288Z,-5.50
2018-12-18T01:36:39.881Z,-5.40
2018-12-18T01:39:07.440Z,-5.40
2018-12-18T01:41:35.196Z,-5.40
2018-12-18T01:44:02.678Z,-5.30
2018-12-18T01:46:30.166Z,-5.40
2018-12-18T01:48:57.655Z,-5.40
2018-12-18T01:51:25.150Z,-5.40
2018-12-18T01:53:52.637Z,-5.40
2018-12-18T01:56:20.116Z,-5.40
2018-12-18T01:58:47.597Z,-5.50
2018-12-18T02:01:15.085Z,-5.50
2018-12-18T02:03:42.575Z,-5.80
2018-12-18T02:06:10.137Z,-5.70
2018-12-18T02:08:37.634Z,-5.70
2018-12-18T02:11:05.113Z,-5.70
2018-12-18T02:13:32.682Z,-5.50
2018-12-18T02:16:00.157Z,-5.40
2018-12-18T02:18:27.651Z,-5.40
2018-12-18T02:20:55.133Z,-5.40
2018-12-18T02:23:22.617Z,-5.40
2018-12-18T02:25:50.107Z,-5.40
2018-12-18T02:28:17.588Z,-5.30
2018-12-18T02:30:45.077Z,-5.30
2018-12-18T02:33:12.565Z,-5.30
2018-12-18T02:35:40.053Z,-5.40
2018-12-18T02:38:07.529Z,-5.40
2018-12-18T02:40:35.015Z,-5.50
2018-12-18T02:43:02.502Z,-5.50
2018-12-18T02:45:30.002Z,-5.60
2018-12-18T02:47:57.490Z,-5.60
2018-12-18T02:50:25.045Z,-5.50
2018-12-18T02:52:52.536Z,-5.50
2018-12-18T02:55:20.021Z,-5.50
2018-12-18T02:57:47.501Z,-5.50
2018-12-18T03:00:15.074Z,-5.50
2018-12-18T03:02:42.561Z,-5.50
2018-12-18T03:05:10.035Z,-5.50
2018-12-18T03:07:37.527Z,-5.50
2018-12-18T03:10:05.553Z,-5.60
2018-12-18T03:12:33.033Z,-5.70
2018-12-18T03:15:00.508Z,-5.70
2018-12-18T03:17:27.997Z,-5.70
2018-12-18T03:19:55.492Z,-5.70
2018-12-18T03:22:22.973Z,-5.80
2018-12-18T03:24:50.502Z,-5.70
2018-12-18T03:27:18.064Z,-5.80
2018-12-18T03:29:45.540Z,-5.70
2018-12-18T03:32:13.902Z,-5.70
2018-12-18T03:34:41.393Z,-5.60
2018-12-18T03:37:08.881Z,-5.50
2018-12-18T03:39:36.370Z,-5.50
2018-12-18T03:42:03.965Z,-5.40
2018-12-18T03:44:31.457Z,-5.50
2018-12-18T03:46:58.937Z,-5.50
2018-12-18T03:49:26.417Z,-5.50
2018-12-18T03:51:53.901Z,-5.60
2018-12-18T03:54:21.380Z,-5.80
2018-12-18T03:56:48.880Z,-5.80
2018-12-18T03:59:16.368Z,-5.80
2018-12-18T04:01:43.856Z,-5.90
2018-12-18T04:04:11.344Z,-6.00
2018-12-18T04:06:38.820Z,-5.90
2018-12-18T04:09:06.498Z,-5.80
2018-12-18T04:11:35.957Z,-5.80
2018-12-18T04:14:03.514Z,-5.70
2018-12-18T04:16:31.001Z,-5.60
2018-12-18T04:18:58.488Z,-5.60
2018-12-18T04:21:25.973Z,-5.60
2018-12-18T04:23:53.452Z,-5.60
2018-12-18T04:26:20.936Z,-5.70
2018-12-18T04:28:49.296Z,-5.70
2018-12-18T04:31:16.775Z,-5.90
2018-12-18T04:33:44.257Z,-5.90
2018-12-18T04:36:11.742Z,-5.70
2018-12-18T04:38:39.227Z,-5.60
2018-12-18T04:41:06.704Z,-5.60
2018-12-18T04:43:34.188Z,-5.50
2018-12-18T04:46:01.669Z,-5.50
2018-12-18T04:48:29.153Z,-5.50
2018-12-18T04:50:56.638Z,-5.60
2018-12-18T04:53:24.125Z,-5.60
2018-12-18T04:55:51.654Z,-5.70
2018-12-18T04:58:19.225Z,-5.70
2018-12-18T05:00:46.705Z,-5.70
2018-12-18T05:03:14.189Z,-5.60
2018-12-18T05:05:41.668Z,-5.60
2018-12-18T05:08:09.442Z,-5.70
2018-12-18T05:10:36.925Z,-5.80
2018-12-18T05:13:04.412Z,-5.80
2018-12-18T05:15:31.898Z,-5.70
2018-12-18T05:17:59.382Z,-5.70
2018-12-18T05:20:26.861Z,-5.70
2018-12-18T05:22:54.348Z,-5.70
2018-12-18T05:25:21.836Z,-5.70
2018-12-18T05:27:49.317Z,-5.70
2018-12-18T05:30:16.807Z,-5.70
2018-12-18T05:32:44.284Z,-5.70
2018-12-18T05:35:11.779Z,-5.70
2018-12-18T05:37:39.259Z,-5.80
2018-12-18T05:40:06.816Z,-5.80
2018-12-18T05:42:34.304Z,-5.90
2018-12-18T05:45:01.993Z,-5.90
2018-12-18T05:47:29.468Z,-6.00
2018-12-18T05:49:56.960Z,-6.00
2018-12-18T05:52:24.462Z,-6.00
2018-12-18T05:54:51.949Z,-5.90
2018-12-18T05:57:19.432Z,-6.00
2018-12-18T05:59:46.925Z,-5.90
2018-12-18T06:02:14.410Z,-5.70
2018-12-18T06:04:41.894Z,-5.70
2018-12-18T06:07:09.376Z,-5.80
2018-12-18T06:09:36.860Z,-5.80
2018-12-18T06:12:04.344Z,-5.80
2018-12-18T06:14:31.821Z,-5.60
2018-12-18T06:16:59.301Z,-5.60
2018-12-18T06:19:26.786Z,-5.50
2018-12-18T06:21:54.273Z,-5.60
2018-12-18T06:24:21.757Z,-5.60
2018-12-18T06:26:49.237Z,-5.60
2018-12-18T06:29:16.724Z,-5.60
2018-12-18T06:31:44.317Z,-5.60
2018-12-18T06:34:11.801Z,-5.60
2018-12-18T06:36:39.288Z,-5.60
2018-12-18T06:39:06.769Z,-5.50
2018-12-18T06:41:34.265Z,-5.40
2018-12-18T06:44:01.826Z,-5.40
2018-12-18T06:46:29.306Z,-5.30
2018-12-18T06:48:56.786Z,-5.30
2018-12-18T06:51:24.269Z,-5.20
2018-12-18T06:53:51.752Z,-5.10
2018-12-18T06:56:19.244Z,-5.10
2018-12-18T06:58:46.738Z,-5.20
2018-12-18T07:01:14.221Z,-5.30
2018-12-18T07:03:41.705Z,-5.40
2018-12-18T07:06:09.221Z,-5.50
2018-12-18T07:08:36.704Z,-5.60
2018-12-18T07:11:04.197Z,-5.80
2018-12-18T07:13:31.690Z,-5.90
2018-12-18T07:15:59.177Z,-5.80
2018-12-18T07:18:26.662Z,-5.80
2018-12-18T07:20:54.146Z,-5.70
2018-12-18T07:23:21.632Z,-5.60
2018-12-18T07:25:49.116Z,-5.40
2018-12-18T07:28:16.600Z,-5.30
2018-12-18T07:30:44.086Z,-5.10
2018-12-18T07:33:11.568Z,-5.10
2018-12-18T07:35:39.053Z,-5.10
2018-12-18T07:38:06.546Z,-5.10
2018-12-18T07:40:34.150Z,-5.10
2018-12-18T07:43:01.633Z,-5.20
2018-12-18T07:45:29.172Z,-5.20
2018-12-18T07:47:56.660Z,-5.20
2018-12-18T07:50:24.151Z,-5.10
2018-12-18T07:52:51.637Z,-5.10
2018-12-18T07:55:19.122Z,-5.10
2018-12-18T07:57:46.949Z,-5.00
2018-12-18T08:00:14.442Z,-4.90
2018-12-18T08:02:41.927Z,-4.80
2018-12-18T08:05:09.813Z,-4.70
2018-12-18T08:07:37.303Z,-4.70
2018-12-18T08:10:06.401Z,-4.60
2018-12-18T08:12:33.891Z,-4.60
2018-12-18T08:15:01.381Z,-4.70
2018-12-18T08:17:28.878Z,-4.60
2018-12-18T08:19:56.372Z,-4.50
2018-12-18T08:22:23.852Z,-4.40
2018-12-18T08:24:51.340Z,-4.30
2018-12-18T08:27:18.820Z,-4.10
2018-12-18T08:29:46.309Z,-4.00
2018-12-18T08:32:13.795Z,-3.90
2018-12-18T08:34:41.280Z,-3.90
2018-12-18T08:37:08.776Z,-3.80
2018-12-18T08:39:36.274Z,-3.70
2018-12-18T08:42:03.761Z,-3.60
2018-12-18T08:44:31.257Z,-3.50
2018-12-18T08:46:58.737Z,-3.50
2018-12-18T08:49:26.217Z,-3.40
2018-12-18T08:51:53.705Z,-3.40
2018-12-18T08:54:21.189Z,-3.30
2018-12-18T08:56:48.676Z,-3.20
2018-12-18T08:59:16.160Z,-3.20
2018-12-18T09:01:43.645Z,-3.10
2018-12-18T09:04:11.172Z,-3.00
2018-12-18T09:06:38.655Z,-2.90
2018-12-18T09:09:06.589Z,-2.90
2018-12-18T09:11:34.072Z,-2.80
2018-12-18T09:14:01.563Z,-2.70
2018-12-18T09:16:34.780Z,-2.60
2018-12-18T09:19:02.268Z,-2.60
2018-12-18T09:21:29.750Z,-2.50
2018-12-18T09:23:57.236Z,-2.40
2018-12-18T09:26:24.720Z,-2.30
2018-12-18T09:28:52.212Z,-2.30
2018-12-18T09:31:19.769Z,-2.20
2018-12-18T09:33:47.254Z,-2.10
2018-12-18T09:36:14.817Z,-2.00
2018-12-18T09:38:48.057Z,-2.00
2018-12-18T09:41:21.272Z,-1.90
2018-12-18T09:43:58.413Z,-1.80
2018-12-18T09:46:25.888Z,-1.70
2018-12-18T09:48:53.369Z,-1.70
2018-12-18T09:51:20.853Z,-1.60
2018-12-18T09:53:48.338Z,-1.50
2018-12-18T09:56:15.812Z,-1.40
2018-12-18T09:58:43.333Z,-1.40
2018-12-18T10:01:10.811Z,-1.30
2018-12-18T10:03:38.292Z,-1.20
2018-12-18T10:06:05.782Z,-1.10
2018-12-18T10:08:33.261Z,-1.10
2018-12-18T10:11:01.068Z,-1.00
2018-12-18T10:13:28.545Z,-0.90
2018-12-18T10:15:56.041Z,-0.80
2018-12-18T10:18:23.524Z,-0.80
2018-12-18T10:20:51.018Z,-0.70
2018-12-18T10:23:18.495Z,-0.60
2018-12-18T10:25:45.981Z,-0.50
2018-12-18T10:28:13.468Z,-0.50
2018-12-18T10:30:40.956Z,-0.40
2018-12-18T10:33:08.433Z,-0.30
2018-12-18T10:35:36.763Z,-0.20
2018-12-18T10:38:04.480Z,-0.20
2018-12-18T10:40:32.006Z,-0.10
2018-12-18T10:42:59.485Z,0.00
2018-12-18T10:45:27.409Z,0.00
2018-12-18T10:47:54.889Z,0.10
2018-12-18T10:50:22.376Z,0.10
2018-12-18T10:52:49.852Z,0.20
2018-12-18T10:55:17.331Z,0.30
2018-12-18T10:57:44.808Z,0.30
2018-12-18T11:00:16.140Z,0.40
2018-12-18T11:02:43.613Z,0.40
2018-12-18T11:05:11.092Z,0.50
2018-12-18T11:07:38.575Z,0.60
2018-12-18T11:10:06.129Z,0.60
2018-12-18T11:12:38.908Z,0.80
2018-12-18T11:15:07.056Z,0.80
2018-12-18T11:17:34.544Z,0.80
2018-12-18T11:20:02.028Z,0.90
2018-12-18T11:22:29.506Z,0.90
2018-12-18T11:24:56.989Z,0.90
2018-12-18T11:27:24.460Z,1.00
2018-12-18T11:29:51.941Z,1.00
2018-12-18T11:32:19.420Z,1.10
2018-12-18T11:34:46.897Z,1.10
2018-12-18T11:37:14.392Z,1.20
2018-12-18T11:39:41.974Z,1.20
2018-12-18T11:42:09.448Z,1.30
2018-12-18T11:44:36.928Z,1.30
2018-12-18T11:47:04.400Z,1.40
2018-12-18T11:49:31.879Z,1.40
2018-12-18T11:51:59.359Z,1.50
2018-12-18T11:54:26.832Z,1.50
2018-12-18T11:56:54.308Z,1.60
2018-12-18T11:59:21.791Z,1.60
2018-12-18T12:01:49.260Z,1.70
2018-12-18T12:04:16.811Z,1.70
2018-12-18T12:06:44.339Z,1.70
2018-12-18T12:09:11.813Z,1.80
2018-12-18T12:11:40.362Z,1.90
2018-12-18T12:14:08.143Z,1.90
2018-12-18T12:16:35.629Z,2.00
2018-12-18T12:19:03.110Z,2.00
2018-12-18T12:21:30.590Z,2.00
2018-12-18T12:23:58.068Z,2.10
2018-12-18T12:26:31.280Z,2.10
2018-12-18T12:28:58.753Z,2.10
2018-12-18T12:31:26.224Z,2.10
2018-12-18T12:33:53.704Z,2.20
2018-12-18T12:36:21.177Z,2.20
2018-12-18T12:38:48.649Z,2.30
2018-12-18T12:41:16.120Z,2.30
2018-12-18T12:43:43.601Z,2.30
2018-12-18T12:46:11.068Z,2.30
2018-12-18T12:48:44.178Z,2.40
2018-12-18T12:51:11.668Z,2.40
2018-12-18T12:53:39.525Z,2.30
2018-12-18T12:56:07.000Z,2.40
2018-12-18T12:58:34.482Z,2.40
2018-12-18T13:01:01.957Z,2.40
2018-12-18T13:03:29.433Z,2.40
2018-12-18T13:05:56.988Z,2.50
2018-12-18T13:08:24.477Z,2.60
2018-12-18T13:10:51.949Z,2.70
2018-12-18T13:13:19.428Z,2.80
2018-12-18T13:15:46.905Z,2.90
2018-12-18T13:18:14.377Z,3.00
2018-12-18T13:20:41.851Z,3.10
2018-12-18T13:23:09.326Z,3.10
2018-12-18T13:25:36.800Z,3.20
2018-12-18T13:28:04.285Z,3.10
2018-12-18T13:30:31.764Z,3.10
2018-12-18T13:32:59.233Z,3.10
2018-12-18T13:35:26.708Z,3.10
2018-12-18T13:37:54.190Z,3.10
2018-12-18T13:40:21.673Z,3.10
2018-12-18T13:42:49.148Z,3.10
2018-12-18T13:45:16.631Z,3.10
2018-12-18T13:47:44.100Z,3.10
2018-12-18T13:50:11.653Z,3.00
2018-12-18T13:52:39.136Z,2.90
2018-12-18T13:55:06.623Z,2.80
2018-12-18T13:57:34.112Z,2.70
2018-12-18T14:00:01.590Z,2.60
2018-12-18T14:02:29.061Z,2.60
2018-12-18T14:04:56.540Z,2.50
2018-12-18T14:07:24.013Z,2.50
2018-12-18T14:09:51.660Z,2.40
2018-12-18T14:12:19.141Z,2.30
2018-12-18T14:14:46.613Z,2.20
2018-12-18T14:17:14.093Z,2.20
2018-12-18T14:19:41.569Z,2.10
2018-12-18T14:22:09.049Z,2.00
2018-12-18T14:24:36.524Z,1.90
2018-12-18T14:27:04.001Z,1.90
2018-12-18T14:29:31.492Z,1.80
2018-12-18T14:31:58.971Z,1.60
2018-12-18T14:34:26.458Z,1.50
2018-12-18T14:36:56.457Z,1.40
2018-12-18T14:39:23.432Z,1.20
2018-12-18T14:41:50.913Z,1.00
2018-12-18T14:44:18.440Z,0.90
2018-12-18T14:46:45.936Z,0.80
2018-12-18T14:49:13.409Z,0.70
2018-12-18T14:51:40.882Z,0.70
2018-12-18T14:54:08.436Z,0.60
2018-12-18T14:56:35.913Z,0.60
2018-12-18T14:59:03.389Z,0.50
2018-12-18T15:01:30.865Z,0.50
2018-12-18T15:03:58.357Z,0.40
2018-12-18T15:06:25.832Z,0.30
2018-12-18T15:08:53.304Z,0.20
2018-12-18T15:11:20.786Z,0.10
2018-12-18T15:13:48.329Z,0.00
2018-12-18T15:16:15.812Z,-0.10
2018-12-18T15:18:43.292Z,-0.10
2018-12-18T15:21:10.789Z,-0.20
2018-12-18T15:23:38.269Z,-0.20
2018-12-18T15:26:05.909Z,-0.30
2018-12-18T15:28:33.464Z,-0.30
2018-12-18T15:31:00.941Z,-0.40
2018-12-18T15:33:28.421Z,-0.40
2018-12-18T15:35:55.980Z,-0.50
2018-12-18T15:38:23.469Z,-0.60
2018-12-18T15:40:50.950Z,-0.70
2018-12-18T15:43:18.426Z,-0.80
2018-12-18T15:45:45.922Z,-0.90
2018-12-18T15:48:13.422Z,-1.10
2018-12-18T15:50:40.916Z,-1.10
2018-12-18T15:53:08.407Z,-1.10
2018-12-18T15:55:35.892Z,-1.20
2018-12-18T15:58:03.368Z,-1.40
2018-12-18T16:00:30.866Z,-1.40
2018-12-18T16:02:58.344Z,-1.60
2018-12-18T16:05:25.830Z,-1.80
2018-12-18T16:07:53.320Z,-1.90
2018-12-18T16:10:20.808Z,-1.90
2018-12-18T16:12:48.301Z,-2.00
2018-12-18T16:15:15.803Z,-2.00
2018-12-18T16:17:43.289Z,-2.00
2018-12-18T16:20:10.852Z,-2.00
2018-12-18T16:22:38.345Z,-2.10
2018-12-18T16:25:06.212Z,-2.10
2018-12-18T16:27:33.701Z,-2.20
2018-12-18T16:30:01.197Z,-2.30
2018-12-18T16:32:28.685Z,-2.30
2018-12-18T16:34:57.267Z,-2.40
2018-12-18T16:37:24.764Z,-2.40
2018-12-18T16:39:52.258Z,-2.40
2018-12-18T16:42:19.744Z,-2.40
2018-12-18T16:44:47.236Z,-2.50
2018-12-18T16:47:14.729Z,-2.50
2018-12-18T16:49:42.224Z,-2.50
2018-12-18T16:52:09.784Z,-2.50
2018-12-18T16:54:37.356Z,-2.40
2018-12-18T16:57:04.960Z,-2.50
2018-12-18T16:59:32.462Z,-2.40
2018-12-18T17:01:59.940Z,-2.50
2018-12-18T17:04:27.420Z,-2.50
2018-12-18T17:06:54.907Z,-2.60
2018-12-18T17:09:22.388Z,-2.60
2018-12-18T17:11:49.880Z,-2.60
2018-12-18T17:14:17.390Z,-2.60
2018-12-18T17:16:44.877Z,-2.60
2018-12-18T17:19:12.368Z,-2.60
2018-12-18T17:21:39.855Z,-2.40
2018-12-18T17:24:07.340Z,-2.30
2018-12-18T17:26:34.834Z,-2.30
2018-12-18T17:29:02.361Z,-2.40
2018-12-18T17:31:29.941Z,-2.60
2018-12-18T17:33:57.505Z,-2.70
2018-12-18T17:36:24.992Z,-2.70
2018-12-18T17:38:52.477Z,-2.90
2018-12-18T17:41:19.968Z,-3.00
2018-12-18T17:43:47.736Z,-3.10
2018-12-18T17:46:15.225Z,-3.10
2018-12-18T17:48:42.721Z,-3.10
2018-12-18T17:51:10.210Z,-3.00
2018-12-18T17:53:37.761Z,-3.10
2018-12-18T17:56:05.334Z,-3.20
2018-12-18T17:58:32.821Z,-3.10
2018-12-18T18:01:00.328Z,-3.20
2018-12-18T18:03:27.809Z,-3.40
2018-12-18T18:05:55.285Z,-3.50
2018-12-18T18:08:22.844Z,-3.60
2018-12-18T18:10:50.341Z,-3.60
2018-12-18T18:13:17.825Z,-3.50
2018-12-18T18:15:45.436Z,-3.50
2018-12-18T18:18:12.925Z,-3.40
2018-12-18T18:20:40.413Z,-3.40
2018-12-18T18:23:07.990Z,-3.30
2018-12-18T18:25:35.473Z,-3.30
2018-12-18T18:28:02.956Z,-3.40
2018-12-18T18:30:30.441Z,-3.40
2018-12-18T18:32:57.929Z,-3.40
2018-12-18T18:35:25.414Z,-3.50
2018-12-18T18:37:52.902Z,-3.50
2018-12-18T18:40:20.385Z,-3.50
2018-12-18T18:42:47.877Z,-3.60
2018-12-18T18:45:15.366Z,-3.60
2018-12-18T18:47:42.852Z,-3.70
2018-12-18T18:50:10.340Z,-3.70
2018-12-18T18:52:37.857Z,-3.70
2018-12-18T18:55:05.355Z,-3.70
2018-12-18T18:57:32.937Z,-3.60
2018-12-18T19:00:00.427Z,-3.70
2018-12-18T19:02:27.913Z,-3.70
2018-12-18T19:04:55.413Z,-3.70
2018-12-18T19:07:22.992Z,-3.70
2018-12-18T19:09:50.505Z,-3.60
2018-12-18T19:12:18.047Z,-3.30
2018-12-18T19:14:45.552Z,-3.40
2018-12-18T19:17:13.033Z,-3.40
2018-12-18T19:19:40.517Z,-3.50
2018-12-18T19:22:08.001Z,-3.70
2018-12-18T19:24:35.788Z,-3.70
2018-12-18T19:27:03.368Z,-3.80
2018-12-18T19:29:30.879Z,-3.80
2018-12-18T19:31:58.380Z,-3.70
2018-12-18T19:34:25.865Z,-3.70
2018-12-18T19:36:53.465Z,-3.70
2018-12-18T19:39:21.021Z,-3.70
2018-12-18T19:41:48.532Z,-3.70
2018-12-18T19:44:16.029Z,-3.60
2018-12-18T19:46:43.521Z,-3.70
2018-12-18T19:49:11.018Z,-3.70
2018-12-18T19:51:38.501Z,-3.70
2018-12-18T19:54:05.990Z,-3.80
2018-12-18T19:56:33.478Z,-3.90
2018-12-18T19:59:01.033Z,-3.90
2018-12-18T20:01:28.569Z,-3.90
2018-12-18T20:03:56.946Z,-4.10
2018-12-18T20:06:24.446Z,-4.10
2018-12-18T20:08:52.416Z,-4.10
2018-12-18T20:11:19.906Z,-4.20
2018-12-18T20:13:48.196Z,-4.20
2018-12-18T20:16:15.685Z,-4.20
2018-12-18T20:18:43.192Z,-4.10
2018-12-18T20:21:10.811Z,-4.10
2018-12-18T20:23:38.304Z,-4.10
2018-12-18T20:26:06.778Z,-4.20
2018-12-18T20:28:34.259Z,-4.20
2018-12-18T20:31:01.744Z,-4.10
2018-12-18T20:33:29.241Z,-4.10
2018-12-18T20:35:56.734Z,-4.10
2018-12-18T20:38:24.220Z,-4.00
2018-12-18T20:40:51.708Z,-4.00
2018-12-18T20:43:19.200Z,-3.90
2018-12-18T20:45:46.905Z,-3.80
2018-12-18T20:48:14.393Z,-3.80
2018-12-18T20:50:41.877Z,-3.80
2018-12-18T20:53:09.359Z,-3.70
2018-12-18T20:55:36.964Z,-3.80
2018-12-18T20:58:04.457Z,-3.90
2018-12-18T21:00:32.012Z,-3.60
2018-12-18T21:02:59.494Z,-3.50
2018-12-18T21:05:27.000Z,-3.40
2018-12-18T21:07:54.576Z,-3.40
2018-12-18T21:10:22.062Z,-3.50
2018-12-18T21:12:49.544Z,-3.50
2018-12-18T21:15:17.093Z,-3.50
2018-12-18T21:17:44.581Z,-3.60
2018-12-18T21:20:12.084Z,-3.60
2018-12-18T21:22:39.587Z,-3.60
2018-12-18T21:25:07.219Z,-3.60
2018-12-18T21:27:34.700Z,-3.50
2018-12-18T21:30:02.185Z,-3.40
2018-12-18T21:32:29.681Z,-3.30
2018-12-18T21:34:57.165Z,-3.10
2018-12-18T21:37:24.649Z,-3.00
2018-12-18T21:39:52.196Z,-2.90
2018-12-18T21:42:19.738Z,-2.90
2018-12-18T21:44:47.250Z,-2.80
2018-12-18T21:47:14.779Z,-2.80
2018-12-18T21:49:42.442Z,-2.70
2018-12-18T21:52:09.931Z,-2.60
2018-12-18T21:54:37.416Z,-2.70
2018-12-18T21:57:04.913Z,-2.70
2018-12-18T21:59:32.400Z,-2.70
2018-12-18T22:02:00.160Z,-2.70
2018-12-18T22:04:27.645Z,-2.80
2018-12-18T22:06:55.138Z,-2.90
2018-12-18T22:09:22.617Z,-3.00
2018-12-18T22:11:50.100Z,-2.90
2018-12-18T22:14:17.587Z,-2.80
2018-12-18T22:16:45.072Z,-2.80
2018-12-18T22:19:12.556Z,-2.70
2018-12-18T22:21:40.045Z,-2.70
2018-12-18T22:24:07.532Z,-2.60
2018-12-18T22:26:35.024Z,-2.60
2018-12-18T22:29:02.592Z,-2.50
2018-12-18T22:31:30.156Z,-2.50
2018-12-18T22:33:57.645Z,-2.50
2018-12-18T22:36:25.135Z,-2.50
2018-12-18T22:38:52.617Z,-2.50
2018-12-18T22:41:20.097Z,-2.50
2018-12-18T22:43:47.583Z,-2.60
2018-12-18T22:46:15.060Z,-2.70
2018-12-18T22:48:42.552Z,-2.70
2018-12-18T22:51:10.149Z,-2.70
2018-12-18T22:53:37.636Z,-2.60
2018-12-18T22:56:05.121Z,-2.60
2018-12-18T22:58:32.610Z,-2.50
2018-12-18T23:01:02.392Z,-2.50
2018-12-18T23:03:29.954Z,-2.50
2018-12-18T23:05:57.512Z,-2.60
2018-12-18T23:08:25.004Z,-2.60
2018-12-18T23:10:52.658Z,-2.60
2018-12-18T23:13:23.511Z,-2.70
2018-12-18T23:15:51.178Z,-2.60
2018-12-18T23:18:18.764Z,-2.50
2018-12-18T23:20:46.248Z,-2.50
2018-12-18T23:23:14.008Z,-2.40
2018-12-18T23:25:41.496Z,-2.40
2018-12-18T23:28:09.028Z,-2.30
2018-12-18T23:30:36.570Z,-2.20
2018-12-18T23:33:04.052Z,-2.20
2018-12-18T23:35:31.576Z,-2.20
2018-12-18T23:37:59.057Z,-2.10
2018-12-18T23:40:26.540Z,-2.10
2018-12-18T23:42:54.093Z,-2.10
2018-12-18T23:45:22.164Z,-2.10
2018-12-18T23:47:49.649Z,-2.10
2018-12-18T23:50:17.142Z,-2.00
2018-12-18T23:52:44.628Z,-2.10
2018-12-18T23:55:12.116Z,-2.10
2018-12-18T23:57:39.600Z,-2.10
