createdAt,value
2022-12-26T00:03:39.343Z,5.03
2022-12-26T00:07:46.759Z,5.68
2022-12-26T00:11:53.495Z,5.32
2022-12-26T00:16:00.217Z,4.63
2022-12-26T00:20:07.385Z,5.03
2022-12-26T00:24:15.105Z,5.75
2022-12-26T00:28:21.757Z,5.47
2022-12-26T00:32:28.447Z,4.82
2022-12-26T00:36:35.137Z,5.40
2022-12-26T00:40:43.418Z,5.13
2022-12-26T00:44:50.078Z,5.40
2022-12-26T00:48:57.939Z,6.57
2022-12-26T00:53:04.614Z,5.40
2022-12-26T00:57:11.336Z,6.95
2022-12-26T01:01:22.403Z,8.38
2022-12-26T01:05:29.498Z,8.10
2022-12-26T01:09:38.214Z,9.50
2022-12-26T01:13:44.911Z,9.23
2022-12-26T01:17:51.582Z,10.00
2022-12-26T01:21:58.249Z,10.30
2022-12-26T01:26:15.115Z,10.52
2022-12-26T01:30:26.538Z,10.23
2022-12-26T01:34:33.161Z,9.82
2022-12-26T01:38:39.825Z,11.85
2022-12-26T01:42:46.633Z,13.02
2022-12-26T01:46:53.746Z,11.65
2022-12-26T01:51:06.572Z,11.15
2022-12-26T01:55:16.621Z,11.25
2022-12-26T01:59:26.612Z,11.98
2022-12-26T02:03:52.542Z,13.15
2022-12-26T02:08:00.134Z,12.93
2022-12-26T02:12:35.326Z,11.85
2022-12-26T02:16:45.132Z,10.95
2022-12-26T02:21:10.424Z,11.70
2022-12-26T02:25:55.591Z,10.63
2022-12-26T02:30:29.550Z,10.80
2022-12-26T02:34:42.567Z,9.05
2022-12-26T02:38:57.646Z,9.85
2022-12-26T02:43:32.494Z,9.98
2022-12-26T02:47:54.840Z,8.32
2022-12-26T02:52:34.112Z,9.48
2022-12-26T02:57:15.954Z,8.55
2022-12-26T03:01:50.354Z,9.90
2022-12-26T03:06:32.069Z,8.80
2022-12-26T03:10:57.984Z,10.10
2022-12-26T03:15:09.646Z,10.20
2022-12-26T03:19:16.701Z,12.15
2022-12-26T03:23:26.759Z,11.43
2022-12-26T03:27:34.090Z,12.40
2022-12-26T03:31:43.630Z,13.13
2022-12-26T03:35:50.773Z,12.55
2022-12-26T03:40:23.370Z,12.27
2022-12-26T03:44:54.768Z,11.40
2022-12-26T03:49:45.082Z,12.27
2022-12-26T03:54:24.518Z,11.88
2022-12-26T03:59:09.190Z,12.90
2022-12-26T04:03:37.105Z,11.25
2022-12-26T04:08:18.588Z,12.43
2022-12-26T04:12:46.495Z,11.68
2022-12-26T04:17:53.793Z,12.57
2022-12-26T04:22:19.435Z,11.52
2022-12-26T04:26:59.052Z,10.93
2022-12-26T04:31:36.017Z,11.48
2022-12-26T04:36:16.148Z,11.38
2022-12-26T04:40:47.161Z,13.18
2022-12-26T04:44:55.580Z,11.52
2022-12-26T04:49:25.291Z,12.77
2022-12-26T04:53:33.159Z,13.55
2022-12-26T04:57:39.943Z,14.23
2022-12-26T05:02:05.940Z,13.40
2022-12-26T05:06:38.745Z,13.70
2022-12-26T05:10:45.519Z,14.00
2022-12-26T05:14:52.257Z,14.38
2022-12-26T05:19:17.531Z,14.05
2022-12-26T05:23:46.284Z,15.13
2022-12-26T05:28:12.720Z,14.88
2022-12-26T05:32:38.140Z,16.30
2022-12-26T05:36:48.381Z,15.23
2022-12-26T05:41:03.366Z,12.68
2022-12-26T05:45:10.427Z,13.77
2022-12-26T05:49:19.327Z,12.05
2022-12-26T05:53:29.193Z,11.73
2022-12-26T05:57:38.587Z,10.50
2022-12-26T06:01:45.548Z,10.18
2022-12-26T06:05:52.845Z,9.02
2022-12-26T06:09:59.603Z,9.13
2022-12-26T06:14:06.393Z,8.55
2022-12-26T06:18:13.227Z,7.63
2022-12-26T06:22:21.883Z,6.85
2022-12-26T06:26:31.137Z,5.57
2022-12-26T06:30:37.903Z,5.82
2022-12-26T06:34:44.634Z,5.28
2022-12-26T06:38:52.428Z,4.90
2022-12-26T06:42:59.138Z,3.70
2022-12-26T06:47:06.291Z,4.38
2022-12-26T06:51:17.702Z,3.78
2022-12-26T06:55:24.422Z,3.50
2022-12-26T06:59:31.170Z,3.13
2022-12-26T07:03:40.819Z,3.15
2022-12-26T07:07:53.826Z,4.40
2022-12-26T07:12:01.088Z,4.32
2022-12-26T07:16:08.064Z,4.00
2022-12-26T07:20:15.984Z,3.55
2022-12-26T07:24:23.021Z,3.42
2022-12-26T07:28:31.451Z,3.83
2022-12-26T07:32:38.268Z,4.10
2022-12-26T07:36:45.053Z,4.95
2022-12-26T07:40:51.731Z,4.85
2022-12-26T07:45:01.988Z,4.30
2022-12-26T07:49:11.038Z,4.65
2022-12-26T07:53:18.712Z,4.97
2022-12-26T07:57:47.894Z,4.47
2022-12-26T08:01:57.967Z,4.70
2022-12-26T08:06:04.906Z,4.28
2022-12-26T08:10:11.591Z,3.17
2022-12-26T08:14:18.649Z,4.00
2022-12-26T08:18:27.317Z,3.80
2022-12-26T08:22:34.014Z,3.67
2022-12-26T08:26:42.378Z,4.43
2022-12-26T08:30:50.208Z,3.42
2022-12-26T08:34:57.297Z,2.83
2022-12-26T08:39:04.074Z,3.10
2022-12-26T08:47:37.679Z,1.58
2022-12-26T08:51:44.385Z,2.03
2022-12-26T08:55:51.370Z,0.85
2022-12-26T08:59:58.179Z,1.00
2022-12-26T09:04:07.373Z,1.15
2022-12-26T09:08:14.151Z,0.70
2022-12-26T09:12:21.337Z,0.90
2022-12-26T09:16:39.367Z,0.55
2022-12-26T09:20:47.583Z,0.52
2022-12-26T09:24:54.267Z,0.50
2022-12-26T09:29:01.802Z,0.60
2022-12-26T09:33:08.516Z,0.50
2022-12-26T09:37:16.224Z,0.80
2022-12-26T09:41:44.938Z,0.50
2022-12-26T09:46:47.057Z,0.65
2022-12-26T09:50:54.249Z,0.70
2022-12-26T09:55:06.741Z,0.50
2022-12-26T10:03:28.163Z,0.80
2022-12-26T10:07:46.474Z,0.73
2022-12-26T10:12:05.668Z,0.50
2022-12-26T10:16:21.756Z,0.60
2022-12-26T10:21:01.505Z,0.40
2022-12-26T10:25:20.102Z,0.30
2022-12-26T10:29:40.638Z,0.80
2022-12-26T10:34:19.809Z,0.40
2022-12-26T10:38:46.117Z,0.63
2022-12-26T10:42:59.517Z,0.40
2022-12-26T10:47:09.375Z,1.38
2022-12-26T10:51:16.582Z,0.50
2022-12-26T10:55:31.486Z,0.65
2022-12-26T10:59:43.956Z,0.30
2022-12-26T11:03:55.889Z,0.50
2022-12-26T11:08:23.618Z,0.43
2022-12-26T11:12:42.677Z,0.40
2022-12-26T11:16:50.295Z,0.80
2022-12-26T11:21:20.304Z,0.75
2022-12-26T11:25:27.744Z,0.40
2022-12-26T11:29:36.459Z,0.30
2022-12-26T11:33:46.057Z,0.60
2022-12-26T11:38:00.648Z,1.27
2022-12-26T11:42:12.736Z,0.25
2022-12-26T11:46:21.691Z,0.53
2022-12-26T11:50:34.331Z,0.85
2022-12-26T11:59:16.306Z,0.20
2022-12-26T12:03:48.941Z,0.40
2022-12-26T12:08:22.552Z,0.20
2022-12-26T12:12:46.085Z,0.10
2022-12-26T12:17:08.318Z,0.57
2022-12-26T12:21:47.370Z,0.20
2022-12-26T12:26:04.513Z,0.95
2022-12-26T12:30:20.564Z,0.50
2022-12-26T12:34:51.627Z,0.20
2022-12-26T12:39:04.983Z,0.20
2022-12-26T12:43:20.953Z,1.08
2022-12-26T12:48:00.165Z,0.10
2022-12-26T12:52:16.285Z,0.30
2022-12-26T12:56:29.945Z,0.20
2022-12-26T13:00:50.440Z,0.45
2022-12-26T13:05:22.207Z,0.40
2022-12-26T13:09:50.804Z,0.40
2022-12-26T13:14:15.700Z,0.20
2022-12-26T13:18:26.921Z,0.20
2022-12-26T13:23:01.849Z,0.20
2022-12-26T13:27:19.750Z,0.20
2022-12-26T13:31:33.997Z,0.30
2022-12-26T13:35:57.130Z,0.30
2022-12-26T13:40:15.355Z,0.30
2022-12-26T13:44:22.025Z,0.30
2022-12-26T13:48:32.531Z,0.20
2022-12-26T13:52:40.417Z,0.60
2022-12-26T13:57:13.067Z,0.20
2022-12-26T14:01:55.590Z,0.20
2022-12-26T14:06:08.572Z,0.20
2022-12-26T14:10:29.907Z,0.20
2022-12-26T14:15:02.593Z,0.20
2022-12-26T14:19:40.342Z,0.95
2022-12-26T14:23:56.772Z,0.20
2022-12-26T14:28:36.689Z,0.35
2022-12-26T14:32:57.309Z,0.13
2022-12-26T14:37:42.683Z,0.45
2022-12-26T14:42:26.327Z,0.20
2022-12-26T14:46:35.139Z,0.20
2022-12-26T14:50:51.617Z,0.30
2022-12-26T14:54:58.761Z,0.20
2022-12-26T14:59:38.146Z,0.77
2022-12-26T15:04:09.925Z,0.20
2022-12-26T15:08:45.109Z,0.20
2022-12-26T15:13:21.419Z,0.77
2022-12-26T15:17:50.469Z,0.20
2022-12-26T15:22:37.583Z,0.75
2022-12-26T15:27:08.130Z,0.20
2022-12-26T15:31:31.114Z,0.30
2022-12-26T15:36:04.049Z,0.30
2022-12-26T15:44:37.235Z,0.35
2022-12-26T15:49:03.584Z,0.45
2022-12-26T15:53:35.581Z,0.35
2022-12-26T15:57:58.502Z,1.10
2022-12-26T16:02:27.386Z,0.40
2022-12-26T16:07:10.653Z,0.40
2022-12-26T16:11:21.725Z,0.73
2022-12-26T16:15:30.486Z,0.20
2022-12-26T16:19:37.756Z,0.30
2022-12-26T16:23:47.161Z,0.30
2022-12-26T16:27:56.861Z,0.60
2022-12-26T16:32:07.569Z,0.30
2022-12-26T16:36:21.120Z,0.40
2022-12-26T16:40:32.978Z,0.93
2022-12-26T16:44:41.435Z,0.32
2022-12-26T16:48:55.821Z,0.77
2022-12-26T16:53:14.966Z,0.65
2022-12-26T16:57:22.488Z,0.30
2022-12-26T17:01:30.819Z,0.77
2022-12-26T17:05:38.092Z,0.40
2022-12-26T17:09:50.100Z,0.60
2022-12-26T17:13:58.216Z,0.50
2022-12-26T17:18:30.231Z,0.38
2022-12-26T17:22:37.452Z,0.70
2022-12-26T17:26:51.232Z,0.63
2022-12-26T17:31:13.552Z,0.75
2022-12-26T17:35:25.526Z,0.50
2022-12-26T17:39:32.451Z,0.50
2022-12-26T17:43:40.508Z,0.75
2022-12-26T17:47:47.235Z,0.38
2022-12-26T17:52:01.451Z,0.40
2022-12-26T17:56:20.979Z,0.43
2022-12-26T18:00:30.529Z,0.60
2022-12-26T18:04:37.845Z,0.50
2022-12-26T18:08:45.037Z,0.47
2022-12-26T18:12:52.690Z,0.40
2022-12-26T18:17:00.199Z,0.80
2022-12-26T18:21:09.417Z,0.40
2022-12-26T18:25:17.441Z,1.45
2022-12-26T18:29:24.095Z,0.60
2022-12-26T18:33:30.776Z,0.53
2022-12-26T18:37:37.516Z,0.45
2022-12-26T18:41:44.538Z,1.10
2022-12-26T18:45:51.706Z,0.60
2022-12-26T18:49:58.445Z,0.57
2022-12-26T18:54:05.187Z,0.50
2022-12-26T18:58:13.225Z,1.30
2022-12-26T19:02:21.074Z,1.03
2022-12-26T19:06:29.710Z,0.80
2022-12-26T19:10:36.532Z,0.50
2022-12-26T19:14:46.951Z,0.50
2022-12-26T19:18:53.748Z,1.08
2022-12-26T19:23:00.421Z,0.70
2022-12-26T19:27:07.135Z,1.37
2022-12-26T19:31:15.070Z,1.08
2022-12-26T19:35:21.887Z,0.67
2022-12-26T19:39:30.683Z,0.77
2022-12-26T19:43:38.346Z,0.60
2022-12-26T19:47:46.139Z,0.77
2022-12-26T19:51:52.833Z,0.77
2022-12-26T19:55:59.601Z,0.70
2022-12-26T20:00:07.066Z,1.05
2022-12-26T20:04:13.771Z,0.60
2022-12-26T20:08:20.414Z,0.68
2022-12-26T20:12:27.177Z,0.70
2022-12-26T20:17:04.439Z,0.60
2022-12-26T20:21:02.000Z,0.80
2022-12-26T20:25:09.902Z,1.30
2022-12-26T20:29:17.314Z,1.17
2022-12-26T20:33:23.991Z,1.05
2022-12-26T20:37:32.107Z,1.00
2022-12-26T20:41:39.008Z,0.75
2022-12-26T20:45:45.706Z,0.70
2022-12-26T20:49:52.408Z,1.60
2022-12-26T20:53:59.098Z,1.25
2022-12-26T20:58:05.785Z,0.60
2022-12-26T21:02:13.189Z,0.90
2022-12-26T21:06:27.449Z,0.52
2022-12-26T21:10:34.468Z,1.10
2022-12-26T21:14:42.209Z,0.53
2022-12-26T21:18:49.390Z,1.35
2022-12-26T21:22:56.188Z,1.60
2022-12-26T21:27:04.112Z,1.07
2022-12-26T21:31:11.819Z,0.80
2022-12-26T21:35:18.628Z,0.57
2022-12-26T21:39:25.315Z,0.77
2022-12-26T21:43:31.995Z,0.70
2022-12-26T21:47:38.681Z,0.77
2022-12-26T21:51:45.477Z,1.08
2022-12-26T21:55:52.238Z,1.13
2022-12-26T21:59:59.647Z,1.30
2022-12-26T22:04:20.527Z,1.00
2022-12-26T22:08:27.177Z,0.80
2022-12-26T22:12:52.309Z,0.70
2022-12-26T22:16:59.041Z,1.20
2022-12-26T22:21:15.372Z,0.70
2022-12-26T22:25:22.190Z,1.13
2022-12-26T22:29:28.843Z,1.10
2022-12-26T22:33:35.593Z,0.83
2022-12-26T22:37:42.266Z,0.90
2022-12-26T22:41:48.936Z,1.20
2022-12-26T22:45:55.815Z,1.60
2022-12-26T22:50:05.946Z,0.80
2022-12-26T22:54:12.657Z,1.40
2022-12-26T22:58:19.510Z,1.07
2022-12-26T23:02:26.392Z,1.40
2022-12-26T23:06:36.177Z,2.17
2022-12-26T23:10:43.394Z,2.10
2022-12-26T23:14:50.219Z,2.13
2022-12-26T23:19:21.510Z,1.43
2022-12-26T23:23:30.811Z,1.30
2022-12-26T23:27:56.031Z,1.33
2022-12-26T23:32:03.171Z,1.63
2022-12-26T23:36:09.959Z,1.93
2022-12-26T23:40:18.172Z,2.63
2022-12-26T23:44:24.880Z,1.40
2022-12-26T23:48:33.891Z,1.33
2022-12-26T23:52:40.613Z,1.40
2022-12-26T23:56:47.297Z,1.30
