createdAt,value
2019-02-11T00:02:12.096Z,88.75
2019-02-11T00:04:39.303Z,88.52
2019-02-11T00:07:05.137Z,88.05
2019-02-11T00:09:34.229Z,88.13
2019-02-11T00:12:00.316Z,88.69
2019-02-11T00:14:29.217Z,88.43
2019-02-11T00:16:55.061Z,88.49
2019-02-11T00:19:24.188Z,88.49
2019-02-11T00:21:50.000Z,88.25
2019-02-11T00:24:16.138Z,87.86
2019-02-11T00:26:42.230Z,87.72
2019-02-11T00:29:08.338Z,87.17
2019-02-11T00:31:36.987Z,87.19
2019-02-11T00:34:03.220Z,87.35
2019-02-11T00:36:32.215Z,86.70
2019-02-11T00:38:58.213Z,87.38
2019-02-11T00:41:27.094Z,86.80
2019-02-11T00:43:52.988Z,86.80
2019-02-11T00:46:19.708Z,87.40
2019-02-11T00:48:45.548Z,87.09
2019-02-11T00:51:14.644Z,87.05
2019-02-11T00:53:40.780Z,87.35
2019-02-11T00:56:10.299Z,87.53
2019-02-11T00:58:36.165Z,87.47
2019-02-11T01:01:02.005Z,88.23
2019-02-11T01:03:27.831Z,87.82
2019-02-11T01:05:53.663Z,87.71
2019-02-11T01:08:22.297Z,87.57
2019-02-11T01:10:48.138Z,88.17
2019-02-11T01:13:15.767Z,88.39
2019-02-11T01:15:41.861Z,88.57
2019-02-11T01:18:10.854Z,89.16
2019-02-11T01:20:36.969Z,89.04
2019-02-11T01:23:06.033Z,89.01
2019-02-11T01:25:31.879Z,89.68
2019-02-11T01:28:00.495Z,89.95
2019-02-11T01:30:26.327Z,89.87
2019-02-11T01:32:54.879Z,90.12
2019-02-11T01:35:20.721Z,89.66
2019-02-11T01:37:46.526Z,89.72
2019-02-11T01:40:12.356Z,89.63
2019-02-11T01:42:38.174Z,88.80
2019-02-11T01:45:08.886Z,88.57
2019-02-11T01:47:34.974Z,88.32
2019-02-11T01:50:01.094Z,87.94
2019-02-11T01:52:26.958Z,87.34
2019-02-11T01:54:56.035Z,87.30
2019-02-11T01:57:21.976Z,87.67
2019-02-11T01:59:50.936Z,87.49
2019-02-11T02:02:16.777Z,87.14
2019-02-11T02:04:45.792Z,86.94
2019-02-11T02:07:11.673Z,87.49
2019-02-11T02:09:43.594Z,87.44
2019-02-11T02:12:09.431Z,87.39
2019-02-11T02:14:35.244Z,87.28
2019-02-11T02:17:01.385Z,87.30
2019-02-11T02:19:27.602Z,86.97
2019-02-11T02:21:53.693Z,86.69
2019-02-11T02:24:19.888Z,86.83
2019-02-11T02:26:45.764Z,86.63
2019-02-11T02:29:11.943Z,86.71
2019-02-11T02:31:40.793Z,86.89
2019-02-11T02:34:06.611Z,86.61
2019-02-11T02:36:35.351Z,86.59
2019-02-11T02:39:01.162Z,86.89
2019-02-11T02:41:30.522Z,86.67
2019-02-11T02:43:56.344Z,86.94
2019-02-11T02:46:25.269Z,87.41
2019-02-11T02:48:51.105Z,88.30
2019-02-11T02:51:16.965Z,89.54
2019-02-11T02:53:43.055Z,90.23
2019-02-11T02:56:08.923Z,90.38
2019-02-11T02:58:37.500Z,90.02
2019-02-11T03:01:03.352Z,90.39
2019-02-11T03:03:32.217Z,90.40
2019-02-11T03:05:58.042Z,90.48
2019-02-11T03:08:27.198Z,90.98
2019-02-11T03:10:53.037Z,91.16
2019-02-11T03:13:21.985Z,91.48
2019-02-11T03:15:47.798Z,92.32
2019-02-11T03:18:16.905Z,94.22
2019-02-11T03:20:42.725Z,96.33
2019-02-11T03:23:11.635Z,97.91
2019-02-11T03:25:37.757Z,98.95
2019-02-11T03:28:03.574Z,99.74
2019-02-11T03:30:29.675Z,100.00
2019-02-11T03:32:55.800Z,99.79
2019-02-11T03:35:21.651Z,99.75
2019-02-11T03:37:47.745Z,98.92
2019-02-11T03:40:18.346Z,98.62
2019-02-11T03:42:44.182Z,98.37
2019-02-11T03:45:12.306Z,98.15
2019-02-11T03:47:38.386Z,97.65
2019-02-11T03:50:08.625Z,96.56
2019-02-11T03:52:34.435Z,96.08
2019-02-11T03:55:00.581Z,95.03
2019-02-11T03:57:26.730Z,94.81
2019-02-11T03:59:55.380Z,93.54
2019-02-11T04:02:21.209Z,94.60
2019-02-11T04:04:47.029Z,93.88
2019-02-11T04:07:13.031Z,93.11
2019-02-11T04:09:39.175Z,92.09
2019-02-11T04:12:09.638Z,91.59
2019-02-11T04:14:35.462Z,91.92
2019-02-11T04:17:02.427Z,91.08
2019-02-11T04:19:28.274Z,90.39
2019-02-11T04:22:03.132Z,89.60
2019-02-11T04:24:29.011Z,89.45
2019-02-11T04:26:55.102Z,90.08
2019-02-11T04:29:20.942Z,89.09
2019-02-11T04:31:47.156Z,89.23
2019-02-11T04:34:13.021Z,89.47
2019-02-11T04:36:41.880Z,89.20
2019-02-11T04:39:07.716Z,89.22
2019-02-11T04:41:33.515Z,89.87
2019-02-11T04:43:59.617Z,89.01
2019-02-11T04:46:25.450Z,88.92
2019-02-11T04:48:54.012Z,88.14
2019-02-11T04:51:19.850Z,88.04
2019-02-11T04:53:48.513Z,87.67
2019-02-11T04:56:14.384Z,87.79
2019-02-11T04:58:42.405Z,88.38
2019-02-11T05:01:08.205Z,87.55
2019-02-11T05:03:37.029Z,87.79
2019-02-11T05:06:02.857Z,87.73
2019-02-11T05:08:33.559Z,87.36
2019-02-11T05:10:59.692Z,87.16
2019-02-11T05:13:28.370Z,86.39
2019-02-11T05:15:54.202Z,86.47
2019-02-11T05:18:20.047Z,86.44
2019-02-11T05:20:45.858Z,86.28
2019-02-11T05:23:11.972Z,85.66
2019-02-11T05:25:40.815Z,86.37
2019-02-11T05:28:06.990Z,86.21
2019-02-11T05:30:36.197Z,85.79
2019-02-11T05:33:02.063Z,85.71
2019-02-11T05:35:27.872Z,86.13
2019-02-11T05:37:53.998Z,86.29
2019-02-11T05:40:22.829Z,86.34
2019-02-11T05:42:48.970Z,85.14
2019-02-11T05:45:17.868Z,84.65
2019-02-11T05:47:43.654Z,84.61
2019-02-11T05:50:12.815Z,85.27
2019-02-11T05:52:38.952Z,84.22
2019-02-11T05:55:05.764Z,83.64
2019-02-11T05:57:31.611Z,84.02
2019-02-11T05:59:57.740Z,83.50
2019-02-11T06:02:26.349Z,82.81
2019-02-11T06:04:52.285Z,82.59
2019-02-11T06:07:21.176Z,82.01
2019-02-11T06:09:47.292Z,82.88
2019-02-11T06:12:13.442Z,82.12
2019-02-11T06:14:39.273Z,82.75
2019-02-11T06:17:08.163Z,83.04
2019-02-11T06:19:34.300Z,82.78
2019-02-11T06:22:03.089Z,82.17
2019-02-11T06:24:28.899Z,82.88
2019-02-11T06:26:57.592Z,81.92
2019-02-11T06:29:23.669Z,81.92
2019-02-11T06:31:49.485Z,82.01
2019-02-11T06:34:15.638Z,82.90
2019-02-11T06:36:41.498Z,82.53
2019-02-11T06:39:10.350Z,82.75
2019-02-11T06:41:36.183Z,83.02
2019-02-11T06:44:04.746Z,82.72
2019-02-11T06:46:30.604Z,83.00
2019-02-11T06:48:59.213Z,83.06
2019-02-11T06:51:25.048Z,83.09
2019-02-11T06:53:54.223Z,84.12
2019-02-11T06:56:20.347Z,84.18
2019-02-11T06:58:49.039Z,84.48
2019-02-11T07:01:15.118Z,85.04
2019-02-11T07:03:44.158Z,85.27
2019-02-11T07:06:09.967Z,84.94
2019-02-11T07:08:35.804Z,85.00
2019-02-11T07:11:01.617Z,84.50
2019-02-11T07:13:27.488Z,84.28
2019-02-11T07:15:54.594Z,84.28
2019-02-11T07:18:20.448Z,84.20
2019-02-11T07:20:50.787Z,83.51
2019-02-11T07:23:16.636Z,82.98
2019-02-11T07:25:45.216Z,82.68
2019-02-11T07:28:11.054Z,83.33
2019-02-11T07:30:39.630Z,83.20
2019-02-11T07:33:05.464Z,82.89
2019-02-11T07:35:34.451Z,83.09
2019-02-11T07:38:00.339Z,82.75
2019-02-11T07:40:29.121Z,82.60
2019-02-11T07:43:03.047Z,83.22
2019-02-11T07:45:30.796Z,82.42
2019-02-11T07:47:56.613Z,82.34
2019-02-11T07:50:22.412Z,82.12
2019-02-11T07:52:48.251Z,82.26
2019-02-11T07:55:14.100Z,82.70
2019-02-11T07:57:39.935Z,83.15
2019-02-11T08:00:08.026Z,83.53
2019-02-11T08:02:33.870Z,83.41
2019-02-11T08:04:59.766Z,83.48
2019-02-11T08:07:25.595Z,83.34
2019-02-11T08:09:51.593Z,81.82
2019-02-11T08:12:20.416Z,80.63
2019-02-11T08:14:46.266Z,80.18
2019-02-11T08:17:15.167Z,80.59
2019-02-11T08:19:41.315Z,81.36
2019-02-11T08:22:07.278Z,80.86
2019-02-11T08:24:33.401Z,81.25
2019-02-11T08:26:59.230Z,80.97
2019-02-11T08:29:28.416Z,80.14
2019-02-11T08:31:54.549Z,80.41
2019-02-11T08:34:20.647Z,79.67
2019-02-11T08:36:46.494Z,79.49
2019-02-11T08:39:14.990Z,79.12
2019-02-11T08:41:41.108Z,79.08
2019-02-11T08:44:10.473Z,78.87
2019-02-11T08:46:36.324Z,78.62
2019-02-11T08:49:04.337Z,78.13
2019-02-11T08:51:30.287Z,78.52
2019-02-11T08:54:00.880Z,76.78
2019-02-11T08:56:26.969Z,77.31
2019-02-11T08:58:52.796Z,75.39
2019-02-11T09:01:18.919Z,74.48
2019-02-11T09:03:44.911Z,73.93
2019-02-11T09:06:10.821Z,73.94
2019-02-11T09:08:36.629Z,73.60
2019-02-11T09:11:07.212Z,73.16
2019-02-11T09:13:33.334Z,73.76
2019-02-11T09:16:00.515Z,73.16
2019-02-11T09:18:26.343Z,70.87
2019-02-11T09:20:57.055Z,69.12
2019-02-11T09:23:23.161Z,67.22
2019-02-11T09:25:51.864Z,69.42
2019-02-11T09:28:17.724Z,70.99
2019-02-11T09:30:46.584Z,72.77
2019-02-11T09:33:12.440Z,72.41
2019-02-11T09:35:38.347Z,71.78
2019-02-11T09:38:04.275Z,69.82
2019-02-11T09:40:30.381Z,68.76
2019-02-11T09:42:56.208Z,68.85
2019-02-11T09:45:24.546Z,69.56
2019-02-11T09:47:53.814Z,68.79
2019-02-11T09:50:23.306Z,66.51
2019-02-11T09:52:50.751Z,65.57
2019-02-11T09:55:19.524Z,63.25
2019-02-11T09:57:45.637Z,63.16
2019-02-11T10:00:11.741Z,63.41
2019-02-11T10:02:37.602Z,63.51
2019-02-11T10:05:04.625Z,66.60
2019-02-11T10:07:30.722Z,67.34
2019-02-11T10:09:56.631Z,68.36
2019-02-11T10:12:22.410Z,64.79
2019-02-11T10:14:48.720Z,65.88
2019-02-11T10:17:14.826Z,64.84
2019-02-11T10:19:41.585Z,63.96
2019-02-11T10:22:07.399Z,65.11
2019-02-11T10:24:36.125Z,63.55
2019-02-11T10:27:02.275Z,64.36
2019-02-11T10:29:31.094Z,63.66
2019-02-11T10:31:56.951Z,62.14
2019-02-11T10:34:28.516Z,61.09
2019-02-11T10:36:54.638Z,60.25
2019-02-11T10:39:20.481Z,63.03
2019-02-11T10:41:46.308Z,63.35
2019-02-11T10:44:15.666Z,66.08
2019-02-11T10:46:41.504Z,65.63
2019-02-11T10:49:07.348Z,66.15
2019-02-11T10:51:33.192Z,66.52
2019-02-11T10:53:59.022Z,68.04
2019-02-11T10:56:28.367Z,68.52
2019-02-11T10:58:54.477Z,68.21
2019-02-11T11:01:23.823Z,67.51
2019-02-11T11:03:50.002Z,66.65
2019-02-11T11:06:18.717Z,66.76
2019-02-11T11:08:44.813Z,68.05
2019-02-11T11:11:13.478Z,67.98
2019-02-11T11:13:39.576Z,68.30
2019-02-11T11:16:08.501Z,67.35
2019-02-11T11:18:34.591Z,69.15
2019-02-11T11:21:00.439Z,71.65
2019-02-11T11:23:26.368Z,73.31
2019-02-11T11:25:52.503Z,73.80
2019-02-11T11:28:18.392Z,73.82
2019-02-11T11:30:44.458Z,75.41
2019-02-11T11:33:13.495Z,74.75
2019-02-11T11:35:39.568Z,73.76
2019-02-11T11:38:08.719Z,74.30
2019-02-11T11:40:34.874Z,75.94
2019-02-11T11:43:03.855Z,78.02
2019-02-11T11:45:30.045Z,76.74
2019-02-11T11:47:58.982Z,77.02
2019-02-11T11:50:24.913Z,76.82
2019-02-11T11:52:54.331Z,76.23
2019-02-11T11:55:21.233Z,73.64
2019-02-11T11:57:47.050Z,70.32
2019-02-11T12:00:17.094Z,65.08
2019-02-11T12:02:59.576Z,65.85
2019-02-11T12:05:10.880Z,67.22
2019-02-11T12:07:36.704Z,68.89
2019-02-11T12:10:03.057Z,70.50
2019-02-11T12:12:28.894Z,70.68
2019-02-11T12:14:54.728Z,71.04
2019-02-11T12:17:20.870Z,72.24
2019-02-11T12:19:49.494Z,73.29
2019-02-11T12:22:15.445Z,72.18
2019-02-11T12:24:44.329Z,72.79
2019-02-11T12:27:10.160Z,72.34
2019-02-11T12:29:38.756Z,70.92
2019-02-11T12:32:04.642Z,69.16
2019-02-11T12:34:33.229Z,67.36
2019-02-11T12:36:59.075Z,64.69
2019-02-11T12:39:24.888Z,64.19
2019-02-11T12:41:50.735Z,62.86
2019-02-11T12:44:16.543Z,65.82
2019-02-11T12:46:45.422Z,67.98
2019-02-11T12:49:11.266Z,67.49
2019-02-11T12:51:39.975Z,68.62
2019-02-11T12:54:05.818Z,72.22
2019-02-11T12:56:34.670Z,74.29
2019-02-11T12:59:00.493Z,75.41
2019-02-11T13:01:29.053Z,77.00
2019-02-11T13:03:54.917Z,75.49
2019-02-11T13:06:23.474Z,78.29
2019-02-11T13:08:49.386Z,79.61
2019-02-11T13:11:16.665Z,80.54
2019-02-11T13:13:42.463Z,81.55
2019-02-11T13:16:08.305Z,80.75
2019-02-11T13:18:38.867Z,78.31
2019-02-11T13:21:01.900Z,79.53
2019-02-11T13:23:30.621Z,76.48
2019-02-11T13:25:56.537Z,77.79
2019-02-11T13:28:25.434Z,74.01
2019-02-11T13:30:51.312Z,73.05
2019-02-11T13:33:20.223Z,71.10
2019-02-11T13:35:46.057Z,68.67
2019-02-11T13:38:15.194Z,67.35
2019-02-11T13:40:41.046Z,67.82
2019-02-11T13:43:06.916Z,65.51
2019-02-11T13:45:32.808Z,66.57
2019-02-11T13:48:03.403Z,65.90
2019-02-11T13:50:29.359Z,64.86
2019-02-11T13:52:55.752Z,65.20
2019-02-11T13:55:22.021Z,65.38
2019-02-11T13:57:48.195Z,66.63
2019-02-11T14:00:19.239Z,64.46
2019-02-11T14:02:47.563Z,64.53
2019-02-11T14:05:13.389Z,64.60
2019-02-11T14:07:39.243Z,65.12
2019-02-11T14:10:05.548Z,65.12
2019-02-11T14:12:31.375Z,64.53
2019-02-11T14:14:59.985Z,62.77
2019-02-11T14:17:25.797Z,61.63
2019-02-11T14:19:58.508Z,62.56
2019-02-11T14:22:24.357Z,63.98
2019-02-11T14:24:50.198Z,65.17
2019-02-11T14:27:16.204Z,63.63
2019-02-11T14:29:42.092Z,64.28
2019-02-11T14:32:07.951Z,63.47
2019-02-11T14:34:34.039Z,64.07
2019-02-11T14:37:00.016Z,62.51
2019-02-11T14:39:25.830Z,64.45
2019-02-11T14:41:54.559Z,64.40
2019-02-11T14:44:20.389Z,63.74
2019-02-11T14:46:48.381Z,61.96
2019-02-11T14:49:14.190Z,62.56
2019-02-11T14:51:42.945Z,63.01
2019-02-11T14:54:09.057Z,64.53
2019-02-11T14:56:38.274Z,65.35
2019-02-11T14:59:04.523Z,64.66
2019-02-11T15:01:33.777Z,63.95
2019-02-11T15:03:59.627Z,64.05
2019-02-11T15:06:25.806Z,64.14
2019-02-11T15:08:51.914Z,62.59
2019-02-11T15:11:17.737Z,63.91
2019-02-11T15:13:46.718Z,66.50
2019-02-11T15:16:12.550Z,69.50
2019-02-11T15:18:41.144Z,68.73
2019-02-11T15:21:07.033Z,67.83
2019-02-11T15:23:35.592Z,68.37
2019-02-11T15:26:01.723Z,68.20
2019-02-11T15:28:30.606Z,67.71
2019-02-11T15:30:56.472Z,68.28
2019-02-11T15:33:25.073Z,69.98
2019-02-11T15:35:50.896Z,71.24
2019-02-11T15:38:17.935Z,70.20
2019-02-11T15:40:44.074Z,68.84
2019-02-11T15:43:10.370Z,68.88
2019-02-11T15:45:36.168Z,68.93
2019-02-11T15:48:01.997Z,69.05
2019-02-11T15:50:30.975Z,68.17
2019-02-11T15:52:56.830Z,69.47
2019-02-11T15:55:25.420Z,69.69
2019-02-11T15:57:51.249Z,70.12
2019-02-11T16:00:23.621Z,69.54
2019-02-11T16:02:51.545Z,69.52
2019-02-11T16:05:18.207Z,69.55
2019-02-11T16:07:44.146Z,71.35
2019-02-11T16:10:12.310Z,73.64
2019-02-11T16:12:38.183Z,78.43
2019-02-11T16:15:06.941Z,80.70
2019-02-11T16:17:33.063Z,82.58
2019-02-11T16:19:58.870Z,84.34
2019-02-11T16:22:25.012Z,85.70
2019-02-11T16:24:50.985Z,85.84
2019-02-11T16:27:17.110Z,85.55
2019-02-11T16:29:43.205Z,84.82
2019-02-11T16:32:11.968Z,85.07
2019-02-11T16:34:37.903Z,84.55
2019-02-11T16:37:06.913Z,84.54
2019-02-11T16:39:32.723Z,83.70
2019-02-11T16:42:01.325Z,84.06
2019-02-11T16:44:27.201Z,83.60
2019-02-11T16:46:55.772Z,84.48
2019-02-11T16:49:21.880Z,83.08
2019-02-11T16:51:50.826Z,81.41
2019-02-11T16:54:16.762Z,82.11
2019-02-11T16:56:42.594Z,82.01
2019-02-11T16:59:08.786Z,81.41
2019-02-11T17:01:34.633Z,80.85
2019-02-11T17:04:00.497Z,80.68
2019-02-11T17:06:26.326Z,80.82
2019-02-11T17:08:57.352Z,80.31
2019-02-11T17:11:23.708Z,80.13
2019-02-11T17:13:49.921Z,79.75
2019-02-11T17:16:15.789Z,79.30
2019-02-11T17:18:44.404Z,80.15
2019-02-11T17:21:10.227Z,79.45
2019-02-11T17:23:41.676Z,79.36
2019-02-11T17:26:07.514Z,79.61
2019-02-11T17:28:36.087Z,79.60
2019-02-11T17:31:02.329Z,78.83
2019-02-11T17:33:28.170Z,79.09
2019-02-11T17:35:54.023Z,78.99
2019-02-11T17:38:20.296Z,78.25
2019-02-11T17:40:46.122Z,78.94
2019-02-11T17:43:11.948Z,79.04
2019-02-11T17:45:43.030Z,79.29
2019-02-11T17:48:09.254Z,79.00
2019-02-11T17:50:35.201Z,79.33
2019-02-11T17:53:04.808Z,79.41
2019-02-11T17:55:31.103Z,79.54
2019-02-11T17:57:57.231Z,80.18
2019-02-11T18:00:34.599Z,79.83
2019-02-11T18:03:00.405Z,80.01
2019-02-11T18:05:26.321Z,80.64
2019-02-11T18:07:52.144Z,80.71
2019-02-11T18:10:17.993Z,81.17
2019-02-11T18:12:43.863Z,81.23
2019-02-11T18:15:09.888Z,81.48
2019-02-11T18:17:35.977Z,81.53
2019-02-11T18:20:02.357Z,81.49
2019-02-11T18:22:29.262Z,81.88
2019-02-11T18:24:55.214Z,82.25
2019-02-11T18:27:21.099Z,81.94
2019-02-11T18:29:46.965Z,81.96
2019-02-11T18:32:15.462Z,82.39
2019-02-11T18:34:41.289Z,82.27
2019-02-11T18:37:09.826Z,82.25
2019-02-11T18:39:35.663Z,82.25
2019-02-11T18:42:06.500Z,82.15
2019-02-11T18:44:32.710Z,82.10
2019-02-11T18:46:58.861Z,82.19
2019-02-11T18:49:25.661Z,82.21
2019-02-11T18:51:51.715Z,82.34
2019-02-11T18:54:17.556Z,82.57
2019-02-11T18:57:03.607Z,82.16
2019-02-11T18:59:29.521Z,82.74
2019-02-11T19:01:55.328Z,83.23
2019-02-11T19:04:21.149Z,83.00
2019-02-11T19:06:46.989Z,83.08
2019-02-11T19:09:14.122Z,83.47
2019-02-11T19:11:39.996Z,83.48
2019-02-11T19:14:06.085Z,83.67
2019-02-11T19:16:32.206Z,83.98
2019-02-11T19:18:58.340Z,83.99
2019-02-11T19:21:24.449Z,84.06
2019-02-11T19:23:50.652Z,84.30
2019-02-11T19:26:16.773Z,84.03
2019-02-11T19:28:42.747Z,84.38
2019-02-11T19:31:08.686Z,83.67
2019-02-11T19:33:34.694Z,84.04
2019-02-11T19:36:00.812Z,83.49
2019-02-11T19:38:26.675Z,83.83
2019-02-11T19:40:52.650Z,84.24
2019-02-11T19:43:18.472Z,84.23
2019-02-11T19:45:47.041Z,83.99
2019-02-11T19:48:12.872Z,84.17
2019-02-11T19:50:41.440Z,84.49
2019-02-11T19:53:07.571Z,84.82
2019-02-11T19:55:35.304Z,85.13
2019-02-11T19:58:01.452Z,85.49
2019-02-11T20:00:27.553Z,85.82
2019-02-11T20:02:53.429Z,85.91
2019-02-11T20:05:19.244Z,86.00
2019-02-11T20:07:47.954Z,86.24
2019-02-11T20:10:19.954Z,86.53
2019-02-11T20:12:46.118Z,86.63
2019-02-11T20:15:27.257Z,87.73
2019-02-11T20:17:53.071Z,89.22
2019-02-11T20:20:20.249Z,90.85
2019-02-11T20:22:46.063Z,91.87
2019-02-11T20:25:12.033Z,93.24
2019-02-11T20:27:37.958Z,94.37
2019-02-11T20:30:31.422Z,94.25
2019-02-11T20:32:57.541Z,93.32
2019-02-11T20:35:23.480Z,93.53
2019-02-11T20:37:49.276Z,93.90
2019-02-11T20:40:17.989Z,93.33
2019-02-11T20:42:44.090Z,92.68
2019-02-11T20:45:12.751Z,92.67
2019-02-11T20:47:38.818Z,92.20
2019-02-11T20:50:09.298Z,91.11
2019-02-11T20:52:34.042Z,91.16
2019-02-11T20:54:59.862Z,90.21
2019-02-11T20:57:25.686Z,89.49
2019-02-11T20:59:51.525Z,88.90
2019-02-11T21:02:17.357Z,87.54
2019-02-11T21:04:43.211Z,88.02
2019-02-11T21:07:09.045Z,88.72
2019-02-11T21:09:35.157Z,88.93
2019-02-11T21:12:01.292Z,88.58
2019-02-11T21:14:27.154Z,88.69
2019-02-11T21:16:52.983Z,88.93
2019-02-11T21:19:18.792Z,88.73
2019-02-11T21:21:44.625Z,88.94
2019-02-11T21:24:10.722Z,88.73
2019-02-11T21:26:36.607Z,89.65
2019-02-11T21:29:02.985Z,88.80
2019-02-11T21:31:28.810Z,88.31
2019-02-11T21:33:54.645Z,88.55
2019-02-11T21:36:20.647Z,88.09
2019-02-11T21:38:46.483Z,87.55
2019-02-11T21:41:12.332Z,87.91
2019-02-11T21:43:38.444Z,88.24
2019-02-11T21:46:04.269Z,87.97
2019-02-11T21:48:30.381Z,87.67
2019-02-11T21:50:56.209Z,87.82
2019-02-11T21:53:22.041Z,87.82
2019-02-11T21:55:48.167Z,88.93
2019-02-11T21:58:14.245Z,88.58
2019-02-11T22:00:40.095Z,88.83
2019-02-11T22:03:05.966Z,89.03
2019-02-11T22:05:32.091Z,89.12
2019-02-11T22:07:57.917Z,89.02
2019-02-11T22:10:23.744Z,89.39
2019-02-11T22:12:49.586Z,90.30
2019-02-11T22:15:15.431Z,90.71
2019-02-11T22:17:44.225Z,90.11
2019-02-11T22:20:12.873Z,90.62
2019-02-11T22:22:39.555Z,90.18
2019-02-11T22:25:07.491Z,89.90
2019-02-11T22:27:33.622Z,89.95
2019-02-11T22:29:59.725Z,89.88
2019-02-11T22:32:25.662Z,90.32
2019-02-11T22:34:54.824Z,91.14
2019-02-11T22:37:20.643Z,91.47
2019-02-11T22:39:46.498Z,92.23
2019-02-11T22:42:15.008Z,92.03
2019-02-11T22:44:40.927Z,91.82
2019-02-11T22:47:06.767Z,92.11
2019-02-11T22:49:32.862Z,92.00
2019-02-11T22:51:58.708Z,91.78
2019-02-11T22:54:29.298Z,91.86
2019-02-11T22:56:55.145Z,92.39
2019-02-11T22:59:23.915Z,92.63
2019-02-11T23:01:49.784Z,92.94
2019-02-11T23:04:15.605Z,93.21
2019-02-11T23:06:41.731Z,93.41
2019-02-11T23:09:09.860Z,93.37
2019-02-11T23:11:35.733Z,93.44
2019-02-11T23:14:01.572Z,93.87
2019-02-11T23:16:30.749Z,94.28
2019-02-11T23:18:56.558Z,95.12
2019-02-11T23:21:25.684Z,95.30
2019-02-11T23:23:51.777Z,95.21
2019-02-11T23:26:18.030Z,95.20
2019-02-11T23:28:43.901Z,95.05
2019-02-11T23:31:14.575Z,94.94
2019-02-11T23:33:40.441Z,94.84
2019-02-11T23:36:07.154Z,94.66
2019-02-11T23:38:33.306Z,94.17
2019-02-11T23:40:59.397Z,93.67
2019-02-11T23:43:25.263Z,93.87
2019-02-11T23:45:51.447Z,93.71
2019-02-11T23:48:20.474Z,93.86
2019-02-11T23:50:47.177Z,93.64
2019-02-11T23:53:16.361Z,93.84
2019-02-11T23:55:42.173Z,94.23
2019-02-11T23:58:11.003Z,94.52
