createdAt,value
2022-12-15T00:00:59.886Z,68.26
2022-12-15T00:03:31.844Z,68.29
2022-12-15T00:06:03.666Z,68.77
2022-12-15T00:08:35.133Z,68.11
2022-12-15T00:11:06.633Z,68.14
2022-12-15T00:13:38.025Z,68.54
2022-12-15T00:16:09.509Z,67.91
2022-12-15T00:18:40.968Z,67.51
2022-12-15T00:21:12.405Z,67.01
2022-12-15T00:23:44.300Z,66.72
2022-12-15T00:26:15.742Z,66.81
2022-12-15T00:28:47.165Z,67.03
2022-12-15T00:31:18.622Z,66.58
2022-12-15T00:33:50.061Z,66.39
2022-12-15T00:36:21.518Z,66.38
2022-12-15T00:38:52.975Z,66.36
2022-12-15T00:41:24.364Z,66.44
2022-12-15T00:43:55.768Z,67.10
2022-12-15T00:46:27.268Z,67.53
2022-12-15T00:48:58.896Z,67.32
2022-12-15T00:51:30.329Z,66.81
2022-12-15T00:54:01.770Z,67.52
2022-12-15T00:56:33.180Z,67.93
2022-12-15T00:59:04.666Z,68.14
2022-12-15T01:01:36.327Z,68.37
2022-12-15T01:04:07.901Z,68.39
2022-12-15T01:06:39.488Z,68.07
2022-12-15T01:09:12.910Z,68.31
2022-12-15T01:11:45.394Z,69.00
2022-12-15T01:14:16.824Z,68.86
2022-12-15T01:16:48.228Z,68.11
2022-12-15T01:19:19.717Z,67.30
2022-12-15T01:21:51.143Z,66.24
2022-12-15T01:24:22.775Z,66.47
2022-12-15T01:26:54.173Z,66.78
2022-12-15T01:29:25.920Z,66.98
2022-12-15T01:31:57.446Z,66.96
2022-12-15T01:34:29.057Z,66.44
2022-12-15T01:37:00.532Z,65.96
2022-12-15T01:39:31.949Z,65.99
2022-12-15T01:42:03.553Z,66.04
2022-12-15T01:44:36.764Z,65.27
2022-12-15T01:47:13.421Z,65.08
2022-12-15T01:49:44.941Z,65.46
2022-12-15T01:52:16.876Z,66.31
2022-12-15T01:54:53.917Z,66.93
2022-12-15T01:57:31.573Z,67.08
2022-12-15T02:00:06.257Z,67.38
2022-12-15T02:02:40.584Z,67.54
2022-12-15T02:05:12.312Z,67.80
2022-12-15T02:07:43.771Z,68.07
2022-12-15T02:10:15.456Z,67.08
2022-12-15T02:16:00.023Z,66.31
2022-12-15T02:19:00.979Z,66.29
2022-12-15T02:21:41.673Z,66.28
2022-12-15T02:24:24.872Z,66.66
2022-12-15T02:27:15.769Z,66.58
2022-12-15T02:30:05.869Z,66.10
2022-12-15T02:32:43.194Z,66.44
2022-12-15T02:35:28.552Z,66.87
2022-12-15T02:38:00.577Z,66.76
2022-12-15T02:40:32.168Z,66.66
2022-12-15T02:43:06.121Z,66.29
2022-12-15T02:45:59.543Z,66.31
2022-12-15T02:48:44.069Z,66.16
2022-12-15T02:51:22.599Z,66.45
2022-12-15T02:54:12.616Z,66.46
2022-12-15T02:56:54.260Z,66.40
2022-12-15T02:59:36.025Z,66.42
2022-12-15T03:02:09.593Z,67.05
2022-12-15T03:04:43.218Z,67.66
2022-12-15T03:07:14.667Z,68.21
2022-12-15T03:09:46.046Z,68.21
2022-12-15T03:12:17.533Z,68.07
2022-12-15T03:14:49.050Z,68.43
2022-12-15T03:17:20.478Z,68.29
2022-12-15T03:19:51.921Z,69.08
2022-12-15T03:22:23.398Z,69.10
2022-12-15T03:24:54.794Z,68.76
2022-12-15T03:27:26.241Z,68.49
2022-12-15T03:29:57.640Z,68.57
2022-12-15T03:32:29.661Z,68.76
2022-12-15T03:35:01.148Z,68.55
2022-12-15T03:37:32.576Z,68.35
2022-12-15T03:40:04.395Z,69.31
2022-12-15T03:42:35.796Z,69.56
2022-12-15T03:45:07.602Z,69.70
2022-12-15T03:47:42.548Z,69.41
2022-12-15T03:50:17.813Z,69.27
2022-12-15T03:52:54.220Z,69.27
2022-12-15T03:55:26.036Z,69.47
2022-12-15T03:57:57.994Z,69.11
2022-12-15T04:00:29.372Z,68.99
2022-12-15T04:03:00.884Z,69.25
2022-12-15T04:05:34.315Z,68.58
2022-12-15T04:08:06.097Z,68.49
2022-12-15T04:10:37.509Z,68.60
2022-12-15T04:13:10.327Z,68.23
2022-12-15T04:15:41.752Z,68.02
2022-12-15T04:18:13.240Z,68.70
2022-12-15T04:20:44.686Z,68.77
2022-12-15T04:23:16.142Z,68.73
2022-12-15T04:25:47.998Z,68.67
2022-12-15T04:28:19.420Z,68.57
2022-12-15T04:30:54.805Z,68.50
2022-12-15T04:33:30.552Z,67.45
2022-12-15T04:36:02.718Z,67.17
2022-12-15T04:38:34.426Z,66.98
2022-12-15T04:41:06.160Z,67.45
2022-12-15T04:43:37.661Z,67.66
2022-12-15T04:46:09.148Z,67.12
2022-12-15T04:48:40.582Z,66.70
2022-12-15T04:51:11.965Z,66.73
2022-12-15T04:53:44.749Z,66.25
2022-12-15T04:56:19.674Z,66.24
2022-12-15T04:58:51.076Z,66.54
2022-12-15T05:01:22.682Z,67.23
2022-12-15T05:03:54.246Z,66.82
2022-12-15T05:06:25.684Z,66.00
2022-12-15T05:08:57.130Z,66.16
2022-12-15T05:11:28.507Z,66.16
2022-12-15T05:13:59.906Z,66.86
2022-12-15T05:16:31.302Z,67.65
2022-12-15T05:19:02.709Z,68.54
2022-12-15T05:21:34.134Z,68.71
2022-12-15T05:24:05.802Z,69.29
2022-12-15T05:26:37.653Z,68.76
2022-12-15T05:29:09.081Z,67.89
2022-12-15T05:31:40.546Z,67.69
2022-12-15T05:34:12.302Z,67.47
2022-12-15T05:36:43.748Z,67.26
2022-12-15T05:39:15.145Z,67.10
2022-12-15T05:41:46.662Z,66.93
2022-12-15T05:44:18.631Z,66.83
2022-12-15T05:46:50.383Z,66.45
2022-12-15T05:49:21.836Z,66.68
2022-12-15T05:51:53.372Z,67.09
2022-12-15T05:54:24.797Z,67.13
2022-12-15T05:56:56.221Z,67.76
2022-12-15T05:59:27.669Z,68.57
2022-12-15T06:01:59.240Z,68.59
2022-12-15T06:04:30.723Z,68.05
2022-12-15T06:07:02.161Z,68.40
2022-12-15T06:09:33.541Z,68.30
2022-12-15T06:12:05.129Z,70.05
2022-12-15T06:14:36.532Z,70.65
2022-12-15T06:17:08.010Z,71.62
2022-12-15T06:19:39.453Z,70.83
2022-12-15T06:22:10.854Z,70.16
2022-12-15T06:24:42.264Z,70.29
2022-12-15T06:27:13.709Z,70.07
2022-12-15T06:29:45.176Z,70.55
2022-12-15T06:32:16.595Z,70.96
2022-12-15T06:34:48.451Z,70.58
2022-12-15T06:37:19.897Z,69.77
2022-12-15T06:39:51.312Z,69.40
2022-12-15T06:42:22.763Z,70.05
2022-12-15T06:44:54.184Z,69.72
2022-12-15T06:47:25.642Z,70.15
2022-12-15T06:49:57.094Z,70.00
2022-12-15T06:52:28.550Z,69.78
2022-12-15T06:54:59.962Z,69.86
2022-12-15T06:57:31.418Z,69.62
2022-12-15T07:00:04.681Z,69.38
2022-12-15T07:02:36.278Z,69.78
2022-12-15T07:05:07.994Z,70.13
2022-12-15T07:07:39.505Z,69.72
2022-12-15T07:10:10.937Z,69.77
2022-12-15T07:12:42.339Z,69.10
2022-12-15T07:15:13.829Z,69.25
2022-12-15T07:17:45.273Z,69.34
2022-12-15T07:20:16.961Z,69.59
2022-12-15T07:22:52.424Z,70.04
2022-12-15T07:25:24.211Z,70.49
2022-12-15T07:27:55.588Z,70.33
2022-12-15T07:30:27.294Z,69.99
2022-12-15T07:32:59.152Z,69.21
2022-12-15T07:35:31.588Z,69.02
2022-12-15T07:38:07.000Z,69.02
2022-12-15T07:40:38.450Z,69.33
2022-12-15T07:43:09.858Z,69.66
2022-12-15T07:45:42.797Z,70.20
2022-12-15T07:48:16.990Z,70.83
2022-12-15T07:50:48.395Z,70.98
2022-12-15T07:53:21.874Z,70.81
2022-12-15T07:56:07.341Z,70.14
2022-12-15T07:58:39.280Z,69.74
2022-12-15T08:01:13.508Z,69.90
2022-12-15T08:03:45.160Z,69.80
2022-12-15T08:06:16.822Z,69.92
2022-12-15T08:08:51.097Z,70.55
2022-12-15T08:11:23.229Z,70.99
2022-12-15T08:14:03.620Z,70.56
2022-12-15T08:16:35.878Z,70.62
2022-12-15T08:19:10.736Z,70.74
2022-12-15T08:21:43.546Z,70.28
2022-12-15T08:24:15.552Z,69.75
2022-12-15T08:26:50.569Z,69.83
2022-12-15T08:29:50.285Z,70.04
2022-12-15T08:32:13.632Z,70.49
2022-12-15T08:34:45.098Z,70.29
2022-12-15T08:37:16.975Z,70.41
2022-12-15T08:39:48.451Z,70.18
2022-12-15T08:42:19.855Z,70.45
2022-12-15T08:44:51.607Z,70.17
2022-12-15T08:47:23.039Z,70.26
2022-12-15T08:49:54.546Z,70.14
2022-12-15T08:52:25.995Z,71.21
2022-12-15T08:54:57.443Z,70.52
2022-12-15T08:57:28.819Z,70.11
2022-12-15T09:00:00.212Z,70.45
2022-12-15T09:02:32.402Z,70.21
2022-12-15T09:05:04.093Z,70.45
2022-12-15T09:07:35.641Z,70.29
2022-12-15T09:10:07.565Z,70.60
2022-12-15T09:12:38.985Z,71.01
2022-12-15T09:15:10.585Z,71.49
2022-12-15T09:17:42.039Z,70.87
2022-12-15T09:20:17.635Z,71.09
2022-12-15T09:22:50.487Z,70.62
2022-12-15T09:25:21.954Z,71.60
2022-12-15T09:27:53.392Z,71.87
2022-12-15T09:30:24.992Z,71.54
2022-12-15T09:32:56.561Z,71.61
2022-12-15T09:35:28.344Z,71.90
2022-12-15T09:37:59.774Z,71.43
2022-12-15T09:40:31.285Z,71.41
2022-12-15T09:43:32.772Z,70.87
2022-12-15T09:46:06.910Z,70.63
2022-12-15T09:48:41.606Z,70.50
2022-12-15T09:51:17.800Z,70.52
2022-12-15T09:53:56.961Z,70.09
2022-12-15T09:56:42.906Z,70.02
2022-12-15T09:59:29.046Z,69.70
2022-12-15T10:02:21.854Z,69.60
2022-12-15T10:05:12.128Z,69.82
2022-12-15T10:07:46.173Z,69.54
2022-12-15T10:10:42.955Z,69.13
2022-12-15T10:13:34.328Z,69.22
2022-12-15T10:16:17.397Z,68.87
2022-12-15T10:19:01.723Z,68.15
2022-12-15T10:21:34.077Z,67.84
2022-12-15T10:24:15.444Z,67.30
2022-12-15T10:27:02.736Z,67.04
2022-12-15T10:29:50.711Z,67.28
2022-12-15T10:32:57.833Z,67.44
2022-12-15T10:35:35.245Z,67.24
2022-12-15T10:38:21.684Z,66.84
2022-12-15T10:40:59.741Z,67.24
2022-12-15T10:43:36.164Z,67.31
2022-12-15T10:46:30.735Z,67.89
2022-12-15T10:49:07.934Z,68.38
2022-12-15T10:51:44.830Z,68.69
2022-12-15T10:54:18.137Z,68.37
2022-12-15T10:56:55.118Z,68.21
2022-12-15T10:59:32.050Z,68.06
2022-12-15T11:02:24.440Z,67.76
2022-12-15T11:05:11.599Z,67.29
2022-12-15T11:07:53.574Z,67.17
2022-12-15T11:10:28.616Z,67.00
2022-12-15T11:13:17.449Z,66.87
2022-12-15T11:15:53.467Z,66.92
2022-12-15T11:18:42.684Z,66.87
2022-12-15T11:21:22.457Z,67.01
2022-12-15T11:23:59.990Z,67.17
2022-12-15T11:26:40.402Z,67.30
2022-12-15T11:29:17.913Z,67.47
2022-12-15T11:31:51.745Z,67.76
2022-12-15T11:34:31.996Z,67.34
2022-12-15T11:37:36.438Z,67.63
2022-12-15T11:40:23.348Z,67.77
2022-12-15T11:43:09.931Z,68.36
2022-12-15T11:46:09.320Z,67.81
2022-12-15T11:48:49.380Z,67.97
2022-12-15T11:51:55.903Z,67.71
2022-12-15T11:54:37.012Z,67.90
2022-12-15T11:57:23.719Z,68.05
2022-12-15T12:00:05.580Z,67.96
2022-12-15T12:03:10.679Z,67.51
2022-12-15T12:06:08.747Z,67.19
2022-12-15T12:09:02.949Z,66.70
2022-12-15T12:11:48.837Z,66.59
2022-12-15T12:14:52.837Z,66.51
2022-12-15T12:17:51.744Z,66.27
2022-12-15T12:20:43.717Z,66.48
2022-12-15T12:23:21.700Z,65.95
2022-12-15T12:26:12.476Z,66.02
2022-12-15T12:29:00.933Z,65.99
2022-12-15T12:31:46.867Z,65.73
2022-12-15T12:34:46.584Z,65.61
2022-12-15T12:37:36.292Z,65.52
2022-12-15T12:40:30.922Z,65.63
2022-12-15T12:43:08.655Z,65.58
2022-12-15T12:45:51.729Z,64.08
2022-12-15T12:48:34.053Z,63.62
2022-12-15T12:51:28.828Z,63.51
2022-12-15T12:54:01.023Z,62.42
2022-12-15T12:56:50.452Z,61.30
2022-12-15T12:59:28.251Z,60.86
2022-12-15T13:02:15.261Z,59.92
2022-12-15T13:05:09.355Z,58.58
2022-12-15T13:07:41.124Z,58.33
2022-12-15T13:10:21.472Z,58.13
2022-12-15T13:12:55.414Z,58.54
2022-12-15T13:15:29.567Z,56.28
2022-12-15T13:18:07.375Z,55.41
2022-12-15T13:20:40.052Z,54.02
2022-12-15T13:23:20.291Z,54.80
2022-12-15T13:25:57.520Z,54.72
2022-12-15T13:28:43.386Z,54.07
2022-12-15T13:31:25.857Z,53.50
2022-12-15T13:34:18.130Z,53.24
2022-12-15T13:36:55.052Z,54.17
2022-12-15T13:39:29.849Z,53.47
2022-12-15T13:42:32.095Z,53.87
2022-12-15T13:44:57.408Z,52.25
2022-12-15T13:47:30.052Z,53.09
2022-12-15T13:50:03.357Z,53.13
2022-12-15T13:55:52.218Z,52.24
2022-12-15T13:58:24.669Z,51.98
2022-12-15T14:00:57.522Z,52.78
2022-12-15T14:03:29.054Z,53.67
2022-12-15T14:06:01.386Z,54.63
2022-12-15T14:08:32.897Z,54.57
2022-12-15T14:11:22.484Z,55.18
2022-12-15T14:14:00.372Z,53.22
2022-12-15T14:16:34.696Z,53.80
2022-12-15T14:19:14.320Z,54.40
2022-12-15T14:21:53.521Z,53.77
2022-12-15T14:24:40.445Z,54.76
2022-12-15T14:27:26.209Z,55.56
2022-12-15T14:30:23.867Z,54.56
2022-12-15T14:32:58.192Z,54.53
2022-12-15T14:35:37.644Z,54.83
2022-12-15T14:38:16.645Z,56.24
2022-12-15T14:40:50.597Z,56.42
2022-12-15T14:43:31.984Z,56.02
2022-12-15T14:46:11.232Z,56.29
2022-12-15T14:49:02.961Z,56.80
2022-12-15T14:51:44.143Z,56.30
2022-12-15T14:54:36.053Z,56.64
2022-12-15T14:57:13.667Z,56.91
2022-12-15T14:59:46.225Z,57.20
2022-12-15T15:02:24.314Z,57.30
2022-12-15T15:04:56.966Z,57.15
2022-12-15T15:07:29.130Z,57.44
2022-12-15T15:10:19.981Z,57.62
2022-12-15T15:12:52.925Z,57.59
2022-12-15T15:15:26.539Z,57.63
2022-12-15T15:17:59.769Z,57.54
2022-12-15T15:20:33.893Z,57.97
2022-12-15T15:23:08.264Z,57.75
2022-12-15T15:26:05.861Z,58.15
2022-12-15T15:28:42.882Z,58.24
2022-12-15T15:31:41.315Z,58.50
2022-12-15T15:34:13.079Z,58.30
2022-12-15T15:36:44.669Z,58.36
2022-12-15T15:39:16.117Z,58.32
2022-12-15T15:41:47.582Z,58.39
2022-12-15T15:44:18.968Z,58.56
2022-12-15T15:46:52.416Z,58.53
2022-12-15T15:49:23.866Z,58.91
2022-12-15T15:51:56.380Z,58.70
2022-12-15T15:54:35.052Z,58.96
2022-12-15T15:57:06.486Z,59.08
2022-12-15T15:59:37.914Z,59.18
2022-12-15T16:02:11.404Z,59.41
2022-12-15T16:04:44.025Z,59.59
2022-12-15T16:07:22.077Z,59.78
2022-12-15T16:09:54.560Z,60.03
2022-12-15T16:12:35.908Z,59.83
2022-12-15T16:15:18.897Z,60.09
2022-12-15T16:17:50.331Z,60.19
2022-12-15T16:20:24.801Z,60.49
2022-12-15T16:23:02.100Z,60.51
2022-12-15T16:25:46.903Z,60.72
2022-12-15T16:28:23.728Z,60.88
2022-12-15T16:30:56.582Z,61.00
2022-12-15T16:33:28.202Z,61.24
2022-12-15T16:35:59.661Z,61.46
2022-12-15T16:38:32.281Z,61.34
2022-12-15T16:41:10.681Z,61.44
2022-12-15T16:43:47.726Z,61.59
2022-12-15T16:46:19.910Z,62.36
2022-12-15T16:48:51.884Z,62.26
2022-12-15T16:51:44.890Z,62.42
2022-12-15T16:54:25.717Z,62.48
2022-12-15T16:56:58.751Z,63.25
2022-12-15T16:59:34.660Z,63.54
2022-12-15T17:02:24.435Z,63.73
2022-12-15T17:04:56.125Z,63.70
2022-12-15T17:07:27.979Z,63.98
2022-12-15T17:09:59.605Z,64.14
2022-12-15T17:12:31.767Z,64.53
2022-12-15T17:15:03.501Z,64.36
2022-12-15T17:17:34.904Z,64.52
2022-12-15T17:23:04.473Z,65.68
2022-12-15T17:26:17.238Z,70.83
2022-12-15T17:28:33.519Z,69.63
2022-12-15T17:31:05.115Z,69.79
2022-12-15T17:33:36.596Z,69.90
2022-12-15T17:36:16.152Z,69.71
2022-12-15T17:38:55.273Z,69.62
2022-12-15T17:41:59.186Z,69.82
2022-12-15T17:44:34.984Z,69.88
2022-12-15T17:47:08.580Z,70.10
2022-12-15T17:49:40.429Z,69.74
2022-12-15T17:52:31.215Z,69.61
2022-12-15T17:55:04.036Z,69.35
2022-12-15T17:57:35.534Z,68.74
2022-12-15T18:00:31.450Z,68.68
2022-12-15T18:03:03.035Z,68.36
2022-12-15T18:05:34.988Z,68.25
2022-12-15T18:08:26.723Z,68.20
2022-12-15T18:10:58.200Z,67.85
2022-12-15T18:13:35.028Z,67.79
2022-12-15T18:16:07.131Z,67.76
2022-12-15T18:18:38.609Z,68.38
2022-12-15T18:21:15.263Z,68.34
2022-12-15T18:23:47.244Z,68.17
2022-12-15T18:26:18.679Z,67.94
2022-12-15T18:28:50.129Z,67.81
2022-12-15T18:31:25.594Z,67.68
2022-12-15T18:34:04.017Z,67.34
2022-12-15T18:36:36.289Z,67.55
2022-12-15T18:39:22.961Z,67.22
2022-12-15T18:41:54.382Z,66.85
2022-12-15T18:44:28.909Z,66.74
2022-12-15T18:47:00.362Z,66.76
2022-12-15T18:49:31.829Z,66.63
2022-12-15T18:52:03.328Z,66.44
2022-12-15T18:54:35.304Z,66.50
2022-12-15T18:57:25.668Z,66.57
2022-12-15T19:00:06.680Z,66.64
2022-12-15T19:02:38.373Z,66.28
2022-12-15T19:05:10.351Z,66.25
2022-12-15T19:07:41.787Z,66.16
2022-12-15T19:10:14.545Z,66.68
2022-12-15T19:12:45.997Z,66.70
2022-12-15T19:15:19.008Z,66.72
2022-12-15T19:17:50.453Z,66.93
2022-12-15T19:20:22.437Z,67.34
2022-12-15T19:22:53.837Z,67.04
2022-12-15T19:25:29.411Z,67.23
2022-12-15T19:28:01.275Z,67.46
2022-12-15T19:30:38.518Z,67.65
2022-12-15T19:33:12.859Z,67.43
2022-12-15T19:35:51.279Z,68.24
2022-12-15T19:38:29.620Z,68.20
2022-12-15T19:41:01.057Z,68.18
2022-12-15T19:43:32.913Z,68.00
2022-12-15T19:46:04.801Z,67.95
2022-12-15T19:48:36.208Z,68.29
2022-12-15T19:51:13.361Z,68.44
2022-12-15T19:53:46.601Z,68.45
2022-12-15T19:56:21.929Z,68.67
2022-12-15T19:58:53.405Z,69.91
2022-12-15T20:01:24.996Z,70.24
2022-12-15T20:03:57.007Z,70.40
2022-12-15T20:06:28.585Z,70.11
2022-12-15T20:08:59.982Z,70.63
2022-12-15T20:11:32.758Z,70.84
2022-12-15T20:14:12.023Z,71.66
2022-12-15T20:16:44.336Z,71.67
2022-12-15T20:19:17.181Z,71.29
2022-12-15T20:21:48.657Z,70.58
2022-12-15T20:24:20.134Z,70.19
2022-12-15T20:26:51.571Z,70.27
2022-12-15T20:29:26.181Z,70.46
2022-12-15T20:32:00.343Z,70.94
2022-12-15T20:34:31.832Z,72.46
2022-12-15T20:37:04.357Z,71.55
2022-12-15T20:39:35.809Z,71.05
2022-12-15T20:42:13.729Z,70.75
2022-12-15T20:44:45.184Z,71.09
2022-12-15T20:47:23.552Z,70.54
2022-12-15T20:49:55.394Z,70.16
2022-12-15T20:52:27.118Z,70.44
2022-12-15T20:54:58.526Z,70.14
2022-12-15T20:57:29.971Z,70.10
2022-12-15T21:00:01.467Z,70.58
2022-12-15T21:02:33.017Z,70.33
2022-12-15T21:05:04.864Z,69.95
2022-12-15T21:07:36.341Z,71.27
2022-12-15T21:10:08.856Z,71.53
2022-12-15T21:12:41.085Z,72.96
2022-12-15T21:15:22.249Z,73.01
2022-12-15T21:18:19.825Z,72.68
2022-12-15T21:20:49.774Z,72.54
2022-12-15T21:23:26.767Z,72.02
2022-12-15T21:26:01.412Z,71.70
2022-12-15T21:28:33.273Z,71.36
2022-12-15T21:31:05.021Z,70.90
2022-12-15T21:33:36.476Z,70.72
2022-12-15T21:36:13.722Z,70.52
2022-12-15T21:38:50.176Z,70.53
2022-12-15T21:41:23.499Z,70.26
2022-12-15T21:43:55.042Z,70.28
2022-12-15T21:46:28.431Z,70.30
2022-12-15T21:49:00.189Z,70.32
2022-12-15T21:51:38.046Z,70.08
2022-12-15T21:54:26.007Z,70.19
2022-12-15T21:57:01.031Z,69.78
2022-12-15T21:59:32.940Z,69.49
2022-12-15T22:02:26.631Z,69.49
2022-12-15T22:04:58.212Z,69.50
2022-12-15T22:07:29.656Z,69.76
2022-12-15T22:10:01.105Z,69.90
2022-12-15T22:12:32.589Z,69.64
2022-12-15T22:15:04.365Z,69.61
2022-12-15T22:17:35.835Z,70.16
2022-12-15T22:20:13.764Z,70.21
2022-12-15T22:22:46.077Z,70.13
2022-12-15T22:25:23.296Z,70.06
2022-12-15T22:27:55.127Z,69.93
2022-12-15T22:30:26.877Z,69.92
2022-12-15T22:32:58.312Z,69.61
2022-12-15T22:35:29.702Z,69.40
2022-12-15T22:38:01.127Z,69.25
2022-12-15T22:40:32.609Z,69.07
2022-12-15T22:43:04.915Z,69.08
2022-12-15T22:45:41.181Z,69.13
2022-12-15T22:48:14.936Z,69.29
2022-12-15T22:50:46.352Z,69.07
2022-12-15T22:53:19.085Z,69.04
2022-12-15T22:55:50.514Z,68.78
2022-12-15T22:58:36.486Z,68.75
2022-12-15T23:01:10.033Z,68.74
2022-12-15T23:03:41.451Z,69.47
2022-12-15T23:06:12.950Z,69.59
2022-12-15T23:08:44.395Z,69.25
2022-12-15T23:11:15.805Z,69.87
2022-12-15T23:13:47.295Z,69.39
2022-12-15T23:16:18.868Z,69.52
2022-12-15T23:18:55.134Z,69.46
2022-12-15T23:21:26.634Z,70.00
2022-12-15T23:23:58.102Z,69.94
2022-12-15T23:26:29.556Z,70.48
2022-12-15T23:29:00.989Z,70.02
2022-12-15T23:31:32.502Z,71.30
2022-12-15T23:34:04.083Z,70.36
2022-12-15T23:36:35.626Z,71.13
2022-12-15T23:39:07.128Z,70.70
2022-12-15T23:41:40.251Z,70.53
2022-12-15T23:44:11.636Z,70.77
2022-12-15T23:46:43.065Z,70.70
2022-12-15T23:49:14.531Z,71.51
2022-12-15T23:51:45.910Z,71.21
2022-12-15T23:54:17.342Z,71.16
2022-12-15T23:56:48.794Z,71.14
2022-12-15T23:59:20.378Z,70.97
