createdAt,value
2022-11-10T00:02:43.759Z,10.20
2022-11-10T00:05:31.863Z,10.20
2022-11-10T00:08:18.534Z,10.30
2022-11-10T00:11:06.986Z,10.30
2022-11-10T00:14:11.162Z,10.30
2022-11-10T00:17:04.761Z,10.30
2022-11-10T00:19:51.594Z,10.30
2022-11-10T00:22:39.705Z,10.40
2022-11-10T00:25:26.298Z,10.40
2022-11-10T00:28:12.662Z,10.40
2022-11-10T00:30:59.354Z,10.40
2022-11-10T00:33:46.045Z,10.40
2022-11-10T00:36:32.440Z,10.50
2022-11-10T00:39:20.081Z,10.50
2022-11-10T00:42:06.507Z,10.50
2022-11-10T00:44:52.811Z,10.50
2022-11-10T00:47:39.124Z,10.50
2022-11-10T00:50:25.663Z,10.50
2022-11-10T00:53:11.942Z,10.50
2022-11-10T00:56:00.064Z,10.50
2022-11-10T00:58:46.521Z,10.50
2022-11-10T01:01:32.936Z,10.50
2022-11-10T01:04:19.708Z,10.50
2022-11-10T01:07:06.089Z,10.60
2022-11-10T01:09:52.909Z,10.60
2022-11-10T01:12:40.580Z,10.50
2022-11-10T01:15:27.994Z,10.60
2022-11-10T01:18:14.707Z,10.50
2022-11-10T01:21:00.993Z,10.50
2022-11-10T01:23:47.367Z,10.50
2022-11-10T01:26:33.807Z,10.40
2022-11-10T01:29:21.702Z,10.50
2022-11-10T01:32:08.370Z,10.50
2022-11-10T01:34:54.767Z,10.50
2022-11-10T01:37:41.161Z,10.50
2022-11-10T01:40:27.648Z,10.50
2022-11-10T01:43:14.711Z,10.50
2022-11-10T01:46:03.008Z,10.60
2022-11-10T01:48:50.864Z,10.60
2022-11-10T01:51:39.801Z,10.60
2022-11-10T01:54:27.691Z,10.70
2022-11-10T01:57:14.533Z,10.70
2022-11-10T02:00:00.838Z,10.70
2022-11-10T02:02:50.574Z,10.70
2022-11-10T02:05:36.868Z,10.70
2022-11-10T02:08:23.309Z,10.70
2022-11-10T02:11:09.738Z,10.70
2022-11-10T02:13:56.078Z,10.70
2022-11-10T02:16:43.064Z,10.70
2022-11-10T02:19:30.840Z,10.70
2022-11-10T02:22:18.592Z,10.80
2022-11-10T02:25:05.330Z,10.80
2022-11-10T02:27:51.688Z,10.80
2022-11-10T02:30:38.061Z,10.80
2022-11-10T02:33:24.568Z,10.90
2022-11-10T02:36:11.223Z,10.90
2022-11-10T02:38:58.951Z,10.90
2022-11-10T02:41:45.138Z,10.90
2022-11-10T02:44:31.623Z,10.90
2022-11-10T02:47:18.093Z,11.00
2022-11-10T02:50:04.523Z,10.90
2022-11-10T02:52:51.158Z,10.90
2022-11-10T02:55:38.884Z,11.00
2022-11-10T02:58:25.189Z,11.00
2022-11-10T03:01:11.597Z,11.00
2022-11-10T03:03:58.382Z,11.00
2022-11-10T03:06:44.700Z,11.00
2022-11-10T03:09:31.720Z,11.00
2022-11-10T03:12:19.448Z,11.00
2022-11-10T03:15:06.333Z,11.00
2022-11-10T03:17:52.919Z,11.10
2022-11-10T03:20:39.583Z,11.10
2022-11-10T03:23:26.106Z,11.00
2022-11-10T03:26:12.507Z,11.00
2022-11-10T03:29:00.344Z,11.10
2022-11-10T03:31:46.776Z,11.10
2022-11-10T03:34:32.992Z,11.10
2022-11-10T03:37:19.420Z,11.10
2022-11-10T03:40:06.372Z,11.10
2022-11-10T03:42:52.988Z,11.00
2022-11-10T03:45:40.776Z,11.10
2022-11-10T03:48:27.052Z,11.10
2022-11-10T03:51:13.458Z,11.00
2022-11-10T03:54:00.030Z,11.00
2022-11-10T03:56:46.655Z,10.90
2022-11-10T03:59:33.186Z,10.90
2022-11-10T04:02:21.209Z,10.90
2022-11-10T04:05:25.802Z,10.80
2022-11-10T04:08:31.768Z,10.80
2022-11-10T04:11:38.292Z,10.70
2022-11-10T04:14:42.316Z,10.60
2022-11-10T04:17:31.377Z,10.70
2022-11-10T04:20:18.256Z,10.60
2022-11-10T04:23:22.391Z,10.50
2022-11-10T04:26:27.481Z,10.50
2022-11-10T04:29:14.093Z,10.50
2022-11-10T04:32:00.556Z,10.50
2022-11-10T04:34:48.132Z,10.50
2022-11-10T04:37:34.416Z,10.50
2022-11-10T04:40:20.894Z,10.50
2022-11-10T04:43:07.135Z,10.40
2022-11-10T04:45:53.626Z,10.40
2022-11-10T04:48:40.119Z,10.40
2022-11-10T04:51:28.833Z,10.40
2022-11-10T04:54:15.476Z,10.40
2022-11-10T04:57:02.277Z,10.40
2022-11-10T04:59:48.534Z,10.40
2022-11-10T05:02:39.374Z,10.30
2022-11-10T05:05:26.317Z,10.30
2022-11-10T05:08:14.037Z,10.30
2022-11-10T05:11:00.388Z,10.30
2022-11-10T05:13:46.750Z,10.20
2022-11-10T05:16:33.132Z,10.20
2022-11-10T05:19:19.452Z,10.10
2022-11-10T05:22:07.011Z,10.10
2022-11-10T05:24:55.081Z,10.20
2022-11-10T05:27:41.549Z,10.10
2022-11-10T05:30:27.871Z,10.10
2022-11-10T05:33:14.193Z,10.10
2022-11-10T05:36:00.428Z,10.00
2022-11-10T05:38:46.685Z,10.00
2022-11-10T05:41:34.401Z,10.00
2022-11-10T05:44:20.751Z,9.90
2022-11-10T05:47:08.934Z,9.80
2022-11-10T05:49:55.472Z,9.80
2022-11-10T05:52:46.300Z,9.70
2022-11-10T05:55:36.658Z,9.60
2022-11-10T05:58:24.212Z,9.60
2022-11-10T06:01:10.588Z,9.50
2022-11-10T06:03:56.920Z,9.50
2022-11-10T06:06:43.663Z,9.50
2022-11-10T06:09:30.455Z,9.40
2022-11-10T06:12:16.993Z,9.30
2022-11-10T06:15:05.795Z,9.30
2022-11-10T06:17:52.509Z,9.20
2022-11-10T06:20:38.879Z,9.10
2022-11-10T06:23:25.449Z,9.10
2022-11-10T06:26:12.070Z,9.10
2022-11-10T06:28:58.875Z,9.00
2022-11-10T06:31:46.678Z,9.10
2022-11-10T06:34:32.999Z,9.20
2022-11-10T06:37:19.442Z,9.20
2022-11-10T06:40:07.441Z,9.30
2022-11-10T06:42:53.924Z,9.40
2022-11-10T06:45:40.441Z,9.50
2022-11-10T06:48:28.164Z,9.50
2022-11-10T06:51:14.452Z,9.60
2022-11-10T06:54:00.886Z,9.60
2022-11-10T06:56:47.371Z,9.60
2022-11-10T06:59:33.637Z,9.60
2022-11-10T07:02:20.069Z,9.70
2022-11-10T07:05:08.528Z,9.70
2022-11-10T07:07:54.822Z,9.70
2022-11-10T07:10:41.141Z,9.70
2022-11-10T07:13:27.469Z,9.80
2022-11-10T07:16:14.006Z,9.90
2022-11-10T07:19:00.663Z,10.00
2022-11-10T07:21:48.436Z,10.00
2022-11-10T07:24:34.673Z,10.10
2022-11-10T07:27:20.952Z,10.20
2022-11-10T07:30:08.384Z,10.30
2022-11-10T07:33:01.790Z,10.30
2022-11-10T07:35:52.450Z,10.50
2022-11-10T07:38:40.168Z,10.60
2022-11-10T07:41:26.621Z,10.70
2022-11-10T07:44:12.984Z,10.80
2022-11-10T07:46:59.808Z,10.80
2022-11-10T07:49:46.259Z,10.90
2022-11-10T07:52:32.599Z,10.90
2022-11-10T07:55:20.327Z,11.10
2022-11-10T07:58:06.981Z,11.10
2022-11-10T08:00:53.618Z,11.20
2022-11-10T08:03:39.863Z,11.40
2022-11-10T08:06:26.313Z,11.60
2022-11-10T08:09:13.265Z,11.70
2022-11-10T08:12:00.996Z,11.90
2022-11-10T08:14:47.253Z,11.90
2022-11-10T08:17:33.684Z,12.00
2022-11-10T08:20:20.589Z,12.20
2022-11-10T08:23:07.311Z,12.30
2022-11-10T08:25:53.875Z,12.30
2022-11-10T08:28:41.784Z,12.20
2022-11-10T08:31:28.067Z,12.60
2022-11-10T08:34:14.848Z,12.70
2022-11-10T08:37:01.299Z,12.70
2022-11-10T08:39:47.715Z,12.90
2022-11-10T08:42:34.266Z,13.20
2022-11-10T08:45:22.068Z,13.30
2022-11-10T08:48:09.760Z,13.50
2022-11-10T08:50:56.429Z,13.70
2022-11-10T08:53:42.775Z,13.80
2022-11-10T08:56:29.211Z,13.80
2022-11-10T08:59:17.525Z,14.00
2022-11-10T09:02:05.355Z,13.80
2022-11-10T09:04:53.541Z,13.70
2022-11-10T09:07:46.147Z,13.90
2022-11-10T09:10:32.452Z,14.00
2022-11-10T09:13:18.931Z,14.00
2022-11-10T09:16:05.899Z,14.10
2022-11-10T09:18:53.746Z,14.00
2022-11-10T09:21:40.208Z,13.90
2022-11-10T09:24:31.185Z,14.10
2022-11-10T09:27:18.296Z,14.20
2022-11-10T09:30:05.316Z,14.20
2022-11-10T09:32:54.836Z,14.20
2022-11-10T09:35:43.063Z,14.10
2022-11-10T09:38:30.036Z,14.20
2022-11-10T09:41:16.274Z,14.30
2022-11-10T09:44:03.980Z,14.70
2022-11-10T09:46:52.411Z,14.80
2022-11-10T09:49:40.559Z,15.10
2022-11-10T09:52:28.643Z,14.80
2022-11-10T09:55:22.481Z,14.80
2022-11-10T09:58:10.386Z,14.70
2022-11-10T10:01:01.113Z,14.70
2022-11-10T10:03:49.661Z,15.00
2022-11-10T10:06:57.355Z,14.60
2022-11-10T10:09:51.009Z,15.30
2022-11-10T10:13:00.184Z,15.50
2022-11-10T10:15:52.625Z,15.60
2022-11-10T10:18:42.375Z,15.80
2022-11-10T10:21:37.498Z,15.40
2022-11-10T10:24:24.311Z,15.60
2022-11-10T10:27:13.584Z,15.50
2022-11-10T10:29:59.931Z,15.10
2022-11-10T10:32:46.130Z,15.00
2022-11-10T10:35:32.808Z,15.10
2022-11-10T10:38:24.658Z,15.00
2022-11-10T10:41:20.954Z,14.90
2022-11-10T10:44:13.214Z,15.00
2022-11-10T10:47:00.480Z,14.70
2022-11-10T10:49:47.042Z,14.60
2022-11-10T10:52:33.260Z,13.90
2022-11-10T10:55:19.918Z,14.20
2022-11-10T10:58:07.573Z,14.10
2022-11-10T11:00:57.111Z,14.10
2022-11-10T11:03:44.447Z,14.50
2022-11-10T11:06:31.269Z,14.50
2022-11-10T11:09:18.909Z,14.10
2022-11-10T11:12:07.391Z,14.30
2022-11-10T11:14:54.674Z,14.20
2022-11-10T11:17:42.437Z,14.20
2022-11-10T11:20:34.183Z,14.40
2022-11-10T11:23:32.521Z,14.60
2022-11-10T11:26:21.035Z,14.90
2022-11-10T11:29:15.034Z,14.70
2022-11-10T11:32:09.411Z,14.60
2022-11-10T11:35:02.898Z,14.60
2022-11-10T11:37:51.704Z,14.60
2022-11-10T11:40:44.441Z,14.70
2022-11-10T11:43:47.108Z,14.40
2022-11-10T11:46:37.310Z,14.10
2022-11-10T11:49:34.579Z,14.20
2022-11-10T11:52:25.659Z,14.00
2022-11-10T11:55:24.414Z,13.90
2022-11-10T11:58:24.157Z,14.10
2022-11-10T12:01:19.455Z,14.10
2022-11-10T12:04:40.827Z,14.20
2022-11-10T12:07:36.160Z,14.40
2022-11-10T12:10:28.412Z,14.30
2022-11-10T12:13:37.526Z,14.20
2022-11-10T12:16:26.120Z,14.00
2022-11-10T12:19:19.296Z,13.70
2022-11-10T12:22:08.551Z,13.90
2022-11-10T12:25:05.714Z,13.80
2022-11-10T12:27:54.614Z,13.90
2022-11-10T12:30:41.374Z,13.80
2022-11-10T12:33:34.933Z,13.70
2022-11-10T12:36:22.135Z,13.70
2022-11-10T12:39:12.972Z,13.70
2022-11-10T12:42:00.793Z,13.70
2022-11-10T12:45:00.577Z,13.70
2022-11-10T12:47:47.558Z,13.60
2022-11-10T12:50:39.810Z,13.60
2022-11-10T12:53:27.389Z,13.50
2022-11-10T12:56:17.291Z,13.50
2022-11-10T12:59:30.306Z,13.50
2022-11-10T13:02:27.209Z,13.50
2022-11-10T13:05:35.552Z,13.60
2022-11-10T13:08:30.476Z,13.50
2022-11-10T13:11:26.492Z,13.70
2022-11-10T13:14:25.869Z,13.70
2022-11-10T13:17:13.249Z,13.80
2022-11-10T13:20:09.496Z,13.70
2022-11-10T13:23:22.609Z,13.60
2022-11-10T13:26:11.227Z,13.50
2022-11-10T13:29:04.389Z,13.50
2022-11-10T13:31:54.079Z,13.60
2022-11-10T13:34:41.022Z,13.60
2022-11-10T13:37:51.408Z,13.60
2022-11-10T13:40:39.489Z,13.40
2022-11-10T13:43:29.128Z,13.30
2022-11-10T13:46:15.519Z,13.40
2022-11-10T13:49:25.580Z,13.40
2022-11-10T13:52:15.232Z,13.50
2022-11-10T13:55:13.156Z,13.40
2022-11-10T13:58:03.926Z,13.50
2022-11-10T14:00:50.673Z,13.40
2022-11-10T14:04:02.236Z,13.50
2022-11-10T14:06:50.508Z,13.50
2022-11-10T14:09:39.959Z,13.50
2022-11-10T14:12:29.077Z,13.40
2022-11-10T14:15:17.376Z,13.50
2022-11-10T14:18:03.736Z,13.50
2022-11-10T14:20:55.528Z,13.50
2022-11-10T14:23:45.943Z,13.60
2022-11-10T14:26:35.216Z,13.60
2022-11-10T14:29:33.033Z,13.40
2022-11-10T14:32:21.370Z,13.40
2022-11-10T14:35:17.142Z,13.50
2022-11-10T14:38:04.902Z,13.50
2022-11-10T14:40:52.791Z,13.50
2022-11-10T14:43:41.863Z,13.50
2022-11-10T14:46:28.450Z,13.50
2022-11-10T14:49:14.886Z,13.50
2022-11-10T14:52:01.560Z,13.40
2022-11-10T14:54:48.155Z,13.50
2022-11-10T14:57:35.823Z,13.20
2022-11-10T15:00:28.803Z,13.30
2022-11-10T15:03:17.656Z,13.40
2022-11-10T15:06:04.723Z,13.40
2022-11-10T15:08:51.172Z,13.40
2022-11-10T15:11:39.923Z,13.30
2022-11-10T15:14:38.348Z,13.30
2022-11-10T15:17:45.504Z,13.20
2022-11-10T15:20:34.477Z,13.20
2022-11-10T15:23:22.872Z,13.20
2022-11-10T15:26:19.265Z,13.20
2022-11-10T15:29:05.870Z,13.20
2022-11-10T15:31:54.173Z,13.20
2022-11-10T15:34:42.451Z,13.10
2022-11-10T15:37:31.093Z,13.10
2022-11-10T15:40:33.988Z,13.10
2022-11-10T15:43:27.497Z,13.10
2022-11-10T15:46:18.046Z,13.10
2022-11-10T15:49:09.419Z,13.10
2022-11-10T15:51:58.429Z,13.00
2022-11-10T15:54:45.336Z,13.00
2022-11-10T15:57:31.911Z,12.90
2022-11-10T16:00:18.649Z,12.90
2022-11-10T16:03:05.589Z,12.90
2022-11-10T16:05:53.152Z,12.80
2022-11-10T16:08:39.608Z,12.80
2022-11-10T16:11:26.191Z,12.80
2022-11-10T16:14:14.909Z,12.80
2022-11-10T16:17:01.703Z,12.70
2022-11-10T16:19:48.245Z,12.70
2022-11-10T16:22:35.847Z,12.70
2022-11-10T16:25:27.496Z,12.70
2022-11-10T16:28:16.136Z,12.60
2022-11-10T16:31:02.495Z,12.60
2022-11-10T16:33:49.178Z,12.60
2022-11-10T16:36:35.581Z,12.50
2022-11-10T16:39:24.395Z,12.50
2022-11-10T16:42:11.239Z,12.50
2022-11-10T16:44:57.565Z,12.40
2022-11-10T16:47:44.251Z,12.40
2022-11-10T16:50:32.788Z,12.40
2022-11-10T16:53:21.538Z,12.40
2022-11-10T16:56:13.511Z,12.40
2022-11-10T16:58:59.862Z,12.40
2022-11-10T17:01:46.375Z,12.40
2022-11-10T17:04:33.293Z,12.40
2022-11-10T17:07:19.679Z,12.30
2022-11-10T17:10:07.722Z,12.40
2022-11-10T17:12:55.492Z,12.30
2022-11-10T17:15:41.952Z,12.30
2022-11-10T17:18:28.359Z,12.30
2022-11-10T17:21:14.853Z,12.30
2022-11-10T17:24:01.221Z,12.30
2022-11-10T17:26:47.668Z,12.30
2022-11-10T17:29:35.574Z,12.30
2022-11-10T17:32:43.111Z,12.30
2022-11-10T17:35:28.456Z,12.30
2022-11-10T17:38:16.253Z,12.30
2022-11-10T17:41:02.635Z,12.30
2022-11-10T17:43:48.877Z,12.30
2022-11-10T17:46:36.574Z,12.20
2022-11-10T17:49:22.907Z,12.30
2022-11-10T17:52:09.561Z,12.20
2022-11-10T17:54:55.966Z,12.30
2022-11-10T17:57:42.302Z,12.30
2022-11-10T18:00:28.644Z,12.30
2022-11-10T18:03:16.993Z,12.30
2022-11-10T18:06:06.810Z,12.30
2022-11-10T18:08:53.466Z,12.30
2022-11-10T18:11:39.761Z,12.30
2022-11-10T18:14:26.057Z,12.30
2022-11-10T18:17:12.515Z,12.30
2022-11-10T18:20:00.272Z,12.30
2022-11-10T18:22:46.862Z,12.30
2022-11-10T18:25:33.741Z,12.30
2022-11-10T18:28:20.051Z,12.40
2022-11-10T18:31:07.808Z,12.40
2022-11-10T18:33:54.876Z,12.40
2022-11-10T18:36:42.854Z,12.40
2022-11-10T18:39:29.422Z,12.40
2022-11-10T18:42:15.971Z,12.40
2022-11-10T18:45:02.297Z,12.40
2022-11-10T18:47:48.566Z,12.50
2022-11-10T18:50:35.026Z,12.50
2022-11-10T18:53:23.048Z,12.50
2022-11-10T18:56:09.620Z,12.50
2022-11-10T18:58:57.110Z,12.50
2022-11-10T19:01:44.008Z,12.50
2022-11-10T19:04:30.787Z,12.50
2022-11-10T19:07:17.402Z,12.50
2022-11-10T19:10:06.464Z,12.50
2022-11-10T19:12:52.837Z,12.50
2022-11-10T19:15:41.279Z,12.60
2022-11-10T19:18:29.592Z,12.50
2022-11-10T19:21:17.228Z,12.50
2022-11-10T19:24:03.552Z,12.60
2022-11-10T19:26:52.444Z,12.50
2022-11-10T19:29:39.088Z,12.50
2022-11-10T19:32:25.436Z,12.50
2022-11-10T19:35:13.395Z,12.60
2022-11-10T19:38:00.104Z,12.60
2022-11-10T19:40:46.501Z,12.60
2022-11-10T19:43:34.213Z,12.50
2022-11-10T19:46:22.436Z,12.50
2022-11-10T19:49:08.966Z,12.50
2022-11-10T19:51:55.652Z,12.60
2022-11-10T19:54:43.501Z,12.60
2022-11-10T19:57:29.895Z,12.60
2022-11-10T20:00:18.063Z,12.60
2022-11-10T20:03:04.740Z,12.60
2022-11-10T20:05:58.643Z,12.50
2022-11-10T20:08:45.476Z,12.60
2022-11-10T20:11:31.867Z,12.60
2022-11-10T20:14:18.182Z,12.50
2022-11-10T20:17:06.128Z,12.50
2022-11-10T20:19:52.938Z,12.50
2022-11-10T20:22:39.266Z,12.50
2022-11-10T20:25:25.643Z,12.50
2022-11-10T20:28:13.937Z,12.50
2022-11-10T20:31:00.843Z,12.50
2022-11-10T20:33:48.763Z,12.50
2022-11-10T20:36:35.279Z,12.50
2022-11-10T20:39:21.450Z,12.50
2022-11-10T20:42:07.949Z,12.50
2022-11-10T20:44:54.336Z,12.50
2022-11-10T20:47:40.548Z,12.50
2022-11-10T20:50:28.776Z,12.50
2022-11-10T20:53:15.435Z,12.50
2022-11-10T20:56:02.150Z,12.50
2022-11-10T20:58:49.100Z,12.50
2022-11-10T21:01:37.655Z,12.60
2022-11-10T21:04:24.712Z,12.50
2022-11-10T21:07:12.384Z,12.60
2022-11-10T21:09:59.186Z,12.50
2022-11-10T21:12:51.253Z,12.50
2022-11-10T21:15:38.591Z,12.50
2022-11-10T21:18:25.622Z,12.50
2022-11-10T21:21:22.794Z,12.50
2022-11-10T21:24:11.365Z,12.50
2022-11-10T21:26:57.844Z,12.50
2022-11-10T21:29:44.123Z,12.50
2022-11-10T21:32:30.652Z,12.50
2022-11-10T21:35:17.125Z,12.50
2022-11-10T21:38:04.627Z,12.50
2022-11-10T21:40:53.032Z,12.50
2022-11-10T21:43:39.967Z,12.50
2022-11-10T21:46:26.316Z,12.50
2022-11-10T21:49:12.946Z,12.50
2022-11-10T21:51:59.278Z,12.50
2022-11-10T21:54:45.564Z,12.40
2022-11-10T21:57:33.251Z,12.50
2022-11-10T22:00:19.860Z,12.50
2022-11-10T22:03:06.743Z,12.50
2022-11-10T22:05:53.123Z,12.50
2022-11-10T22:08:39.988Z,12.40
2022-11-10T22:11:43.828Z,12.50
2022-11-10T22:14:49.290Z,12.50
2022-11-10T22:17:53.294Z,12.50
2022-11-10T22:20:39.838Z,12.50
2022-11-10T22:23:40.032Z,12.50
2022-11-10T22:26:27.110Z,12.50
2022-11-10T22:29:13.683Z,12.50
2022-11-10T22:32:01.860Z,12.50
2022-11-10T22:34:48.593Z,12.50
2022-11-10T22:37:34.997Z,12.50
2022-11-10T22:40:38.707Z,12.50
2022-11-10T22:43:42.708Z,12.50
2022-11-10T22:46:29.427Z,12.50
2022-11-10T22:49:17.371Z,12.50
2022-11-10T22:52:03.983Z,12.50
2022-11-10T22:54:50.273Z,12.50
2022-11-10T22:57:36.628Z,12.50
2022-11-10T23:00:23.256Z,12.50
2022-11-10T23:03:09.903Z,12.50
2022-11-10T23:05:57.647Z,12.50
2022-11-10T23:08:44.051Z,12.40
2022-11-10T23:11:34.466Z,12.40
2022-11-10T23:14:20.909Z,12.40
2022-11-10T23:17:07.262Z,12.30
2022-11-10T23:19:53.577Z,12.30
2022-11-10T23:22:41.347Z,12.30
2022-11-10T23:25:27.656Z,12.30
2022-11-10T23:28:13.981Z,12.30
2022-11-10T23:31:04.107Z,12.20
2022-11-10T23:33:52.850Z,12.20
2022-11-10T23:36:39.066Z,12.30
2022-11-10T23:39:27.089Z,12.20
2022-11-10T23:42:13.877Z,12.10
2022-11-10T23:45:00.317Z,12.10
2022-11-10T23:47:46.855Z,12.10
2022-11-10T23:50:34.025Z,12.00
2022-11-10T23:53:21.038Z,11.90
2022-11-10T23:56:11.925Z,11.80
2022-11-10T23:58:58.352Z,11.70
