createdAt,value
2019-04-21T00:02:01.153Z,19.00
2019-04-21T00:07:26.467Z,21.25
2019-04-21T00:12:31.449Z,19.00
2019-04-21T00:17:21.296Z,20.00
2019-04-21T00:22:34.480Z,17.50
2019-04-21T00:27:47.744Z,18.37
2019-04-21T00:32:48.725Z,18.00
2019-04-21T00:38:00.534Z,17.00
2019-04-21T00:43:13.314Z,16.00
2019-04-21T00:48:25.777Z,15.43
2019-04-21T00:53:41.608Z,17.00
2019-04-21T00:58:39.017Z,16.25
2019-04-21T01:03:52.973Z,15.00
2019-04-21T01:08:50.717Z,16.00
2019-04-21T01:13:59.564Z,13.00
2019-04-21T01:19:06.307Z,15.00
2019-04-21T01:23:50.783Z,16.00
2019-04-21T01:29:11.911Z,16.29
2019-04-21T01:34:27.462Z,15.00
2019-04-21T01:39:35.237Z,15.00
2019-04-21T01:44:44.482Z,21.00
2019-04-21T01:49:34.530Z,17.50
2019-04-21T01:54:55.966Z,20.57
2019-04-21T01:59:54.363Z,15.86
2019-04-21T02:05:14.540Z,16.43
2019-04-21T02:10:19.510Z,15.00
2019-04-21T02:15:24.614Z,13.14
2019-04-21T02:20:20.702Z,14.00
2019-04-21T02:25:38.587Z,21.37
2019-04-21T02:30:54.993Z,18.00
2019-04-21T02:41:13.356Z,17.25
2019-04-21T02:46:19.558Z,17.25
2019-04-21T02:51:21.963Z,15.29
2019-04-21T02:56:35.709Z,16.00
2019-04-21T03:01:43.947Z,13.20
2019-04-21T03:11:48.633Z,17.00
2019-04-21T03:16:44.786Z,22.75
2019-04-21T03:22:06.072Z,15.75
2019-04-21T03:32:50.731Z,20.75
2019-04-21T03:42:34.209Z,23.00
2019-04-21T03:47:46.467Z,19.00
2019-04-21T03:58:04.643Z,30.00
2019-04-21T04:03:12.543Z,23.38
2019-04-21T04:08:21.807Z,29.00
2019-04-21T04:13:05.403Z,27.50
2019-04-21T04:18:31.913Z,26.00
2019-04-21T04:23:28.647Z,25.00
2019-04-21T04:28:49.983Z,30.00
2019-04-21T04:33:48.337Z,31.75
2019-04-21T04:39:02.715Z,30.12
2019-04-21T04:44:17.442Z,28.00
2019-04-21T04:49:29.421Z,25.37
2019-04-21T04:54:32.013Z,28.22
2019-04-21T05:04:45.502Z,32.00
2019-04-21T05:09:55.474Z,30.00
2019-04-21T05:15:04.519Z,29.37
2019-04-21T05:20:11.525Z,31.33
2019-04-21T05:24:58.024Z,33.00
2019-04-21T05:30:20.673Z,42.67
2019-04-21T05:35:20.121Z,36.25
2019-04-21T05:40:18.332Z,35.50
2019-04-21T05:45:33.476Z,33.00
2019-04-21T05:50:39.672Z,30.33
2019-04-21T05:55:50.246Z,30.00
2019-04-21T06:01:14.633Z,35.50
2019-04-21T06:06:10.052Z,32.00
2019-04-21T06:11:09.707Z,34.67
2019-04-21T06:16:14.437Z,32.75
2019-04-21T06:21:22.906Z,33.75
2019-04-21T06:26:49.989Z,38.00
2019-04-21T06:32:03.840Z,35.00
2019-04-21T06:36:42.653Z,41.50
2019-04-21T06:41:49.226Z,38.50
2019-04-21T06:47:03.533Z,32.50
2019-04-21T06:52:20.689Z,35.50
2019-04-21T06:57:12.211Z,30.75
2019-04-21T07:03:15.109Z,32.00
2019-04-21T07:07:27.874Z,30.00
2019-04-21T07:12:34.316Z,33.00
2019-04-21T07:17:41.000Z,30.00
2019-04-21T07:22:58.951Z,35.73
2019-04-21T07:28:01.188Z,33.00
2019-04-21T07:33:20.709Z,28.50
2019-04-21T07:38:02.999Z,30.00
2019-04-21T07:43:06.710Z,31.75
2019-04-21T07:48:20.356Z,24.12
2019-04-21T07:53:29.006Z,22.00
2019-04-21T07:58:38.748Z,23.62
2019-04-21T08:04:34.893Z,27.29
2019-04-21T08:08:50.692Z,21.00
2019-04-21T08:13:51.967Z,25.00
2019-04-21T08:19:11.433Z,20.00
2019-04-21T08:24:07.726Z,20.50
2019-04-21T08:29:28.539Z,23.14
2019-04-21T08:34:29.933Z,16.57
2019-04-21T08:39:43.805Z,18.00
2019-04-21T08:49:47.515Z,19.33
2019-04-21T08:54:55.712Z,13.86
2019-04-21T09:00:04.930Z,15.29
2019-04-21T09:05:15.550Z,14.29
2019-04-21T09:10:17.534Z,10.67
2019-04-21T09:15:21.589Z,14.29
2019-04-21T09:20:32.848Z,8.33
2019-04-21T09:25:40.787Z,8.83
2019-04-21T09:30:22.077Z,8.00
2019-04-21T09:35:26.966Z,7.00
2019-04-21T09:40:37.184Z,7.33
2019-04-21T09:45:37.720Z,8.67
2019-04-21T09:50:43.662Z,4.17
2019-04-21T09:55:54.205Z,7.00
2019-04-21T10:01:01.500Z,5.60
2019-04-21T10:05:58.868Z,9.17
2019-04-21T10:11:03.250Z,4.00
2019-04-21T10:16:07.342Z,6.67
2019-04-21T10:21:13.079Z,6.00
2019-04-21T10:26:16.806Z,8.67
2019-04-21T10:31:22.779Z,12.71
2019-04-21T10:36:29.035Z,7.40
2019-04-21T10:41:33.100Z,7.83
2019-04-21T10:46:40.735Z,6.89
2019-04-21T10:51:46.620Z,22.00
2019-04-21T10:56:54.665Z,9.00
2019-04-21T11:01:59.091Z,6.33
2019-04-21T11:07:06.714Z,7.00
2019-04-21T11:12:11.563Z,10.83
2019-04-21T11:17:16.455Z,9.00
2019-04-21T11:22:21.119Z,9.00
2019-04-21T11:27:26.716Z,12.50
2019-04-21T11:32:32.756Z,5.33
2019-04-21T11:37:37.981Z,10.17
2019-04-21T11:42:45.980Z,10.33
2019-04-21T11:47:54.477Z,9.00
2019-04-21T11:52:59.468Z,8.00
2019-04-21T11:58:03.602Z,7.00
2019-04-21T12:03:07.518Z,6.33
2019-04-21T12:08:23.052Z,4.00
2019-04-21T12:13:18.208Z,3.00
2019-04-21T12:18:25.058Z,4.67
2019-04-21T12:23:27.736Z,3.60
2019-04-21T12:28:32.413Z,6.00
2019-04-21T12:33:36.242Z,5.00
2019-04-21T12:38:47.927Z,5.67
2019-04-21T12:43:45.059Z,5.00
2019-04-21T12:48:49.719Z,2.00
2019-04-21T12:53:57.418Z,5.00
2019-04-21T12:59:02.078Z,8.00
2019-04-21T13:04:08.066Z,4.50
2019-04-21T13:09:19.868Z,2.00
2019-04-21T13:14:23.942Z,7.33
2019-04-21T13:19:29.281Z,3.00
2019-04-21T13:24:33.723Z,6.00
2019-04-21T13:29:41.869Z,4.44
2019-04-21T13:34:48.647Z,4.00
2019-04-21T13:40:18.177Z,6.00
2019-04-21T13:45:00.957Z,7.00
2019-04-21T13:50:08.782Z,10.44
2019-04-21T13:55:13.888Z,10.00
2019-04-21T14:00:19.329Z,6.00
2019-04-21T14:05:28.635Z,6.10
2019-04-21T14:10:33.411Z,5.00
2019-04-21T14:15:37.865Z,7.00
2019-04-21T14:20:42.860Z,8.00
2019-04-21T14:25:47.974Z,7.00
2019-04-21T14:30:54.430Z,6.20
2019-04-21T14:35:58.890Z,7.00
2019-04-21T14:41:03.971Z,6.00
2019-04-21T14:46:07.265Z,5.00
2019-04-21T14:51:11.241Z,8.00
2019-04-21T14:56:15.390Z,6.00
2019-04-21T15:01:19.844Z,4.00
2019-04-21T15:06:27.783Z,6.90
2019-04-21T15:11:31.890Z,7.00
2019-04-21T15:16:40.872Z,3.40
2019-04-21T15:21:45.392Z,13.00
2019-04-21T15:26:52.752Z,7.67
2019-04-21T15:31:59.213Z,6.20
2019-04-21T15:37:04.123Z,6.33
2019-04-21T15:42:08.483Z,5.40
2019-04-21T15:47:13.657Z,5.00
2019-04-21T15:52:17.902Z,7.00
2019-04-21T15:57:23.817Z,5.00
2019-04-21T16:02:30.714Z,7.33
2019-04-21T16:07:36.086Z,3.00
2019-04-21T16:12:43.657Z,4.00
2019-04-21T16:17:47.735Z,4.20
2019-04-21T16:22:52.857Z,6.33
2019-04-21T16:27:57.256Z,6.00
2019-04-21T16:33:01.934Z,4.67
2019-04-21T16:38:07.898Z,4.00
2019-04-21T16:43:16.338Z,3.67
2019-04-21T16:48:25.400Z,6.89
2019-04-21T16:53:30.405Z,4.00
2019-04-21T16:58:34.589Z,5.00
2019-04-21T17:03:38.350Z,4.00
2019-04-21T17:08:47.138Z,4.00
2019-04-21T17:13:54.346Z,5.00
2019-04-21T17:19:08.831Z,4.67
2019-04-21T17:24:04.442Z,4.00
2019-04-21T17:29:10.790Z,6.00
2019-04-21T17:34:20.109Z,7.00
2019-04-21T17:39:24.820Z,4.00
2019-04-21T17:44:29.780Z,4.00
2019-04-21T17:49:34.851Z,8.00
2019-04-21T17:54:45.262Z,4.67
2019-04-21T18:00:13.789Z,4.00
2019-04-21T18:05:19.368Z,6.00
2019-04-21T18:10:15.879Z,6.17
2019-04-21T18:15:32.500Z,9.50
2019-04-21T18:20:17.648Z,5.11
2019-04-21T18:25:33.207Z,7.00
2019-04-21T18:30:35.989Z,11.83
2019-04-21T18:35:43.793Z,4.67
2019-04-21T18:40:53.944Z,12.86
2019-04-21T18:46:22.877Z,9.67
2019-04-21T18:51:11.928Z,8.33
2019-04-21T18:56:13.869Z,5.83
2019-04-21T19:01:22.864Z,7.86
2019-04-21T19:06:43.848Z,8.00
2019-04-21T19:11:50.232Z,9.00
2019-04-21T19:22:01.775Z,9.00
2019-04-21T19:27:23.713Z,8.67
2019-04-21T19:32:13.896Z,13.50
2019-04-21T19:37:09.319Z,10.00
2019-04-21T19:42:22.621Z,13.43
2019-04-21T19:47:44.909Z,14.00
2019-04-21T19:52:43.724Z,13.43
2019-04-21T19:57:43.148Z,12.43
2019-04-21T20:02:50.417Z,11.71
2019-04-21T20:08:14.538Z,15.00
2019-04-21T20:13:28.208Z,14.00
2019-04-21T20:18:20.953Z,13.43
2019-04-21T20:23:22.839Z,14.75
2019-04-21T20:28:37.264Z,13.71
2019-04-21T20:38:45.267Z,21.40
2019-04-21T20:44:00.848Z,16.00
2019-04-21T20:49:00.672Z,22.00
2019-04-21T20:54:07.340Z,20.12
2019-04-21T20:59:20.806Z,21.87
2019-04-21T21:04:21.573Z,23.14
2019-04-21T21:09:32.404Z,22.13
2019-04-21T21:14:36.283Z,26.25
2019-04-21T21:19:53.589Z,21.37
2019-04-21T21:24:57.102Z,25.75
2019-04-21T21:30:05.578Z,25.00
2019-04-21T21:35:16.300Z,26.00
2019-04-21T21:40:28.927Z,28.00
2019-04-21T21:45:20.125Z,30.22
2019-04-21T21:50:38.648Z,29.37
2019-04-21T21:55:35.732Z,24.00
2019-04-21T22:00:43.321Z,27.00
2019-04-21T22:05:57.312Z,19.14
2019-04-21T22:10:53.398Z,18.33
2019-04-21T22:16:06.059Z,18.29
2019-04-21T22:21:13.936Z,16.75
2019-04-21T22:26:11.438Z,17.71
2019-04-21T22:31:22.889Z,17.50
2019-04-21T22:36:35.413Z,20.88
2019-04-21T22:41:36.321Z,21.00
2019-04-21T22:46:36.290Z,21.50
2019-04-21T22:51:48.766Z,28.25
2019-04-21T22:56:59.341Z,32.00
2019-04-21T23:01:57.467Z,28.00
2019-04-21T23:07:10.136Z,29.25
2019-04-21T23:12:19.411Z,29.40
2019-04-21T23:17:32.720Z,21.33
2019-04-21T23:22:51.321Z,24.00
2019-04-21T23:27:47.016Z,23.38
2019-04-21T23:32:47.900Z,23.87
2019-04-21T23:37:51.048Z,23.00
2019-04-21T23:42:49.131Z,23.00
2019-04-21T23:48:10.866Z,22.13
2019-04-21T23:52:59.855Z,28.00
2019-04-21T23:58:15.631Z,25.75
