createdAt,value
2023-01-11T00:01:13.795Z,50.44
2023-01-11T00:03:42.306Z,50.60
2023-01-11T00:06:12.110Z,50.49
2023-01-11T00:08:40.864Z,50.64
2023-01-11T00:11:14.708Z,50.61
2023-01-11T00:13:45.869Z,50.67
2023-01-11T00:16:14.871Z,50.69
2023-01-11T00:18:43.483Z,50.61
2023-01-11T00:21:12.051Z,50.62
2023-01-11T00:23:40.468Z,50.76
2023-01-11T00:26:13.027Z,50.77
2023-01-11T00:28:41.531Z,50.59
2023-01-11T00:31:11.440Z,50.60
2023-01-11T00:33:40.023Z,50.59
2023-01-11T00:36:09.383Z,50.61
2023-01-11T00:38:51.475Z,50.75
2023-01-11T00:41:39.704Z,50.77
2023-01-11T00:44:28.307Z,50.83
2023-01-11T00:47:16.066Z,50.60
2023-01-11T00:49:44.819Z,50.55
2023-01-11T00:52:13.289Z,50.50
2023-01-11T00:54:42.759Z,50.49
2023-01-11T00:57:11.194Z,50.73
2023-01-11T00:59:40.534Z,50.51
2023-01-11T01:02:11.600Z,50.54
2023-01-11T01:04:40.788Z,50.66
2023-01-11T01:07:09.219Z,50.58
2023-01-11T01:09:37.623Z,50.84
2023-01-11T01:12:06.937Z,50.64
2023-01-11T01:14:34.808Z,50.66
2023-01-11T01:17:07.060Z,50.76
2023-01-11T01:19:39.490Z,50.72
2023-01-11T01:22:08.152Z,50.79
2023-01-11T01:24:36.852Z,50.64
2023-01-11T01:27:05.252Z,50.83
2023-01-11T01:29:33.776Z,50.70
2023-01-11T01:32:02.194Z,50.55
2023-01-11T01:34:30.745Z,50.64
2023-01-11T01:37:00.498Z,50.71
2023-01-11T01:39:29.145Z,50.77
2023-01-11T01:41:57.895Z,50.63
2023-01-11T01:45:02.630Z,50.57
2023-01-11T01:47:45.267Z,50.68
2023-01-11T01:50:18.843Z,50.58
2023-01-11T01:52:54.395Z,50.71
2023-01-11T01:55:28.798Z,50.52
2023-01-11T01:57:59.557Z,50.67
2023-01-11T02:00:28.137Z,50.72
2023-01-11T02:02:59.944Z,50.83
2023-01-11T02:05:28.714Z,50.80
2023-01-11T02:08:00.781Z,50.65
2023-01-11T02:10:29.419Z,50.71
2023-01-11T02:13:00.524Z,50.79
2023-01-11T02:15:30.424Z,50.64
2023-01-11T02:17:59.504Z,50.88
2023-01-11T02:20:47.355Z,50.80
2023-01-11T02:23:45.544Z,50.88
2023-01-11T02:26:59.075Z,50.82
2023-01-11T02:29:43.278Z,50.78
2023-01-11T02:32:24.133Z,50.76
2023-01-11T02:35:06.110Z,50.83
2023-01-11T02:37:42.099Z,50.79
2023-01-11T02:40:18.170Z,50.70
2023-01-11T02:43:12.950Z,50.69
2023-01-11T02:45:52.143Z,50.66
2023-01-11T02:48:27.498Z,50.77
2023-01-11T02:51:03.357Z,50.83
2023-01-11T02:53:35.646Z,50.71
2023-01-11T02:56:09.426Z,50.66
2023-01-11T02:58:41.582Z,50.69
2023-01-11T03:01:12.872Z,50.74
2023-01-11T03:03:41.437Z,50.76
2023-01-11T03:06:16.266Z,50.70
2023-01-11T03:09:10.246Z,50.65
2023-01-11T03:12:09.153Z,50.78
2023-01-11T03:14:48.590Z,50.84
2023-01-11T03:17:32.450Z,50.81
2023-01-11T03:20:08.217Z,50.74
2023-01-11T03:22:44.438Z,50.80
2023-01-11T03:25:20.687Z,50.94
2023-01-11T03:27:57.397Z,50.64
2023-01-11T03:30:34.424Z,50.73
2023-01-11T03:33:09.876Z,50.85
2023-01-11T03:35:43.152Z,50.70
2023-01-11T03:38:17.244Z,50.76
2023-01-11T03:40:47.360Z,50.73
2023-01-11T03:43:19.332Z,50.65
2023-01-11T03:45:53.721Z,50.62
2023-01-11T03:48:28.322Z,50.66
2023-01-11T03:50:58.950Z,50.83
2023-01-11T03:53:30.228Z,50.67
2023-01-11T03:56:01.121Z,50.57
2023-01-11T03:58:30.585Z,50.66
2023-01-11T04:00:59.740Z,50.63
2023-01-11T04:03:29.666Z,50.77
2023-01-11T04:06:01.146Z,50.66
2023-01-11T04:08:31.079Z,50.67
2023-01-11T04:10:59.659Z,50.61
2023-01-11T04:13:28.018Z,50.81
2023-01-11T04:15:56.523Z,50.79
2023-01-11T04:18:24.959Z,50.68
2023-01-11T04:20:54.712Z,50.65
2023-01-11T04:23:23.126Z,50.78
2023-01-11T04:25:53.223Z,50.60
2023-01-11T04:28:21.738Z,50.53
2023-01-11T04:30:50.183Z,50.78
2023-01-11T04:33:19.592Z,50.60
2023-01-11T04:35:49.882Z,50.56
2023-01-11T04:38:19.790Z,50.60
2023-01-11T04:40:48.872Z,50.69
2023-01-11T04:43:16.302Z,50.77
2023-01-11T04:45:44.877Z,50.70
2023-01-11T04:48:13.321Z,50.59
2023-01-11T04:50:42.074Z,50.77
2023-01-11T04:53:10.585Z,50.70
2023-01-11T04:55:40.466Z,50.59
2023-01-11T04:58:09.063Z,50.64
2023-01-11T05:00:37.462Z,50.83
2023-01-11T05:03:05.879Z,50.72
2023-01-11T05:05:34.416Z,50.86
2023-01-11T05:08:02.912Z,50.52
2023-01-11T05:10:33.222Z,50.63
2023-01-11T05:13:03.092Z,50.50
2023-01-11T05:15:31.530Z,50.62
2023-01-11T05:17:59.958Z,50.72
2023-01-11T05:20:28.340Z,50.68
2023-01-11T05:22:56.790Z,50.73
2023-01-11T05:25:25.153Z,50.69
2023-01-11T05:27:53.602Z,50.55
2023-01-11T05:30:23.361Z,50.56
2023-01-11T05:32:51.753Z,50.68
2023-01-11T05:35:20.223Z,50.69
2023-01-11T05:37:48.678Z,50.59
2023-01-11T05:40:17.182Z,50.63
2023-01-11T05:42:47.363Z,50.67
2023-01-11T05:45:29.925Z,50.58
2023-01-11T05:48:00.322Z,50.64
2023-01-11T05:50:28.839Z,50.58
2023-01-11T05:52:57.248Z,50.74
2023-01-11T05:55:25.747Z,50.63
2023-01-11T05:57:54.162Z,50.73
2023-01-11T06:00:23.419Z,50.72
2023-01-11T06:02:52.008Z,50.80
2023-01-11T06:05:21.825Z,50.74
2023-01-11T06:07:50.225Z,50.72
2023-01-11T06:10:19.537Z,50.71
2023-01-11T06:13:13.017Z,50.79
2023-01-11T06:15:41.765Z,50.69
2023-01-11T06:18:10.268Z,50.69
2023-01-11T06:20:39.989Z,50.50
2023-01-11T06:23:08.490Z,50.68
2023-01-11T06:25:37.494Z,50.69
2023-01-11T06:28:06.183Z,50.52
2023-01-11T06:30:34.756Z,50.64
2023-01-11T06:33:05.950Z,50.56
2023-01-11T06:35:35.079Z,50.61
2023-01-11T06:38:04.927Z,50.58
2023-01-11T06:40:33.392Z,50.69
2023-01-11T06:43:02.064Z,50.48
2023-01-11T06:45:31.574Z,50.62
2023-01-11T06:48:00.500Z,50.60
2023-01-11T06:50:28.956Z,50.43
2023-01-11T06:52:59.045Z,50.69
2023-01-11T06:55:29.796Z,50.69
2023-01-11T06:57:58.272Z,50.47
2023-01-11T07:00:26.905Z,50.69
2023-01-11T07:02:55.353Z,51.38
2023-01-11T07:05:23.814Z,52.21
2023-01-11T07:07:52.309Z,51.93
2023-01-11T07:10:20.905Z,51.84
2023-01-11T07:12:51.792Z,51.79
2023-01-11T07:15:20.605Z,51.62
2023-01-11T07:17:49.480Z,51.68
2023-01-11T07:20:18.333Z,51.54
2023-01-11T07:22:46.866Z,51.57
2023-01-11T07:25:15.466Z,51.27
2023-01-11T07:27:44.005Z,51.39
2023-01-11T07:30:15.124Z,51.48
2023-01-11T07:32:43.549Z,51.55
2023-01-11T07:35:12.013Z,51.65
2023-01-11T07:37:41.477Z,51.62
2023-01-11T07:40:11.390Z,51.35
2023-01-11T07:42:57.859Z,51.13
2023-01-11T07:45:37.348Z,50.15
2023-01-11T07:48:13.504Z,49.86
2023-01-11T07:50:44.708Z,50.00
2023-01-11T07:53:14.697Z,50.37
2023-01-11T07:55:43.553Z,50.87
2023-01-11T07:58:13.370Z,50.79
2023-01-11T08:00:43.600Z,50.81
2023-01-11T08:03:12.216Z,51.04
2023-01-11T08:05:41.219Z,51.11
2023-01-11T08:08:09.677Z,51.04
2023-01-11T08:10:40.365Z,50.85
2023-01-11T08:13:31.009Z,50.62
2023-01-11T08:16:00.859Z,50.86
2023-01-11T08:18:29.348Z,50.72
2023-01-11T08:20:57.785Z,50.30
2023-01-11T08:23:27.115Z,50.74
2023-01-11T08:25:57.836Z,50.66
2023-01-11T08:28:26.313Z,50.76
2023-01-11T08:30:54.838Z,50.81
2023-01-11T08:33:24.865Z,50.46
2023-01-11T08:35:53.281Z,50.69
2023-01-11T08:38:21.665Z,50.83
2023-01-11T08:40:50.172Z,50.80
2023-01-11T08:43:18.584Z,50.65
2023-01-11T08:45:47.258Z,50.73
2023-01-11T08:48:16.068Z,50.96
2023-01-11T08:50:45.910Z,50.72
2023-01-11T08:53:15.725Z,51.05
2023-01-11T08:55:44.670Z,51.21
2023-01-11T08:58:13.153Z,51.05
2023-01-11T09:00:41.592Z,50.97
2023-01-11T09:03:11.822Z,51.02
2023-01-11T09:05:41.778Z,50.69
2023-01-11T09:08:12.226Z,50.98
2023-01-11T09:10:40.699Z,51.02
2023-01-11T09:13:09.219Z,51.06
2023-01-11T09:15:37.697Z,50.90
2023-01-11T09:18:06.462Z,51.11
2023-01-11T09:20:34.949Z,51.05
2023-01-11T09:23:03.431Z,51.12
2023-01-11T09:25:33.351Z,51.15
2023-01-11T09:28:01.874Z,51.02
2023-01-11T09:30:31.255Z,50.86
2023-01-11T09:32:59.969Z,50.14
2023-01-11T09:35:28.480Z,50.08
2023-01-11T09:37:58.423Z,50.09
2023-01-11T09:40:42.126Z,50.29
2023-01-11T09:43:14.892Z,50.36
2023-01-11T09:45:46.803Z,50.62
2023-01-11T09:48:28.720Z,50.03
2023-01-11T09:50:57.702Z,49.32
2023-01-11T09:53:32.224Z,49.26
2023-01-11T09:56:05.097Z,49.06
2023-01-11T09:58:53.488Z,49.51
2023-01-11T10:01:31.088Z,49.96
2023-01-11T10:04:33.298Z,50.72
2023-01-11T10:07:17.023Z,51.19
2023-01-11T10:18:26.736Z,51.45
2023-01-11T10:21:54.613Z,51.29
2023-01-11T10:24:27.213Z,51.53
2023-01-11T10:26:59.116Z,51.65
2023-01-11T10:29:57.478Z,51.63
2023-01-11T10:32:53.136Z,51.68
2023-01-11T10:35:58.878Z,51.68
2023-01-11T10:38:43.510Z,51.79
2023-01-11T10:41:22.079Z,52.03
2023-01-11T10:44:04.987Z,51.89
2023-01-11T10:46:40.223Z,52.16
2023-01-11T10:49:32.209Z,52.11
2023-01-11T10:52:15.044Z,51.86
2023-01-11T10:54:47.418Z,52.01
2023-01-11T10:57:24.370Z,52.01
2023-01-11T11:00:09.237Z,51.75
2023-01-11T11:02:59.361Z,51.71
2023-01-11T11:05:34.651Z,51.32
2023-01-11T11:08:10.057Z,51.18
2023-01-11T11:10:47.712Z,51.12
2023-01-11T11:13:23.433Z,51.09
2023-01-11T11:15:57.508Z,51.20
2023-01-11T11:18:27.685Z,50.92
2023-01-11T11:21:00.355Z,50.82
2023-01-11T11:23:29.587Z,50.55
2023-01-11T11:26:01.935Z,50.68
2023-01-11T11:28:32.587Z,50.68
2023-01-11T11:31:03.867Z,50.48
2023-01-11T11:33:36.207Z,50.56
2023-01-11T11:36:07.874Z,50.61
2023-01-11T11:38:38.236Z,50.40
2023-01-11T11:41:09.535Z,50.57
2023-01-11T11:43:39.335Z,50.53
2023-01-11T11:46:24.686Z,50.46
2023-01-11T11:49:13.275Z,50.34
2023-01-11T11:51:43.135Z,50.42
2023-01-11T11:54:22.011Z,50.44
2023-01-11T11:56:50.833Z,50.57
2023-01-11T11:59:21.635Z,50.44
2023-01-11T12:01:57.905Z,50.58
2023-01-11T12:04:40.010Z,50.63
2023-01-11T12:07:15.895Z,50.67
2023-01-11T12:09:48.590Z,50.70
2023-01-11T12:12:24.410Z,50.62
2023-01-11T12:15:10.245Z,50.48
2023-01-11T12:17:38.813Z,50.64
2023-01-11T12:20:33.860Z,50.74
2023-01-11T12:23:16.775Z,50.74
2023-01-11T12:26:12.395Z,50.61
2023-01-11T12:29:00.051Z,50.60
2023-01-11T12:31:37.459Z,50.66
2023-01-11T12:34:17.104Z,50.64
2023-01-11T12:36:56.511Z,50.90
2023-01-11T12:39:36.237Z,50.80
2023-01-11T12:42:29.084Z,50.93
2023-01-11T12:45:14.319Z,50.82
2023-01-11T12:48:02.665Z,50.93
2023-01-11T12:50:36.355Z,50.95
2023-01-11T12:53:21.065Z,50.91
2023-01-11T12:56:07.027Z,50.95
2023-01-11T12:58:41.308Z,50.96
2023-01-11T13:01:18.693Z,51.15
2023-01-11T13:04:20.775Z,50.93
2023-01-11T13:07:00.125Z,51.16
2023-01-11T13:09:45.221Z,51.00
2023-01-11T13:12:19.792Z,51.26
2023-01-11T13:15:18.313Z,52.05
2023-01-11T13:17:51.924Z,52.22
2023-01-11T13:20:29.898Z,52.38
2023-01-11T13:23:04.055Z,52.36
2023-01-11T13:25:36.478Z,52.58
2023-01-11T13:28:23.943Z,52.54
2023-01-11T13:30:53.128Z,52.41
2023-01-11T13:33:24.426Z,52.76
2023-01-11T13:35:58.800Z,52.83
2023-01-11T13:38:36.460Z,52.74
2023-01-11T13:41:15.144Z,52.58
2023-01-11T13:43:49.175Z,52.49
2023-01-11T13:46:23.701Z,52.36
2023-01-11T13:49:01.549Z,52.42
2023-01-11T13:51:35.522Z,52.31
2023-01-11T13:54:09.567Z,52.13
2023-01-11T13:56:42.458Z,52.07
2023-01-11T13:59:16.431Z,52.36
2023-01-11T14:01:50.830Z,52.10
2023-01-11T14:04:24.820Z,52.27
2023-01-11T14:07:08.732Z,52.10
2023-01-11T14:09:55.297Z,52.05
2023-01-11T14:12:38.851Z,52.08
2023-01-11T14:15:23.378Z,52.13
2023-01-11T14:18:14.183Z,52.56
2023-01-11T14:20:51.112Z,52.65
2023-01-11T14:23:22.246Z,52.77
2023-01-11T14:26:12.142Z,52.85
2023-01-11T14:28:56.849Z,52.60
2023-01-11T14:32:02.906Z,53.09
2023-01-11T14:34:48.777Z,52.94
2023-01-11T14:37:38.174Z,53.03
2023-01-11T14:40:37.651Z,52.97
2023-01-11T14:43:31.176Z,53.12
2023-01-11T14:46:20.684Z,53.17
2023-01-11T14:49:02.829Z,52.58
2023-01-11T14:51:37.775Z,52.71
2023-01-11T14:54:11.736Z,52.48
2023-01-11T14:56:53.784Z,52.33
2023-01-11T14:59:26.117Z,52.09
2023-01-11T15:02:30.031Z,51.35
2023-01-11T15:05:30.931Z,51.29
2023-01-11T15:08:23.331Z,51.74
2023-01-11T15:10:53.268Z,51.83
2023-01-11T15:13:24.920Z,52.78
2023-01-11T15:16:23.855Z,53.27
2023-01-11T15:18:54.698Z,52.30
2023-01-11T15:21:25.864Z,52.30
2023-01-11T15:23:57.771Z,52.13
2023-01-11T15:26:28.049Z,52.14
2023-01-11T15:28:58.742Z,52.18
2023-01-11T15:31:34.518Z,52.15
2023-01-11T15:34:17.616Z,52.07
2023-01-11T15:36:55.368Z,51.88
2023-01-11T15:39:34.495Z,51.99
2023-01-11T15:42:27.692Z,52.06
2023-01-11T15:45:36.896Z,51.98
2023-01-11T15:48:28.839Z,52.18
2023-01-11T15:51:21.750Z,52.10
2023-01-11T15:54:14.704Z,52.12
2023-01-11T15:57:15.228Z,51.96
2023-01-11T16:00:20.982Z,52.10
2023-01-11T16:03:25.353Z,52.15
2023-01-11T16:06:01.621Z,52.09
2023-01-11T16:08:37.951Z,52.09
2023-01-11T16:11:17.464Z,52.33
2023-01-11T16:14:00.029Z,52.21
2023-01-11T16:16:32.298Z,52.15
2023-01-11T16:19:08.866Z,52.20
2023-01-11T16:21:40.948Z,52.33
2023-01-11T16:24:16.424Z,52.16
2023-01-11T16:26:50.432Z,52.13
2023-01-11T16:29:22.383Z,52.15
2023-01-11T16:31:57.326Z,52.20
2023-01-11T16:34:27.164Z,51.95
2023-01-11T16:36:57.468Z,51.84
2023-01-11T16:39:31.049Z,51.94
2023-01-11T16:42:03.837Z,51.72
2023-01-11T16:44:41.591Z,51.96
2023-01-11T16:47:15.103Z,51.56
2023-01-11T16:49:48.862Z,51.72
2023-01-11T16:52:39.764Z,51.49
2023-01-11T16:55:18.794Z,51.54
2023-01-11T16:57:50.613Z,51.62
2023-01-11T17:00:32.548Z,51.68
2023-01-11T17:03:17.873Z,51.84
2023-01-11T17:06:17.584Z,51.43
2023-01-11T17:08:49.520Z,51.70
2023-01-11T17:11:27.504Z,51.45
2023-01-11T17:14:38.277Z,51.56
2023-01-11T17:17:09.208Z,51.60
2023-01-11T17:19:43.842Z,51.57
2023-01-11T17:22:19.332Z,51.84
2023-01-11T17:24:52.732Z,51.73
2023-01-11T17:27:26.648Z,51.61
2023-01-11T17:29:57.762Z,51.85
2023-01-11T17:32:35.479Z,51.84
2023-01-11T17:35:08.035Z,51.61
2023-01-11T17:37:37.064Z,51.64
2023-01-11T17:40:08.710Z,51.56
2023-01-11T17:42:59.226Z,51.57
2023-01-11T17:45:27.891Z,51.67
2023-01-11T17:47:57.427Z,51.65
2023-01-11T17:50:29.475Z,51.70
2023-01-11T17:53:06.626Z,51.77
2023-01-11T17:55:35.831Z,51.59
2023-01-11T17:58:22.636Z,51.44
2023-01-11T18:01:18.088Z,51.56
2023-01-11T18:03:48.668Z,51.38
2023-01-11T18:06:24.855Z,51.37
2023-01-11T18:08:54.828Z,51.97
2023-01-11T18:11:25.780Z,52.23
2023-01-11T18:13:57.324Z,52.09
2023-01-11T18:16:26.251Z,51.88
2023-01-11T18:18:55.972Z,51.53
2023-01-11T18:21:52.872Z,51.65
2023-01-11T18:24:29.513Z,51.63
2023-01-11T18:27:31.560Z,51.83
2023-01-11T18:30:06.146Z,51.83
2023-01-11T18:32:43.214Z,51.92
2023-01-11T18:35:18.884Z,51.88
2023-01-11T18:37:47.880Z,52.08
2023-01-11T18:40:17.722Z,51.92
2023-01-11T18:43:04.322Z,51.76
2023-01-11T18:45:38.317Z,51.99
2023-01-11T18:48:11.895Z,52.16
2023-01-11T18:50:42.062Z,52.00
2023-01-11T18:53:11.941Z,51.90
2023-01-11T18:55:41.070Z,52.03
2023-01-11T18:58:10.293Z,51.70
2023-01-11T19:00:40.970Z,50.32
2023-01-11T19:03:11.288Z,49.68
2023-01-11T19:05:39.995Z,50.01
2023-01-11T19:08:08.662Z,50.39
2023-01-11T19:10:37.156Z,51.00
2023-01-11T19:13:05.789Z,51.16
2023-01-11T19:15:35.592Z,51.63
2023-01-11T19:18:06.024Z,51.90
2023-01-11T19:20:34.475Z,51.97
2023-01-11T19:23:02.933Z,52.10
2023-01-11T19:25:32.025Z,52.29
2023-01-11T19:28:00.483Z,52.43
2023-01-11T19:30:29.015Z,52.59
2023-01-11T19:32:57.505Z,52.69
2023-01-11T19:35:27.409Z,52.75
2023-01-11T19:37:55.961Z,52.65
2023-01-11T19:40:24.476Z,52.71
2023-01-11T19:42:53.253Z,52.74
2023-01-11T19:45:21.856Z,52.66
2023-01-11T19:47:50.356Z,52.75
2023-01-11T19:50:19.281Z,53.10
2023-01-11T19:52:49.461Z,53.00
2023-01-11T19:55:18.154Z,53.36
2023-01-11T19:57:46.844Z,53.17
2023-01-11T20:00:17.300Z,53.58
2023-01-11T20:02:45.826Z,53.40
2023-01-11T20:05:14.492Z,53.31
2023-01-11T20:07:43.035Z,53.51
2023-01-11T20:10:13.068Z,53.48
2023-01-11T20:12:41.520Z,53.34
2023-01-11T20:15:11.178Z,53.30
2023-01-11T20:17:39.670Z,53.58
2023-01-11T20:20:09.450Z,53.49
2023-01-11T20:22:37.980Z,53.45
2023-01-11T20:25:07.594Z,53.39
2023-01-11T20:27:38.646Z,53.58
2023-01-11T20:30:09.313Z,53.48
2023-01-11T20:32:42.258Z,53.64
2023-01-11T20:35:11.737Z,53.61
2023-01-11T20:37:40.253Z,53.39
2023-01-11T20:40:11.848Z,53.93
2023-01-11T20:42:43.188Z,53.58
2023-01-11T20:45:12.301Z,53.99
2023-01-11T20:47:40.810Z,53.92
2023-01-11T20:50:10.648Z,53.90
2023-01-11T20:52:39.272Z,53.93
2023-01-11T20:55:08.527Z,53.65
2023-01-11T20:57:37.103Z,53.62
2023-01-11T21:02:38.423Z,52.78
2023-01-11T21:05:07.760Z,52.56
2023-01-11T21:07:36.452Z,52.65
2023-01-11T21:10:05.534Z,53.61
2023-01-11T21:12:34.035Z,53.73
2023-01-11T21:15:02.458Z,53.52
2023-01-11T21:17:32.302Z,53.68
2023-01-11T21:20:00.862Z,53.61
2023-01-11T21:22:29.379Z,53.69
2023-01-11T21:24:57.941Z,53.85
2023-01-11T21:27:26.660Z,53.91
2023-01-11T21:29:55.232Z,54.00
2023-01-11T21:32:23.736Z,53.93
2023-01-11T21:34:53.591Z,53.97
2023-01-11T21:37:24.610Z,54.14
2023-01-11T21:39:53.037Z,53.95
2023-01-11T21:42:21.550Z,54.31
2023-01-11T21:44:50.045Z,53.96
2023-01-11T21:47:19.742Z,54.42
2023-01-11T21:49:48.272Z,54.37
2023-01-11T21:52:18.105Z,54.17
2023-01-11T21:54:47.604Z,54.21
2023-01-11T21:57:16.084Z,53.93
2023-01-11T21:59:44.593Z,54.13
2023-01-11T22:02:13.205Z,54.37
2023-01-11T22:04:41.681Z,54.20
2023-01-11T22:07:10.113Z,54.19
2023-01-11T22:09:47.082Z,54.26
2023-01-11T22:12:28.174Z,54.28
2023-01-11T22:14:56.597Z,54.12
2023-01-11T22:17:25.007Z,54.26
2023-01-11T22:19:53.444Z,54.01
2023-01-11T22:22:22.005Z,54.30
2023-01-11T22:24:51.861Z,54.12
2023-01-11T22:27:20.729Z,53.62
2023-01-11T22:29:50.849Z,53.82
2023-01-11T22:32:19.639Z,53.77
2023-01-11T22:34:48.213Z,53.71
2023-01-11T22:37:16.669Z,53.73
2023-01-11T22:39:45.146Z,53.72
2023-01-11T22:42:14.936Z,53.84
2023-01-11T22:44:43.388Z,53.76
2023-01-11T22:47:11.782Z,53.63
2023-01-11T22:49:40.167Z,53.61
2023-01-11T22:52:08.623Z,53.79
2023-01-11T22:54:37.095Z,53.65
2023-01-11T22:57:05.609Z,53.67
2023-01-11T22:59:35.433Z,53.62
2023-01-11T23:02:03.889Z,53.60
2023-01-11T23:04:33.151Z,53.58
2023-01-11T23:07:01.714Z,53.63
2023-01-11T23:09:30.204Z,53.71
2023-01-11T23:12:15.982Z,53.69
2023-01-11T23:14:45.822Z,53.62
2023-01-11T23:17:14.257Z,53.55
2023-01-11T23:19:43.663Z,53.75
2023-01-11T23:22:12.497Z,53.66
2023-01-11T23:24:41.134Z,53.62
2023-01-11T23:27:09.607Z,53.62
2023-01-11T23:29:38.121Z,53.46
2023-01-11T23:32:08.098Z,53.68
2023-01-11T23:34:36.569Z,53.46
2023-01-11T23:37:05.177Z,53.40
2023-01-11T23:39:33.619Z,53.70
2023-01-11T23:42:19.894Z,53.66
2023-01-11T23:44:48.254Z,53.54
2023-01-11T23:47:23.883Z,53.50
2023-01-11T23:49:53.820Z,53.78
2023-01-11T23:52:24.452Z,53.72
2023-01-11T23:54:53.653Z,53.72
2023-01-11T23:57:23.105Z,53.63
2023-01-11T23:59:51.800Z,53.70
