createdAt,value
2023-01-27T00:00:51.094Z,10.75
2023-01-27T00:03:18.644Z,14.95
2023-01-27T00:05:46.321Z,11.00
2023-01-27T00:08:14.330Z,15.00
2023-01-27T00:10:41.749Z,12.07
2023-01-27T00:13:28.044Z,11.80
2023-01-27T00:15:55.799Z,10.40
2023-01-27T00:18:24.072Z,9.98
2023-01-27T00:21:10.471Z,12.05
2023-01-27T00:23:56.615Z,10.82
2023-01-27T00:26:24.083Z,10.65
2023-01-27T00:28:51.746Z,11.07
2023-01-27T00:31:38.217Z,11.65
2023-01-27T00:34:11.549Z,13.70
2023-01-27T00:36:42.034Z,13.98
2023-01-27T00:39:11.340Z,13.82
2023-01-27T00:41:40.173Z,18.50
2023-01-27T00:44:12.722Z,17.85
2023-01-27T00:46:41.800Z,13.35
2023-01-27T00:49:10.651Z,13.30
2023-01-27T00:51:38.236Z,16.75
2023-01-27T00:54:05.618Z,15.02
2023-01-27T00:56:33.062Z,17.42
2023-01-27T00:59:00.800Z,15.10
2023-01-27T01:01:28.565Z,15.88
2023-01-27T01:03:56.285Z,14.65
2023-01-27T01:06:23.579Z,12.18
2023-01-27T01:08:53.699Z,15.85
2023-01-27T01:11:21.829Z,17.40
2023-01-27T01:13:49.660Z,12.45
2023-01-27T01:16:22.927Z,14.45
2023-01-27T01:18:50.325Z,14.95
2023-01-27T01:21:17.676Z,14.68
2023-01-27T01:23:46.065Z,13.60
2023-01-27T01:26:15.429Z,22.60
2023-01-27T01:28:44.654Z,12.55
2023-01-27T01:31:16.536Z,14.70
2023-01-27T01:33:43.934Z,19.13
2023-01-27T01:36:17.225Z,15.55
2023-01-27T01:38:44.528Z,14.57
2023-01-27T01:41:14.918Z,14.63
2023-01-27T01:43:42.614Z,12.82
2023-01-27T01:46:11.872Z,14.23
2023-01-27T01:48:56.454Z,16.38
2023-01-27T01:51:42.988Z,12.52
2023-01-27T01:54:21.820Z,17.55
2023-01-27T01:56:56.216Z,14.98
2023-01-27T01:59:33.067Z,12.88
2023-01-27T02:02:04.202Z,12.65
2023-01-27T02:04:43.148Z,18.17
2023-01-27T02:07:28.420Z,21.23
2023-01-27T02:09:56.665Z,17.20
2023-01-27T02:12:23.965Z,16.00
2023-01-27T02:14:51.287Z,13.95
2023-01-27T02:17:18.707Z,18.10
2023-01-27T02:19:55.445Z,12.50
2023-01-27T02:22:36.938Z,12.88
2023-01-27T02:25:12.958Z,18.55
2023-01-27T02:27:40.580Z,14.27
2023-01-27T02:30:08.794Z,16.65
2023-01-27T02:32:36.359Z,16.10
2023-01-27T02:35:04.789Z,18.00
2023-01-27T02:37:32.614Z,14.48
2023-01-27T02:40:02.435Z,15.73
2023-01-27T02:42:30.693Z,15.57
2023-01-27T02:44:58.924Z,17.55
2023-01-27T02:47:26.278Z,13.52
2023-01-27T02:49:54.385Z,16.65
2023-01-27T02:52:22.683Z,16.65
2023-01-27T02:54:50.192Z,21.73
2023-01-27T02:57:20.128Z,14.50
2023-01-27T03:00:09.915Z,11.23
2023-01-27T03:02:37.300Z,15.48
2023-01-27T03:05:04.920Z,15.10
2023-01-27T03:07:32.383Z,17.10
2023-01-27T03:09:59.691Z,13.68
2023-01-27T03:12:27.060Z,15.20
2023-01-27T03:15:13.174Z,14.13
2023-01-27T03:17:59.291Z,15.07
2023-01-27T03:20:26.691Z,18.15
2023-01-27T03:22:54.010Z,17.95
2023-01-27T03:27:51.386Z,15.05
2023-01-27T03:30:28.079Z,17.80
2023-01-27T03:33:08.037Z,12.60
2023-01-27T03:36:13.220Z,14.63
2023-01-27T03:39:10.462Z,14.00
2023-01-27T03:41:56.446Z,13.35
2023-01-27T03:44:45.500Z,16.10
2023-01-27T03:47:12.884Z,14.95
2023-01-27T03:49:40.213Z,14.45
2023-01-27T03:52:07.567Z,17.27
2023-01-27T03:54:34.923Z,11.27
2023-01-27T03:57:06.284Z,12.82
2023-01-27T03:59:35.186Z,11.85
2023-01-27T04:02:21.265Z,14.73
2023-01-27T04:05:07.092Z,15.13
2023-01-27T04:07:35.768Z,13.77
2023-01-27T04:10:04.369Z,17.85
2023-01-27T04:12:32.365Z,13.00
2023-01-27T04:14:59.613Z,14.45
2023-01-27T04:17:26.916Z,16.55
2023-01-27T04:19:54.140Z,16.48
2023-01-27T04:22:22.134Z,20.17
2023-01-27T04:24:50.287Z,14.27
2023-01-27T04:27:18.919Z,9.98
2023-01-27T04:29:46.180Z,14.82
2023-01-27T04:32:14.141Z,13.32
2023-01-27T04:34:42.051Z,16.90
2023-01-27T04:37:10.291Z,11.88
2023-01-27T04:39:37.726Z,11.30
2023-01-27T04:42:05.052Z,13.57
2023-01-27T04:44:32.314Z,14.20
2023-01-27T04:46:59.581Z,14.07
2023-01-27T04:49:27.300Z,14.20
2023-01-27T04:51:55.439Z,13.65
2023-01-27T04:54:23.005Z,14.10
2023-01-27T04:56:59.260Z,9.63
2023-01-27T04:59:27.269Z,16.35
2023-01-27T05:01:54.793Z,18.17
2023-01-27T05:04:22.223Z,12.68
2023-01-27T05:06:49.554Z,15.43
2023-01-27T05:09:17.136Z,14.65
2023-01-27T05:11:44.447Z,17.48
2023-01-27T05:14:11.833Z,14.32
2023-01-27T05:16:39.556Z,17.52
2023-01-27T05:19:07.402Z,11.77
2023-01-27T05:21:34.672Z,17.67
2023-01-27T05:24:02.388Z,14.68
2023-01-27T05:26:29.606Z,18.27
2023-01-27T05:28:58.469Z,13.82
2023-01-27T05:31:28.560Z,13.80
2023-01-27T05:33:58.162Z,11.95
2023-01-27T05:36:26.741Z,14.90
2023-01-27T05:38:55.143Z,15.27
2023-01-27T05:41:22.775Z,15.20
2023-01-27T05:43:54.817Z,14.65
2023-01-27T05:46:24.789Z,12.73
2023-01-27T05:48:59.276Z,16.20
2023-01-27T05:51:29.844Z,13.00
2023-01-27T05:53:57.144Z,11.15
2023-01-27T05:56:26.533Z,17.15
2023-01-27T05:59:00.578Z,16.02
2023-01-27T06:01:31.268Z,18.23
2023-01-27T06:03:58.914Z,13.55
2023-01-27T06:06:28.410Z,17.85
2023-01-27T06:08:55.930Z,14.82
2023-01-27T06:11:24.480Z,9.63
2023-01-27T06:13:53.185Z,16.42
2023-01-27T06:16:22.040Z,13.80
2023-01-27T06:18:49.652Z,12.52
2023-01-27T06:21:18.339Z,15.23
2023-01-27T06:23:45.596Z,11.98
2023-01-27T06:26:16.321Z,11.75
2023-01-27T06:28:43.899Z,19.13
2023-01-27T06:31:13.602Z,18.42
2023-01-27T06:33:41.226Z,18.60
2023-01-27T06:36:11.724Z,13.32
2023-01-27T06:38:39.067Z,19.98
2023-01-27T06:41:06.587Z,14.75
2023-01-27T06:43:34.251Z,14.70
2023-01-27T06:46:04.388Z,12.95
2023-01-27T06:48:34.545Z,16.25
2023-01-27T06:51:02.045Z,12.50
2023-01-27T06:53:29.303Z,11.43
2023-01-27T06:55:58.433Z,16.42
2023-01-27T06:58:25.836Z,21.98
2023-01-27T07:00:54.132Z,15.90
2023-01-27T07:03:21.831Z,12.70
2023-01-27T07:05:49.388Z,16.80
2023-01-27T07:08:16.719Z,14.57
2023-01-27T07:10:44.019Z,19.63
2023-01-27T07:13:14.192Z,15.10
2023-01-27T07:15:42.129Z,17.88
2023-01-27T07:18:10.988Z,16.88
2023-01-27T07:20:38.635Z,13.25
2023-01-27T07:23:06.276Z,13.50
2023-01-27T07:25:34.729Z,21.50
2023-01-27T07:28:02.753Z,15.82
2023-01-27T07:30:30.513Z,14.60
2023-01-27T07:33:11.565Z,15.10
2023-01-27T07:35:39.742Z,20.70
2023-01-27T07:38:07.422Z,20.63
2023-01-27T07:40:39.397Z,15.35
2023-01-27T07:43:06.911Z,16.80
2023-01-27T07:45:35.435Z,12.55
2023-01-27T07:48:04.997Z,24.73
2023-01-27T07:50:32.774Z,15.23
2023-01-27T07:53:04.326Z,16.38
2023-01-27T07:55:33.207Z,15.80
2023-01-27T07:58:00.463Z,17.15
2023-01-27T08:00:28.986Z,15.48
2023-01-27T08:02:57.321Z,13.35
2023-01-27T08:05:25.441Z,13.23
2023-01-27T08:07:54.381Z,16.30
2023-01-27T08:10:22.061Z,15.48
2023-01-27T08:12:49.684Z,19.15
2023-01-27T08:15:18.995Z,15.40
2023-01-27T08:17:54.515Z,18.80
2023-01-27T08:20:22.837Z,23.63
2023-01-27T08:22:50.104Z,18.70
2023-01-27T08:25:17.855Z,18.40
2023-01-27T08:27:45.301Z,17.80
2023-01-27T08:30:13.212Z,13.98
2023-01-27T08:32:40.691Z,25.85
2023-01-27T08:35:08.386Z,16.30
2023-01-27T08:37:35.754Z,16.33
2023-01-27T08:40:03.606Z,19.30
2023-01-27T08:42:30.824Z,20.08
2023-01-27T08:44:58.391Z,14.93
2023-01-27T08:47:25.803Z,19.35
2023-01-27T08:49:54.399Z,16.23
2023-01-27T08:52:22.957Z,25.48
2023-01-27T08:54:50.363Z,21.63
2023-01-27T08:57:17.596Z,23.67
2023-01-27T08:59:46.194Z,20.75
2023-01-27T09:02:14.073Z,19.45
2023-01-27T09:04:44.291Z,23.98
2023-01-27T09:07:12.996Z,23.52
2023-01-27T09:09:40.349Z,19.77
2023-01-27T09:12:08.241Z,16.92
2023-01-27T09:14:36.174Z,22.80
2023-01-27T09:17:04.195Z,16.75
2023-01-27T09:19:31.691Z,20.25
2023-01-27T09:21:59.538Z,17.27
2023-01-27T09:24:29.859Z,14.48
2023-01-27T09:26:58.821Z,18.50
2023-01-27T09:29:29.279Z,20.10
2023-01-27T09:31:56.678Z,19.83
2023-01-27T09:34:24.149Z,15.75
2023-01-27T09:36:55.905Z,24.00
2023-01-27T09:39:24.009Z,11.98
2023-01-27T09:42:29.840Z,16.38
2023-01-27T09:45:01.455Z,15.88
2023-01-27T09:47:42.565Z,13.40
2023-01-27T09:50:12.930Z,20.95
2023-01-27T09:52:53.518Z,15.13
2023-01-27T09:55:36.273Z,23.92
2023-01-27T09:58:12.810Z,13.70
2023-01-27T10:00:55.557Z,12.93
2023-01-27T10:03:31.300Z,13.68
2023-01-27T10:06:04.564Z,16.10
2023-01-27T10:08:58.286Z,21.35
2023-01-27T10:11:37.374Z,12.38
2023-01-27T10:14:27.574Z,17.35
2023-01-27T10:16:57.581Z,11.75
2023-01-27T10:19:50.352Z,17.75
2023-01-27T10:22:17.661Z,13.63
2023-01-27T10:25:06.363Z,18.05
2023-01-27T10:27:37.077Z,16.55
2023-01-27T10:30:16.105Z,13.70
2023-01-27T10:32:47.696Z,13.30
2023-01-27T10:35:21.198Z,14.15
2023-01-27T10:38:03.651Z,17.35
2023-01-27T10:41:12.462Z,17.08
2023-01-27T10:43:50.189Z,14.18
2023-01-27T10:46:43.757Z,13.27
2023-01-27T10:49:24.306Z,14.80
2023-01-27T10:52:03.820Z,17.60
2023-01-27T10:54:48.259Z,17.75
2023-01-27T10:57:26.016Z,17.10
2023-01-27T11:00:46.604Z,16.15
2023-01-27T11:03:23.291Z,12.35
2023-01-27T11:05:58.296Z,13.85
2023-01-27T11:08:29.841Z,15.10
2023-01-27T11:11:19.484Z,15.38
2023-01-27T11:13:49.101Z,18.23
2023-01-27T11:16:18.318Z,14.52
2023-01-27T11:18:47.144Z,16.30
2023-01-27T11:21:24.467Z,15.05
2023-01-27T11:23:57.110Z,15.63
2023-01-27T11:26:24.466Z,12.93
2023-01-27T11:29:13.754Z,12.48
2023-01-27T11:32:02.067Z,16.92
2023-01-27T11:34:44.663Z,14.82
2023-01-27T11:37:22.417Z,15.55
2023-01-27T11:39:49.843Z,14.32
2023-01-27T11:42:17.450Z,14.35
2023-01-27T11:44:45.599Z,12.68
2023-01-27T11:47:23.631Z,15.25
2023-01-27T11:49:52.603Z,13.60
2023-01-27T11:52:21.841Z,14.68
2023-01-27T11:55:04.515Z,12.73
2023-01-27T11:57:32.994Z,17.25
2023-01-27T12:00:04.318Z,17.40
2023-01-27T12:03:03.724Z,17.83
2023-01-27T12:05:34.390Z,26.00
2023-01-27T12:08:03.756Z,15.65
2023-01-27T12:10:40.181Z,18.60
2023-01-27T12:13:27.714Z,18.88
2023-01-27T12:16:05.124Z,24.52
2023-01-27T12:18:34.128Z,15.60
2023-01-27T12:21:03.595Z,18.90
2023-01-27T12:23:37.122Z,23.70
2023-01-27T12:26:07.414Z,24.55
2023-01-27T12:28:50.739Z,17.38
2023-01-27T12:31:23.630Z,23.17
2023-01-27T12:34:12.294Z,15.23
2023-01-27T12:36:40.995Z,16.95
2023-01-27T12:39:45.105Z,19.45
2023-01-27T12:42:41.413Z,19.67
2023-01-27T12:45:31.510Z,22.38
2023-01-27T12:47:58.754Z,35.75
2023-01-27T12:50:29.270Z,20.77
2023-01-27T12:53:15.519Z,17.67
2023-01-27T12:56:11.267Z,16.98
2023-01-27T12:58:40.980Z,20.50
2023-01-27T13:01:20.805Z,18.55
2023-01-27T13:03:54.664Z,20.92
2023-01-27T13:06:32.540Z,26.48
2023-01-27T13:09:00.397Z,15.93
2023-01-27T13:11:40.008Z,21.85
2023-01-27T13:14:09.097Z,22.40
2023-01-27T13:16:37.790Z,23.13
2023-01-27T13:19:16.345Z,20.23
2023-01-27T13:21:46.036Z,18.58
2023-01-27T13:24:19.588Z,19.67
2023-01-27T13:26:46.900Z,20.77
2023-01-27T13:29:21.527Z,21.25
2023-01-27T13:31:54.055Z,19.90
2023-01-27T13:34:43.830Z,19.23
2023-01-27T13:37:28.443Z,16.20
2023-01-27T13:40:17.728Z,21.95
2023-01-27T13:42:49.797Z,21.02
2023-01-27T13:45:35.891Z,18.77
2023-01-27T13:48:30.247Z,19.48
2023-01-27T13:51:10.439Z,17.65
2023-01-27T13:53:38.388Z,18.75
2023-01-27T13:56:25.607Z,16.90
2023-01-27T13:59:50.208Z,15.82
2023-01-27T14:02:37.432Z,15.07
2023-01-27T14:05:32.570Z,13.23
2023-01-27T14:08:02.629Z,13.20
2023-01-27T14:10:58.842Z,13.05
2023-01-27T14:13:51.257Z,12.70
2023-01-27T14:16:42.010Z,14.85
2023-01-27T14:19:37.460Z,11.82
2023-01-27T14:22:22.767Z,10.27
2023-01-27T14:24:55.148Z,10.10
2023-01-27T14:27:28.830Z,9.02
2023-01-27T14:30:07.944Z,10.18
2023-01-27T14:32:40.018Z,8.88
2023-01-27T14:35:26.063Z,10.38
2023-01-27T14:38:20.715Z,10.05
2023-01-27T14:41:12.871Z,10.45
2023-01-27T14:44:43.433Z,11.40
2023-01-27T14:47:34.112Z,12.27
2023-01-27T14:50:16.576Z,12.07
2023-01-27T14:52:56.237Z,11.77
2023-01-27T14:55:29.252Z,14.60
2023-01-27T14:58:05.790Z,14.50
2023-01-27T15:00:42.131Z,15.85
2023-01-27T15:03:15.755Z,18.73
2023-01-27T15:05:58.341Z,17.27
2023-01-27T15:08:31.767Z,13.63
2023-01-27T15:11:32.055Z,14.57
2023-01-27T15:14:14.816Z,15.20
2023-01-27T15:16:45.123Z,12.57
2023-01-27T15:19:24.522Z,17.25
2023-01-27T15:22:04.485Z,22.35
2023-01-27T15:27:22.018Z,16.20
2023-01-27T15:29:49.686Z,20.38
2023-01-27T15:32:16.945Z,14.43
2023-01-27T15:34:45.620Z,12.82
2023-01-27T15:37:20.837Z,13.60
2023-01-27T15:40:16.693Z,15.43
2023-01-27T15:43:00.491Z,14.07
2023-01-27T15:45:37.367Z,13.88
2023-01-27T15:48:14.599Z,15.25
2023-01-27T15:51:05.483Z,13.73
2023-01-27T15:53:39.293Z,11.93
2023-01-27T15:56:07.103Z,13.02
2023-01-27T15:58:39.770Z,13.02
2023-01-27T16:01:22.965Z,14.20
2023-01-27T16:03:51.462Z,13.10
2023-01-27T16:06:24.092Z,13.85
2023-01-27T16:09:00.564Z,15.25
2023-01-27T16:11:30.841Z,13.30
2023-01-27T16:14:13.735Z,17.45
2023-01-27T16:16:51.152Z,12.95
2023-01-27T16:19:29.214Z,12.57
2023-01-27T16:22:05.573Z,13.45
2023-01-27T16:24:46.025Z,12.85
2023-01-27T16:27:34.179Z,13.88
2023-01-27T16:30:24.774Z,14.63
2023-01-27T16:33:19.656Z,14.25
2023-01-27T16:35:52.066Z,14.80
2023-01-27T16:38:40.785Z,16.98
2023-01-27T16:41:22.765Z,15.80
2023-01-27T16:44:03.574Z,14.52
2023-01-27T16:47:15.049Z,13.50
2023-01-27T16:49:44.107Z,15.60
2023-01-27T16:52:40.456Z,14.95
2023-01-27T16:55:19.772Z,13.45
2023-01-27T16:57:47.229Z,13.82
2023-01-27T17:00:23.270Z,16.00
2023-01-27T17:02:52.404Z,16.75
2023-01-27T17:05:20.347Z,13.27
2023-01-27T17:08:16.117Z,12.60
2023-01-27T17:10:56.836Z,14.68
2023-01-27T17:13:45.121Z,16.77
2023-01-27T17:16:33.827Z,14.75
2023-01-27T17:19:20.308Z,16.42
2023-01-27T17:21:52.417Z,13.02
2023-01-27T17:24:24.303Z,15.55
2023-01-27T17:27:01.070Z,17.50
2023-01-27T17:29:35.275Z,17.90
2023-01-27T17:32:03.065Z,18.42
2023-01-27T17:34:30.605Z,16.83
2023-01-27T17:37:17.717Z,16.05
2023-01-27T17:39:45.622Z,16.42
2023-01-27T17:42:15.346Z,15.90
2023-01-27T17:44:44.139Z,16.75
2023-01-27T17:47:19.443Z,17.40
2023-01-27T17:49:48.693Z,19.10
2023-01-27T17:52:22.396Z,16.70
2023-01-27T17:54:50.570Z,17.50
2023-01-27T17:57:32.357Z,20.88
2023-01-27T18:00:04.581Z,19.85
2023-01-27T18:02:53.083Z,17.37
2023-01-27T18:05:30.471Z,21.77
2023-01-27T18:07:57.901Z,25.30
2023-01-27T18:10:34.802Z,19.88
2023-01-27T18:13:27.324Z,20.73
2023-01-27T18:16:03.687Z,20.58
2023-01-27T18:18:35.872Z,23.80
2023-01-27T18:21:09.302Z,24.95
2023-01-27T18:23:45.330Z,23.13
2023-01-27T18:26:20.725Z,22.98
2023-01-27T18:28:56.760Z,22.50
2023-01-27T18:31:30.399Z,25.10
2023-01-27T18:34:06.909Z,27.23
2023-01-27T18:36:36.064Z,24.17
2023-01-27T18:39:24.379Z,24.67
2023-01-27T18:41:51.743Z,24.30
2023-01-27T18:44:19.195Z,27.20
2023-01-27T18:46:46.486Z,32.80
2023-01-27T18:49:13.806Z,22.05
2023-01-27T18:51:41.206Z,28.63
2023-01-27T18:54:11.643Z,22.60
2023-01-27T18:56:38.866Z,22.13
2023-01-27T18:59:06.256Z,33.38
2023-01-27T19:01:35.153Z,28.98
2023-01-27T19:04:02.776Z,24.25
2023-01-27T19:06:30.125Z,20.40
2023-01-27T19:08:57.463Z,22.95
2023-01-27T19:11:24.809Z,21.33
2023-01-27T19:13:52.499Z,24.77
2023-01-27T19:16:19.939Z,20.05
2023-01-27T19:18:47.424Z,22.83
2023-01-27T19:21:16.304Z,25.08
2023-01-27T19:23:45.006Z,23.13
2023-01-27T19:26:20.973Z,21.75
2023-01-27T19:28:52.588Z,20.33
2023-01-27T19:31:20.006Z,22.73
2023-01-27T19:33:47.660Z,19.80
2023-01-27T19:36:33.373Z,24.15
2023-01-27T19:39:11.123Z,20.17
2023-01-27T19:41:38.727Z,20.27
2023-01-27T19:44:06.035Z,25.90
2023-01-27T19:46:34.230Z,21.65
2023-01-27T19:49:02.130Z,28.00
2023-01-27T19:51:30.787Z,21.55
2023-01-27T19:53:58.646Z,21.73
2023-01-27T19:56:30.382Z,20.15
2023-01-27T19:58:57.797Z,21.73
2023-01-27T20:01:25.726Z,22.48
2023-01-27T20:03:54.478Z,21.67
2023-01-27T20:06:24.531Z,21.10
2023-01-27T20:11:38.267Z,21.58
2023-01-27T20:14:09.612Z,20.58
2023-01-27T20:16:36.987Z,22.08
2023-01-27T20:19:04.398Z,20.65
2023-01-27T20:21:33.259Z,27.08
2023-01-27T20:24:01.966Z,26.92
2023-01-27T20:26:32.620Z,23.27
2023-01-27T20:28:59.995Z,25.55
2023-01-27T20:31:27.303Z,24.50
2023-01-27T20:33:54.736Z,23.77
2023-01-27T20:36:23.546Z,22.73
2023-01-27T20:38:51.563Z,21.40
2023-01-27T20:41:23.933Z,21.73
2023-01-27T20:43:58.305Z,21.85
2023-01-27T20:46:25.596Z,26.02
2023-01-27T20:48:53.252Z,25.50
2023-01-27T20:51:20.766Z,21.75
2023-01-27T20:53:49.308Z,23.30
2023-01-27T20:56:18.880Z,20.17
2023-01-27T20:58:47.312Z,19.95
2023-01-27T21:01:16.479Z,23.55
2023-01-27T21:03:44.070Z,21.47
2023-01-27T21:06:13.003Z,21.63
2023-01-27T21:08:40.396Z,22.80
2023-01-27T21:11:12.882Z,23.75
2023-01-27T21:13:40.289Z,21.33
2023-01-27T21:16:08.175Z,22.60
2023-01-27T21:18:36.470Z,22.83
2023-01-27T21:21:04.622Z,20.55
2023-01-27T21:23:33.520Z,22.52
2023-01-27T21:26:09.152Z,22.50
2023-01-27T21:28:36.639Z,22.50
2023-01-27T21:31:08.844Z,23.30
2023-01-27T21:33:37.331Z,24.10
2023-01-27T21:36:05.904Z,22.58
2023-01-27T21:38:33.433Z,22.92
2023-01-27T21:41:05.592Z,22.23
2023-01-27T21:43:52.098Z,23.25
2023-01-27T21:46:19.430Z,26.48
2023-01-27T21:48:47.335Z,23.98
2023-01-27T21:51:14.866Z,24.67
2023-01-27T21:53:42.567Z,26.08
2023-01-27T21:56:13.028Z,28.67
2023-01-27T21:58:40.966Z,25.67
2023-01-27T22:01:10.157Z,23.48
2023-01-27T22:03:38.462Z,24.17
2023-01-27T22:06:07.137Z,25.42
2023-01-27T22:08:34.861Z,27.67
2023-01-27T22:11:06.933Z,22.67
2023-01-27T22:13:35.025Z,24.35
2023-01-27T22:16:02.798Z,26.60
2023-01-27T22:18:30.856Z,26.63
2023-01-27T22:21:01.419Z,25.83
2023-01-27T22:23:29.121Z,24.92
2023-01-27T22:25:56.461Z,27.00
2023-01-27T22:28:26.550Z,26.08
2023-01-27T22:30:54.144Z,28.15
2023-01-27T22:33:21.590Z,25.83
2023-01-27T22:35:49.102Z,24.77
2023-01-27T22:38:16.540Z,26.60
2023-01-27T22:40:43.876Z,29.10
2023-01-27T22:43:11.179Z,30.55
2023-01-27T22:45:39.063Z,27.17
2023-01-27T22:48:08.674Z,27.73
2023-01-27T22:50:37.093Z,28.77
2023-01-27T22:53:05.422Z,31.58
2023-01-27T22:55:33.276Z,29.20
2023-01-27T22:58:00.632Z,30.65
2023-01-27T23:00:27.931Z,29.88
2023-01-27T23:02:55.373Z,33.00
2023-01-27T23:05:22.939Z,28.50
2023-01-27T23:07:50.491Z,29.02
2023-01-27T23:10:17.944Z,28.40
2023-01-27T23:12:45.320Z,30.75
2023-01-27T23:15:13.221Z,33.08
2023-01-27T23:17:40.885Z,30.88
2023-01-27T23:20:12.374Z,28.00
2023-01-27T23:22:39.877Z,28.65
2023-01-27T23:25:07.807Z,31.17
2023-01-27T23:27:35.316Z,27.75
2023-01-27T23:30:05.528Z,30.00
2023-01-27T23:32:32.783Z,31.45
2023-01-27T23:35:00.125Z,29.52
2023-01-27T23:37:27.402Z,31.52
2023-01-27T23:39:54.767Z,31.20
2023-01-27T23:42:22.096Z,30.80
2023-01-27T23:44:49.743Z,28.27
2023-01-27T23:47:17.087Z,31.35
2023-01-27T23:49:44.440Z,30.17
2023-01-27T23:52:12.478Z,28.50
2023-01-27T23:54:40.116Z,31.73
2023-01-27T23:57:07.530Z,30.13
2023-01-27T23:59:35.467Z,26.77
