createdAt,value
2023-01-23T00:01:30.989Z,17.00
2023-01-23T00:03:57.567Z,17.65
2023-01-23T00:06:24.912Z,17.17
2023-01-23T00:08:51.730Z,17.27
2023-01-23T00:11:22.477Z,16.13
2023-01-23T00:13:48.964Z,17.27
2023-01-23T00:16:18.596Z,16.70
2023-01-23T00:18:45.562Z,16.15
2023-01-23T00:21:15.291Z,16.15
2023-01-23T00:23:46.163Z,15.32
2023-01-23T00:26:15.156Z,15.93
2023-01-23T00:28:45.137Z,16.23
2023-01-23T00:31:25.767Z,18.25
2023-01-23T00:33:58.046Z,16.27
2023-01-23T00:36:28.132Z,17.98
2023-01-23T00:38:55.060Z,17.88
2023-01-23T00:41:21.553Z,17.42
2023-01-23T00:43:48.144Z,17.70
2023-01-23T00:46:14.694Z,17.67
2023-01-23T00:48:41.223Z,19.65
2023-01-23T00:51:07.807Z,17.92
2023-01-23T00:53:34.431Z,17.90
2023-01-23T00:56:00.895Z,17.25
2023-01-23T00:58:27.427Z,17.10
2023-01-23T01:00:54.107Z,17.52
2023-01-23T01:03:20.862Z,16.90
2023-01-23T01:05:47.543Z,16.60
2023-01-23T01:08:14.006Z,17.05
2023-01-23T01:10:41.656Z,16.90
2023-01-23T01:13:09.981Z,17.02
2023-01-23T01:15:38.052Z,17.83
2023-01-23T01:18:04.878Z,17.02
2023-01-23T01:20:31.450Z,17.40
2023-01-23T01:22:59.190Z,15.93
2023-01-23T01:25:26.531Z,17.27
2023-01-23T01:27:54.266Z,15.70
2023-01-23T01:30:21.231Z,15.10
2023-01-23T01:32:48.018Z,18.02
2023-01-23T01:35:14.481Z,14.77
2023-01-23T01:37:41.681Z,14.52
2023-01-23T01:40:13.424Z,15.98
2023-01-23T01:45:48.322Z,15.05
2023-01-23T01:48:15.337Z,14.18
2023-01-23T01:50:42.036Z,14.32
2023-01-23T01:53:09.589Z,15.43
2023-01-23T01:55:37.347Z,15.00
2023-01-23T01:58:03.926Z,15.18
2023-01-23T02:00:30.732Z,14.70
2023-01-23T02:02:59.652Z,14.02
2023-01-23T02:05:29.852Z,15.30
2023-01-23T02:08:05.349Z,14.50
2023-01-23T02:10:32.793Z,14.70
2023-01-23T02:13:25.526Z,15.23
2023-01-23T02:15:52.919Z,15.13
2023-01-23T02:18:21.221Z,14.90
2023-01-23T02:20:49.005Z,16.75
2023-01-23T02:23:41.536Z,14.10
2023-01-23T02:26:13.854Z,14.43
2023-01-23T02:28:46.234Z,15.13
2023-01-23T02:31:16.494Z,15.65
2023-01-23T02:33:48.900Z,14.48
2023-01-23T02:36:18.315Z,15.25
2023-01-23T02:39:12.752Z,14.18
2023-01-23T02:41:42.183Z,15.50
2023-01-23T02:44:25.373Z,15.25
2023-01-23T02:46:57.666Z,15.05
2023-01-23T02:49:27.333Z,14.32
2023-01-23T02:51:54.757Z,14.68
2023-01-23T02:54:22.359Z,15.63
2023-01-23T02:56:49.210Z,15.48
2023-01-23T02:59:16.595Z,13.43
2023-01-23T03:01:43.073Z,13.43
2023-01-23T03:04:09.545Z,14.73
2023-01-23T03:06:38.626Z,14.95
2023-01-23T03:09:10.873Z,13.52
2023-01-23T03:11:40.090Z,14.85
2023-01-23T03:14:10.039Z,15.20
2023-01-23T03:16:38.480Z,14.48
2023-01-23T03:19:07.744Z,14.60
2023-01-23T03:21:40.271Z,15.25
2023-01-23T03:24:13.758Z,14.75
2023-01-23T03:26:44.313Z,15.27
2023-01-23T03:29:15.283Z,14.63
2023-01-23T03:31:42.004Z,14.98
2023-01-23T03:34:08.496Z,15.23
2023-01-23T03:36:36.060Z,14.80
2023-01-23T03:39:07.473Z,14.27
2023-01-23T03:41:33.964Z,15.25
2023-01-23T03:44:03.239Z,13.45
2023-01-23T03:46:30.657Z,14.35
2023-01-23T03:48:57.091Z,14.27
2023-01-23T03:51:23.938Z,14.00
2023-01-23T03:53:50.668Z,14.07
2023-01-23T03:56:17.203Z,13.50
2023-01-23T03:58:43.818Z,13.88
2023-01-23T04:01:13.083Z,13.73
2023-01-23T04:03:42.069Z,13.50
2023-01-23T04:06:08.588Z,13.02
2023-01-23T04:08:36.175Z,15.27
2023-01-23T04:11:07.957Z,13.25
2023-01-23T04:13:34.665Z,12.73
2023-01-23T04:16:02.657Z,13.63
2023-01-23T04:18:29.532Z,12.73
2023-01-23T04:20:56.574Z,12.77
2023-01-23T04:23:24.090Z,13.68
2023-01-23T04:25:51.945Z,12.30
2023-01-23T04:28:19.498Z,11.77
2023-01-23T04:30:50.224Z,11.98
2023-01-23T04:33:23.899Z,12.85
2023-01-23T04:35:56.574Z,11.57
2023-01-23T04:38:26.401Z,11.38
2023-01-23T04:40:53.235Z,11.70
2023-01-23T04:43:20.198Z,12.43
2023-01-23T04:45:51.797Z,11.70
2023-01-23T04:48:34.121Z,12.85
2023-01-23T04:51:00.732Z,11.25
2023-01-23T04:53:27.478Z,12.65
2023-01-23T04:55:59.668Z,11.02
2023-01-23T04:58:26.352Z,12.82
2023-01-23T05:01:02.742Z,12.20
2023-01-23T05:03:31.951Z,11.98
2023-01-23T05:05:58.572Z,11.68
2023-01-23T05:08:26.391Z,13.10
2023-01-23T05:11:06.875Z,12.02
2023-01-23T05:13:33.435Z,11.63
2023-01-23T05:16:00.005Z,11.98
2023-01-23T05:18:27.697Z,11.77
2023-01-23T05:20:55.885Z,11.52
2023-01-23T05:23:22.360Z,10.88
2023-01-23T05:25:50.918Z,11.63
2023-01-23T05:28:17.471Z,11.70
2023-01-23T05:30:48.545Z,12.00
2023-01-23T05:33:21.882Z,11.88
2023-01-23T05:35:48.737Z,11.90
2023-01-23T05:38:15.213Z,11.70
2023-01-23T05:40:43.072Z,11.63
2023-01-23T05:43:15.408Z,11.98
2023-01-23T05:46:17.398Z,11.35
2023-01-23T05:48:51.720Z,10.60
2023-01-23T05:51:20.222Z,11.65
2023-01-23T05:53:47.100Z,12.13
2023-01-23T05:56:14.049Z,12.15
2023-01-23T05:58:59.017Z,10.85
2023-01-23T06:01:39.017Z,11.38
2023-01-23T06:04:24.093Z,12.05
2023-01-23T06:07:05.569Z,11.43
2023-01-23T06:09:33.046Z,11.80
2023-01-23T06:11:59.498Z,12.35
2023-01-23T06:14:26.057Z,11.80
2023-01-23T06:16:52.622Z,10.90
2023-01-23T06:19:20.462Z,10.98
2023-01-23T06:21:46.954Z,11.93
2023-01-23T06:24:13.537Z,11.45
2023-01-23T06:26:39.990Z,11.77
2023-01-23T06:29:06.499Z,12.27
2023-01-23T06:31:33.098Z,12.15
2023-01-23T06:34:01.854Z,11.40
2023-01-23T06:36:33.382Z,11.73
2023-01-23T06:39:00.731Z,12.60
2023-01-23T06:41:33.883Z,11.48
2023-01-23T06:44:03.413Z,11.73
2023-01-23T06:46:29.929Z,10.48
2023-01-23T06:48:57.376Z,12.85
2023-01-23T06:51:23.970Z,12.30
2023-01-23T06:53:51.067Z,11.55
2023-01-23T06:56:17.915Z,12.95
2023-01-23T06:58:46.064Z,12.50
2023-01-23T07:01:22.396Z,11.25
2023-01-23T07:04:07.229Z,11.73
2023-01-23T07:06:33.918Z,13.35
2023-01-23T07:09:00.739Z,13.23
2023-01-23T07:11:28.177Z,14.25
2023-01-23T07:13:56.457Z,11.40
2023-01-23T07:16:23.629Z,13.48
2023-01-23T07:18:50.215Z,13.70
2023-01-23T07:21:17.829Z,11.75
2023-01-23T07:23:44.229Z,11.82
2023-01-23T07:26:10.873Z,12.55
2023-01-23T07:28:38.443Z,12.18
2023-01-23T07:31:06.143Z,12.80
2023-01-23T07:33:32.717Z,12.13
2023-01-23T07:35:59.495Z,12.90
2023-01-23T07:38:26.125Z,11.90
2023-01-23T07:40:52.964Z,12.45
2023-01-23T07:43:19.526Z,12.60
2023-01-23T07:45:46.400Z,13.20
2023-01-23T07:48:12.959Z,13.63
2023-01-23T07:50:39.477Z,12.30
2023-01-23T07:53:06.485Z,12.93
2023-01-23T07:55:33.952Z,12.68
2023-01-23T07:58:00.519Z,13.18
2023-01-23T08:00:29.589Z,15.63
2023-01-23T08:02:56.804Z,15.13
2023-01-23T08:05:23.657Z,18.60
2023-01-23T08:07:53.821Z,19.73
2023-01-23T08:10:24.413Z,23.70
2023-01-23T08:12:50.900Z,30.27
2023-01-23T08:15:17.465Z,27.38
2023-01-23T08:17:43.913Z,23.00
2023-01-23T08:20:10.816Z,20.73
2023-01-23T08:22:37.354Z,21.08
2023-01-23T08:25:04.228Z,22.52
2023-01-23T08:27:30.658Z,23.42
2023-01-23T08:29:57.110Z,23.17
2023-01-23T08:32:23.538Z,22.55
2023-01-23T08:34:50.016Z,20.67
2023-01-23T08:37:16.466Z,22.70
2023-01-23T08:39:42.972Z,22.27
2023-01-23T08:42:09.439Z,22.23
2023-01-23T08:44:35.888Z,18.83
2023-01-23T08:47:03.176Z,17.48
2023-01-23T08:49:29.670Z,19.88
2023-01-23T08:51:56.119Z,19.13
2023-01-23T08:54:22.594Z,17.60
2023-01-23T08:56:49.085Z,17.33
2023-01-23T08:59:15.522Z,16.10
2023-01-23T09:01:42.020Z,14.43
2023-01-23T09:04:08.443Z,13.70
2023-01-23T09:06:34.950Z,13.68
2023-01-23T09:09:01.376Z,13.45
2023-01-23T09:11:27.877Z,13.50
2023-01-23T09:13:54.349Z,12.48
2023-01-23T09:16:20.933Z,13.27
2023-01-23T09:18:47.388Z,14.15
2023-01-23T09:21:16.155Z,12.82
2023-01-23T09:23:43.144Z,13.00
2023-01-23T09:26:11.714Z,11.65
2023-01-23T09:28:39.949Z,11.85
2023-01-23T09:31:08.131Z,10.90
2023-01-23T09:33:35.672Z,11.65
2023-01-23T09:36:02.973Z,10.55
2023-01-23T09:38:29.731Z,10.88
2023-01-23T09:40:57.953Z,10.50
2023-01-23T09:43:35.643Z,9.32
2023-01-23T09:46:28.208Z,10.50
2023-01-23T09:49:19.647Z,10.40
2023-01-23T09:52:13.809Z,11.13
2023-01-23T09:54:45.953Z,10.82
2023-01-23T09:57:39.127Z,10.45
2023-01-23T10:00:15.345Z,13.05
2023-01-23T10:02:45.426Z,12.82
2023-01-23T10:05:16.692Z,11.45
2023-01-23T10:08:12.250Z,12.05
2023-01-23T10:10:56.405Z,11.57
2023-01-23T10:13:40.469Z,12.13
2023-01-23T10:16:21.352Z,14.20
2023-01-23T10:18:58.523Z,13.13
2023-01-23T10:21:43.513Z,12.35
2023-01-23T10:24:49.359Z,11.55
2023-01-23T10:27:33.862Z,17.95
2023-01-23T10:30:26.617Z,14.23
2023-01-23T10:33:01.559Z,9.27
2023-01-23T10:35:49.122Z,10.27
2023-01-23T10:38:34.003Z,10.77
2023-01-23T10:41:00.588Z,10.48
2023-01-23T10:43:27.356Z,10.20
2023-01-23T10:45:53.914Z,10.48
2023-01-23T10:48:32.421Z,9.70
2023-01-23T10:51:00.303Z,10.32
2023-01-23T10:53:27.339Z,10.63
2023-01-23T10:55:58.251Z,10.48
2023-01-23T10:58:39.323Z,10.88
2023-01-23T11:01:18.877Z,10.70
2023-01-23T11:03:45.817Z,10.00
2023-01-23T11:06:18.114Z,9.82
2023-01-23T11:09:02.772Z,10.27
2023-01-23T11:11:31.515Z,9.70
2023-01-23T11:14:11.034Z,10.85
2023-01-23T11:16:38.323Z,10.90
2023-01-23T11:19:09.369Z,10.65
2023-01-23T11:21:38.893Z,10.63
2023-01-23T11:24:27.807Z,9.85
2023-01-23T11:27:14.885Z,9.68
2023-01-23T11:30:03.336Z,9.02
2023-01-23T11:32:35.228Z,8.85
2023-01-23T11:35:27.280Z,8.85
2023-01-23T11:37:57.135Z,9.95
2023-01-23T11:40:23.975Z,8.45
2023-01-23T11:42:50.424Z,8.88
2023-01-23T11:45:35.461Z,8.48
2023-01-23T11:48:26.195Z,8.57
2023-01-23T11:51:16.091Z,9.05
2023-01-23T11:54:03.910Z,8.30
2023-01-23T11:56:52.452Z,7.75
2023-01-23T11:59:31.196Z,7.75
2023-01-23T12:02:12.712Z,7.43
2023-01-23T12:04:57.828Z,7.15
2023-01-23T12:07:25.259Z,8.45
2023-01-23T12:10:13.471Z,8.48
2023-01-23T12:12:59.262Z,8.57
2023-01-23T12:15:37.486Z,8.77
2023-01-23T12:18:19.246Z,8.30
2023-01-23T12:23:52.776Z,7.85
2023-01-23T12:26:21.481Z,8.48
2023-01-23T12:28:57.239Z,7.35
2023-01-23T12:31:45.156Z,7.13
2023-01-23T12:34:23.948Z,7.70
2023-01-23T12:37:11.718Z,7.13
2023-01-23T12:40:18.551Z,7.60
2023-01-23T12:43:02.765Z,6.15
2023-01-23T12:45:31.800Z,5.65
2023-01-23T12:48:18.369Z,5.78
2023-01-23T12:51:06.666Z,5.35
2023-01-23T12:53:38.119Z,6.03
2023-01-23T12:56:31.020Z,6.15
2023-01-23T12:59:19.389Z,4.95
2023-01-23T13:01:52.244Z,5.53
2023-01-23T13:04:59.824Z,5.65
2023-01-23T13:07:38.179Z,6.47
2023-01-23T13:10:24.362Z,6.38
2023-01-23T13:12:56.321Z,6.28
2023-01-23T13:15:39.972Z,5.80
2023-01-23T13:18:24.712Z,6.18
2023-01-23T13:21:00.112Z,5.75
2023-01-23T13:23:31.734Z,5.72
2023-01-23T13:28:48.329Z,5.30
2023-01-23T13:31:38.021Z,4.80
2023-01-23T13:34:16.616Z,5.05
2023-01-23T13:36:53.300Z,4.97
2023-01-23T13:39:27.042Z,5.30
2023-01-23T13:42:11.866Z,5.28
2023-01-23T13:45:16.467Z,5.88
2023-01-23T14:21:40.865Z,5.63
2023-01-23T14:24:21.149Z,5.28
2023-01-23T14:26:52.689Z,5.80
2023-01-23T14:29:25.342Z,4.72
2023-01-23T14:31:53.013Z,4.10
2023-01-23T14:34:24.428Z,4.63
2023-01-23T14:37:06.208Z,4.05
2023-01-23T14:42:05.372Z,3.85
2023-01-23T14:47:00.587Z,4.88
2023-01-23T14:49:31.375Z,6.68
2023-01-23T14:52:06.509Z,5.50
2023-01-23T14:54:36.833Z,4.90
2023-01-23T14:57:05.792Z,4.55
2023-01-23T14:59:38.249Z,4.30
2023-01-23T15:02:27.132Z,4.45
2023-01-23T15:05:11.636Z,4.30
2023-01-23T15:07:57.679Z,4.47
2023-01-23T15:10:30.619Z,5.15
2023-01-23T15:13:11.618Z,4.95
2023-01-23T15:15:44.629Z,5.68
2023-01-23T15:18:26.179Z,5.32
2023-01-23T15:21:26.555Z,5.38
2023-01-23T15:24:09.763Z,5.30
2023-01-23T15:26:38.397Z,8.00
2023-01-23T15:29:25.451Z,5.63
2023-01-23T15:31:54.085Z,5.50
2023-01-23T15:34:27.409Z,6.15
2023-01-23T15:37:13.494Z,6.63
2023-01-23T15:39:50.225Z,6.90
2023-01-23T15:42:16.614Z,8.30
2023-01-23T15:44:43.571Z,7.53
2023-01-23T15:47:10.472Z,7.30
2023-01-23T15:49:39.127Z,6.93
2023-01-23T15:52:17.678Z,8.63
2023-01-23T15:54:44.447Z,7.97
2023-01-23T15:57:13.059Z,7.78
2023-01-23T15:59:40.446Z,7.38
2023-01-23T16:02:28.563Z,7.38
2023-01-23T16:04:56.379Z,7.07
2023-01-23T16:07:25.492Z,8.07
2023-01-23T16:09:52.657Z,7.40
2023-01-23T16:12:20.359Z,7.55
2023-01-23T16:14:47.890Z,8.27
2023-01-23T16:17:17.161Z,7.97
2023-01-23T16:19:44.018Z,8.40
2023-01-23T16:22:15.062Z,8.38
2023-01-23T16:24:42.245Z,9.10
2023-01-23T16:27:16.370Z,8.80
2023-01-23T16:29:42.800Z,8.50
2023-01-23T16:32:09.821Z,9.10
2023-01-23T16:34:36.327Z,9.25
2023-01-23T16:37:03.032Z,9.23
2023-01-23T16:39:32.322Z,10.20
2023-01-23T16:41:59.580Z,10.90
2023-01-23T16:44:26.661Z,12.18
2023-01-23T16:46:53.901Z,13.88
2023-01-23T16:49:20.618Z,13.57
2023-01-23T16:51:58.822Z,13.77
2023-01-23T16:54:25.472Z,13.10
2023-01-23T16:56:54.803Z,12.13
2023-01-23T16:59:35.872Z,12.73
2023-01-23T17:02:17.485Z,12.43
2023-01-23T17:04:44.143Z,11.05
2023-01-23T17:07:18.609Z,12.45
2023-01-23T17:09:45.345Z,12.95
2023-01-23T17:12:15.794Z,12.80
2023-01-23T17:14:44.723Z,11.73
2023-01-23T17:17:15.540Z,12.15
2023-01-23T17:19:43.320Z,12.90
2023-01-23T17:22:21.407Z,12.82
2023-01-23T17:24:48.318Z,14.50
2023-01-23T17:27:15.075Z,14.13
2023-01-23T17:29:41.615Z,13.95
2023-01-23T17:32:32.869Z,16.33
2023-01-23T17:35:02.772Z,14.75
2023-01-23T17:37:30.264Z,14.82
2023-01-23T17:39:56.716Z,15.27
2023-01-23T17:42:23.177Z,17.33
2023-01-23T17:44:49.849Z,16.17
2023-01-23T17:47:16.737Z,15.73
2023-01-23T17:49:50.662Z,15.65
2023-01-23T17:52:17.485Z,15.38
2023-01-23T17:54:43.901Z,15.15
2023-01-23T17:57:10.411Z,16.27
2023-01-23T17:59:36.834Z,14.85
2023-01-23T18:02:03.374Z,15.95
2023-01-23T18:04:29.916Z,14.13
2023-01-23T18:06:56.397Z,17.15
2023-01-23T18:09:22.881Z,14.10
2023-01-23T18:11:49.758Z,14.70
2023-01-23T18:14:41.917Z,15.32
2023-01-23T18:17:32.210Z,15.55
2023-01-23T18:19:58.875Z,15.57
2023-01-23T18:22:25.495Z,16.48
2023-01-23T18:24:52.239Z,15.20
2023-01-23T18:27:26.575Z,16.25
2023-01-23T18:29:56.010Z,18.75
2023-01-23T18:32:43.513Z,17.00
2023-01-23T18:35:48.021Z,18.92
2023-01-23T18:38:25.579Z,16.23
2023-01-23T18:41:01.157Z,18.75
2023-01-23T18:43:35.876Z,18.08
2023-01-23T18:46:02.612Z,19.10
2023-01-23T18:48:29.463Z,18.30
2023-01-23T18:51:20.797Z,18.67
2023-01-23T18:53:59.071Z,20.52
2023-01-23T18:56:56.843Z,18.13
2023-01-23T18:59:37.691Z,19.60
2023-01-23T19:02:41.169Z,14.85
2023-01-23T19:05:14.085Z,18.95
2023-01-23T19:07:40.724Z,18.55
2023-01-23T19:10:13.167Z,19.73
2023-01-23T19:12:58.010Z,17.90
2023-01-23T19:15:43.262Z,18.73
2023-01-23T19:18:16.704Z,18.50
2023-01-23T19:20:50.097Z,15.95
2023-01-23T19:23:38.107Z,18.20
2023-01-23T19:26:05.001Z,16.42
2023-01-23T19:28:31.685Z,17.25
2023-01-23T19:30:58.427Z,17.67
2023-01-23T19:33:24.909Z,18.67
2023-01-23T19:35:51.410Z,17.38
2023-01-23T19:38:17.882Z,16.52
2023-01-23T19:40:45.435Z,16.10
2023-01-23T19:43:16.884Z,20.58
2023-01-23T19:45:47.201Z,18.95
2023-01-23T19:48:14.179Z,17.95
2023-01-23T19:50:40.718Z,17.63
2023-01-23T19:53:07.443Z,17.10
2023-01-23T19:55:36.278Z,18.25
2023-01-23T19:58:02.784Z,17.58
2023-01-23T20:00:32.370Z,18.17
2023-01-23T20:02:59.156Z,17.73
2023-01-23T20:05:26.587Z,17.17
2023-01-23T20:07:53.636Z,16.75
2023-01-23T20:10:20.732Z,18.27
2023-01-23T20:12:49.938Z,19.13
2023-01-23T20:15:16.463Z,18.27
2023-01-23T20:17:42.900Z,16.65
2023-01-23T20:20:10.488Z,18.83
2023-01-23T20:22:42.036Z,17.83
2023-01-23T20:25:12.382Z,19.50
2023-01-23T20:27:39.438Z,17.77
2023-01-23T20:30:08.818Z,17.67
2023-01-23T20:32:35.293Z,18.38
2023-01-23T20:35:01.790Z,17.65
2023-01-23T20:37:28.415Z,18.20
2023-01-23T20:39:55.082Z,18.05
2023-01-23T20:42:21.777Z,19.88
2023-01-23T20:44:48.232Z,19.55
2023-01-23T20:47:14.731Z,18.75
2023-01-23T20:49:41.178Z,18.83
2023-01-23T20:52:07.709Z,18.73
2023-01-23T20:54:34.209Z,18.50
2023-01-23T20:57:00.710Z,18.40
2023-01-23T20:59:27.213Z,18.85
2023-01-23T21:01:53.693Z,18.80
2023-01-23T21:04:21.810Z,18.27
2023-01-23T21:06:48.352Z,17.23
2023-01-23T21:09:15.039Z,18.83
2023-01-23T21:11:41.491Z,18.20
2023-01-23T21:14:08.205Z,18.77
2023-01-23T21:16:34.768Z,22.55
2023-01-23T21:19:01.279Z,21.83
2023-01-23T21:21:27.874Z,24.67
2023-01-23T21:23:54.428Z,23.92
2023-01-23T21:26:23.878Z,24.55
2023-01-23T21:28:51.676Z,21.02
2023-01-23T21:31:31.015Z,19.58
2023-01-23T21:33:59.740Z,21.10
2023-01-23T21:36:26.252Z,21.60
2023-01-23T21:38:53.411Z,20.20
2023-01-23T21:41:20.157Z,20.98
2023-01-23T21:43:47.179Z,20.70
2023-01-23T21:46:13.726Z,20.15
2023-01-23T21:48:40.436Z,21.40
2023-01-23T21:51:15.284Z,20.13
2023-01-23T21:53:43.888Z,22.00
2023-01-23T21:56:11.771Z,20.05
2023-01-23T21:58:38.481Z,19.83
2023-01-23T22:01:12.103Z,20.02
2023-01-23T22:03:38.577Z,18.77
2023-01-23T22:06:05.170Z,20.67
2023-01-23T22:08:32.790Z,20.05
2023-01-23T22:10:59.247Z,22.25
2023-01-23T22:13:25.892Z,20.15
2023-01-23T22:15:52.377Z,20.80
2023-01-23T22:18:18.874Z,20.15
2023-01-23T22:20:45.282Z,21.88
2023-01-23T22:23:11.781Z,22.63
2023-01-23T22:25:38.400Z,20.67
2023-01-23T22:28:04.889Z,20.27
2023-01-23T22:30:31.364Z,20.95
2023-01-23T22:32:57.832Z,21.65
2023-01-23T22:35:24.264Z,22.15
2023-01-23T22:37:50.785Z,21.58
2023-01-23T22:40:17.602Z,20.77
2023-01-23T22:42:44.060Z,22.08
2023-01-23T22:45:11.023Z,22.67
2023-01-23T22:47:37.601Z,23.38
2023-01-23T22:50:04.581Z,25.65
2023-01-23T22:52:31.076Z,29.92
2023-01-23T22:54:57.501Z,30.35
2023-01-23T22:57:23.984Z,30.45
2023-01-23T22:59:50.426Z,28.92
2023-01-23T23:02:16.901Z,28.13
2023-01-23T23:04:43.306Z,27.27
2023-01-23T23:07:09.808Z,28.58
2023-01-23T23:09:36.310Z,28.73
2023-01-23T23:12:02.874Z,28.95
2023-01-23T23:14:29.320Z,29.58
2023-01-23T23:16:55.815Z,28.50
2023-01-23T23:19:22.266Z,26.80
2023-01-23T23:21:48.735Z,29.60
2023-01-23T23:24:15.195Z,28.40
2023-01-23T23:26:41.741Z,28.55
2023-01-23T23:29:08.425Z,28.48
2023-01-23T23:31:35.147Z,29.20
2023-01-23T23:34:02.025Z,31.20
2023-01-23T23:36:28.529Z,30.35
2023-01-23T23:38:55.068Z,28.67
2023-01-23T23:41:21.609Z,30.58
2023-01-23T23:43:48.042Z,28.33
2023-01-23T23:46:15.411Z,30.38
2023-01-23T23:48:42.780Z,31.10
2023-01-23T23:51:12.537Z,30.70
2023-01-23T23:53:39.301Z,30.80
2023-01-23T23:56:06.716Z,31.23
2023-01-23T23:58:36.774Z,31.90
