createdAt,value
2022-08-05T00:01:35.959Z,4.00
2022-08-05T00:04:08.346Z,4.73
2022-08-05T00:06:36.672Z,4.30
2022-08-05T00:09:13.203Z,4.50
2022-08-05T00:11:49.190Z,4.60
2022-08-05T00:14:27.739Z,4.57
2022-08-05T00:16:58.706Z,4.53
2022-08-05T00:19:33.444Z,4.53
2022-08-05T00:22:11.319Z,4.30
2022-08-05T00:24:42.851Z,4.80
2022-08-05T00:27:14.192Z,4.67
2022-08-05T00:29:45.040Z,4.40
2022-08-05T00:32:15.265Z,4.90
2022-08-05T00:35:06.115Z,4.47
2022-08-05T00:37:35.519Z,5.20
2022-08-05T00:40:27.187Z,4.50
2022-08-05T00:42:59.500Z,4.90
2022-08-05T00:45:38.987Z,4.50
2022-08-05T00:48:12.179Z,4.00
2022-08-05T00:50:44.210Z,4.60
2022-08-05T00:54:01.026Z,5.27
2022-08-05T00:56:07.993Z,4.50
2022-08-05T00:58:38.027Z,4.80
2022-08-05T01:01:09.629Z,4.93
2022-08-05T01:03:38.191Z,4.97
2022-08-05T01:06:14.177Z,4.87
2022-08-05T01:08:44.799Z,5.10
2022-08-05T01:11:21.740Z,4.30
2022-08-05T01:13:59.849Z,4.77
2022-08-05T01:16:32.221Z,4.80
2022-08-05T01:19:08.019Z,4.50
2022-08-05T01:22:18.657Z,4.60
2022-08-05T01:25:41.038Z,4.47
2022-08-05T01:28:29.908Z,6.03
2022-08-05T01:31:02.988Z,4.73
2022-08-05T01:33:35.424Z,4.90
2022-08-05T01:36:13.092Z,5.00
2022-08-05T01:38:45.501Z,4.60
2022-08-05T01:41:15.738Z,4.63
2022-08-05T01:43:45.838Z,5.17
2022-08-05T01:46:41.491Z,5.20
2022-08-05T01:49:22.681Z,4.70
2022-08-05T01:51:58.735Z,4.73
2022-08-05T01:54:31.771Z,4.77
2022-08-05T01:58:10.808Z,4.93
2022-08-05T01:59:52.920Z,3.83
2022-08-05T02:02:26.152Z,4.00
2022-08-05T02:04:59.833Z,4.57
2022-08-05T02:07:30.417Z,4.43
2022-08-05T02:09:59.341Z,4.80
2022-08-05T02:12:34.743Z,4.73
2022-08-05T02:15:12.250Z,4.60
2022-08-05T02:18:28.495Z,4.93
2022-08-05T02:20:39.157Z,5.00
2022-08-05T02:23:10.626Z,4.20
2022-08-05T02:25:50.031Z,4.50
2022-08-05T02:28:29.237Z,4.80
2022-08-05T02:31:04.175Z,4.77
2022-08-05T02:33:38.648Z,4.47
2022-08-05T02:36:13.625Z,4.33
2022-08-05T02:38:45.451Z,4.50
2022-08-05T02:41:23.935Z,4.43
2022-08-05T02:44:05.892Z,5.40
2022-08-05T02:46:43.989Z,4.50
2022-08-05T02:49:35.966Z,5.00
2022-08-05T02:52:09.038Z,4.93
2022-08-05T02:54:41.049Z,4.70
2022-08-05T02:58:12.049Z,4.90
2022-08-05T03:00:01.895Z,4.80
2022-08-05T03:02:36.101Z,5.23
2022-08-05T03:05:05.471Z,5.03
2022-08-05T03:08:00.849Z,4.70
2022-08-05T03:10:24.927Z,4.57
2022-08-05T03:12:54.273Z,4.43
2022-08-05T03:15:24.311Z,4.37
2022-08-05T03:18:04.909Z,4.40
2022-08-05T03:20:35.948Z,4.13
2022-08-05T03:23:06.332Z,4.23
2022-08-05T03:26:04.931Z,4.00
2022-08-05T03:28:23.376Z,4.40
2022-08-05T03:30:51.682Z,3.70
2022-08-05T03:33:25.134Z,4.07
2022-08-05T03:36:13.279Z,4.00
2022-08-05T03:38:52.467Z,3.70
2022-08-05T03:41:23.674Z,4.33
2022-08-05T03:44:08.270Z,4.03
2022-08-05T03:46:39.082Z,4.03
2022-08-05T03:49:08.601Z,3.83
2022-08-05T03:52:39.131Z,3.80
2022-08-05T03:55:00.074Z,4.00
2022-08-05T03:57:42.056Z,4.10
2022-08-05T04:00:15.847Z,4.20
2022-08-05T04:02:57.891Z,3.70
2022-08-05T04:05:33.980Z,4.03
2022-08-05T04:08:05.722Z,4.00
2022-08-05T04:10:43.737Z,3.87
2022-08-05T04:13:12.930Z,4.10
2022-08-05T04:16:03.095Z,4.23
2022-08-05T04:18:29.604Z,4.40
2022-08-05T04:21:00.248Z,3.90
2022-08-05T04:24:04.979Z,4.57
2022-08-05T04:26:17.818Z,3.87
2022-08-05T04:28:50.958Z,4.43
2022-08-05T04:31:20.483Z,3.77
2022-08-05T04:34:18.782Z,4.47
2022-08-05T04:36:45.753Z,3.83
2022-08-05T04:39:18.263Z,4.10
2022-08-05T04:41:48.031Z,4.30
2022-08-05T04:44:29.104Z,4.23
2022-08-05T04:46:59.534Z,3.43
2022-08-05T04:49:38.768Z,3.37
2022-08-05T04:52:17.405Z,4.00
2022-08-05T04:54:47.322Z,3.67
2022-08-05T04:57:17.754Z,3.87
2022-08-05T04:59:48.132Z,3.93
2022-08-05T05:02:41.421Z,3.70
2022-08-05T05:05:25.964Z,4.10
2022-08-05T05:07:56.596Z,4.00
2022-08-05T05:10:30.421Z,3.60
2022-08-05T05:13:01.701Z,3.80
2022-08-05T05:15:56.953Z,3.77
2022-08-05T05:18:28.251Z,4.00
2022-08-05T05:20:59.638Z,3.60
2022-08-05T05:23:38.828Z,3.90
2022-08-05T05:26:18.154Z,3.40
2022-08-05T05:28:46.282Z,4.50
2022-08-05T05:31:14.886Z,3.80
2022-08-05T05:33:59.148Z,3.97
2022-08-05T05:36:29.718Z,4.90
2022-08-05T05:38:59.849Z,4.40
2022-08-05T05:41:40.932Z,4.03
2022-08-05T05:44:35.580Z,3.60
2022-08-05T05:47:04.055Z,4.40
2022-08-05T05:49:33.164Z,3.50
2022-08-05T05:52:07.269Z,4.07
2022-08-05T05:54:51.072Z,3.77
2022-08-05T05:57:20.654Z,4.47
2022-08-05T05:59:49.237Z,4.20
2022-08-05T06:02:32.597Z,4.30
2022-08-05T06:05:10.449Z,3.90
2022-08-05T06:08:01.314Z,3.80
2022-08-05T06:10:34.588Z,4.43
2022-08-05T06:13:06.059Z,3.50
2022-08-05T06:16:28.839Z,4.23
2022-08-05T06:18:31.124Z,3.53
2022-08-05T06:21:02.319Z,3.63
2022-08-05T06:23:43.537Z,3.97
2022-08-05T06:26:21.691Z,3.80
2022-08-05T06:28:52.380Z,3.80
2022-08-05T06:31:22.070Z,3.77
2022-08-05T06:34:06.933Z,4.00
2022-08-05T06:36:55.286Z,3.80
2022-08-05T06:39:27.162Z,4.00
2022-08-05T06:41:58.702Z,4.03
2022-08-05T06:44:27.477Z,3.90
2022-08-05T06:46:55.994Z,4.40
2022-08-05T06:50:01.444Z,3.90
2022-08-05T06:52:37.650Z,4.00
2022-08-05T06:55:02.503Z,4.40
2022-08-05T06:57:57.981Z,4.10
2022-08-05T07:00:23.651Z,4.07
2022-08-05T07:02:53.690Z,4.20
2022-08-05T07:05:37.522Z,4.10
2022-08-05T07:08:10.884Z,3.80
2022-08-05T07:10:53.177Z,3.90
2022-08-05T07:13:57.817Z,4.70
2022-08-05T07:17:56.928Z,3.73
2022-08-05T07:22:28.922Z,4.30
2022-08-05T07:25:23.091Z,4.60
2022-08-05T07:27:58.741Z,4.53
2022-08-05T07:30:34.050Z,3.90
2022-08-05T07:33:09.422Z,4.00
2022-08-05T07:36:03.694Z,4.10
2022-08-05T07:38:34.192Z,4.10
2022-08-05T07:42:08.121Z,4.20
2022-08-05T07:43:56.105Z,4.70
2022-08-05T07:46:26.722Z,4.30
2022-08-05T07:49:03.075Z,4.10
2022-08-05T07:51:37.005Z,4.13
2022-08-05T07:54:11.454Z,3.87
2022-08-05T07:57:01.604Z,4.67
2022-08-05T07:59:39.857Z,4.00
2022-08-05T08:02:17.120Z,4.37
2022-08-05T08:04:48.264Z,4.50
2022-08-05T08:07:22.710Z,5.00
2022-08-05T08:09:53.109Z,4.50
2022-08-05T08:12:35.485Z,4.30
2022-08-05T08:15:13.972Z,4.53
2022-08-05T08:17:50.638Z,4.37
2022-08-05T08:20:59.690Z,4.30
2022-08-05T08:23:59.732Z,4.20
2022-08-05T08:26:02.774Z,4.27
2022-08-05T08:28:36.311Z,4.23
2022-08-05T08:31:05.916Z,4.07
2022-08-05T08:33:38.653Z,4.33
2022-08-05T08:36:38.967Z,4.33
2022-08-05T08:38:57.344Z,4.50
2022-08-05T08:41:50.730Z,4.70
2022-08-05T08:45:20.238Z,4.13
2022-08-05T08:47:47.590Z,3.87
2022-08-05T08:50:23.022Z,4.20
2022-08-05T08:52:53.062Z,5.17
2022-08-05T08:56:02.191Z,4.47
2022-08-05T08:58:13.232Z,3.80
2022-08-05T09:00:42.624Z,3.90
2022-08-05T09:03:11.301Z,4.07
2022-08-05T09:06:07.787Z,4.43
2022-08-05T09:08:30.181Z,4.40
2022-08-05T09:11:02.117Z,4.37
2022-08-05T09:14:01.101Z,4.30
2022-08-05T09:16:20.792Z,4.30
2022-08-05T09:18:55.478Z,4.00
2022-08-05T09:22:22.621Z,4.00
2022-08-05T09:24:18.797Z,3.60
2022-08-05T09:26:51.718Z,4.43
2022-08-05T09:29:20.591Z,3.83
2022-08-05T09:32:41.723Z,3.97
2022-08-05T09:34:55.116Z,3.63
2022-08-05T09:38:12.391Z,4.20
2022-08-05T09:40:33.876Z,3.50
2022-08-05T09:43:03.846Z,3.90
2022-08-05T09:46:06.322Z,3.63
2022-08-05T09:48:28.468Z,3.60
2022-08-05T09:50:58.939Z,3.83
2022-08-05T09:53:53.796Z,4.60
2022-08-05T09:56:27.615Z,3.80
2022-08-05T09:59:00.909Z,3.33
2022-08-05T10:01:33.703Z,4.50
2022-08-05T10:04:10.055Z,3.90
2022-08-05T10:06:54.719Z,4.23
2022-08-05T10:09:27.824Z,3.57
2022-08-05T10:12:18.781Z,4.27
2022-08-05T10:15:17.273Z,4.00
2022-08-05T10:18:14.043Z,3.93
2022-08-05T10:20:48.300Z,3.60
2022-08-05T10:23:34.073Z,3.80
2022-08-05T10:26:14.011Z,4.03
2022-08-05T10:28:43.880Z,3.70
2022-08-05T10:32:52.646Z,4.43
2022-08-05T10:34:02.914Z,3.83
2022-08-05T10:36:32.297Z,3.90
2022-08-05T10:39:10.178Z,4.03
2022-08-05T10:41:47.749Z,4.03
2022-08-05T10:44:19.638Z,3.53
2022-08-05T10:46:50.995Z,3.80
2022-08-05T10:49:27.188Z,3.17
2022-08-05T10:52:05.442Z,4.10
2022-08-05T10:54:56.213Z,3.87
2022-08-05T10:57:33.704Z,4.40
2022-08-05T11:00:19.325Z,4.10
2022-08-05T11:03:23.347Z,3.43
2022-08-05T11:06:17.806Z,4.00
2022-08-05T11:09:17.198Z,4.23
2022-08-05T11:11:53.544Z,3.70
2022-08-05T11:14:57.784Z,4.07
2022-08-05T11:17:57.150Z,4.00
2022-08-05T11:20:41.480Z,3.93
2022-08-05T11:23:33.463Z,4.30
2022-08-05T11:26:28.361Z,3.77
2022-08-05T11:29:02.382Z,4.60
2022-08-05T11:31:54.469Z,4.00
2022-08-05T11:34:40.105Z,4.60
2022-08-05T11:38:30.028Z,3.87
2022-08-05T11:41:35.334Z,3.87
2022-08-05T11:44:05.993Z,3.87
2022-08-05T11:47:10.171Z,4.07
2022-08-05T11:49:27.747Z,3.97
2022-08-05T11:51:57.898Z,3.90
2022-08-05T11:54:33.600Z,3.73
2022-08-05T11:57:08.062Z,4.30
2022-08-05T11:59:52.526Z,4.03
2022-08-05T12:02:31.881Z,4.50
2022-08-05T12:05:07.514Z,4.40
2022-08-05T12:08:04.394Z,4.20
2022-08-05T12:10:43.037Z,3.90
2022-08-05T12:13:28.330Z,3.90
2022-08-05T12:16:14.245Z,3.93
2022-08-05T12:18:49.399Z,4.30
2022-08-05T12:21:24.572Z,4.13
2022-08-05T12:24:04.341Z,4.40
2022-08-05T12:26:35.599Z,4.10
2022-08-05T12:29:05.768Z,3.83
2022-08-05T12:31:49.750Z,3.83
2022-08-05T12:34:25.783Z,4.40
2022-08-05T12:36:56.783Z,3.83
2022-08-05T12:39:27.789Z,4.03
2022-08-05T12:42:00.472Z,4.50
2022-08-05T12:44:33.606Z,3.73
2022-08-05T12:47:06.112Z,3.60
2022-08-05T12:50:04.138Z,4.77
2022-08-05T12:52:39.624Z,3.77
2022-08-05T12:55:28.305Z,3.97
2022-08-05T12:58:38.235Z,4.23
2022-08-05T13:02:01.383Z,4.40
2022-08-05T13:03:42.170Z,3.83
2022-08-05T13:06:16.680Z,3.70
2022-08-05T13:08:52.073Z,3.87
2022-08-05T13:11:25.429Z,3.67
2022-08-05T13:14:24.964Z,3.60
2022-08-05T13:17:09.056Z,3.23
2022-08-05T13:19:52.489Z,3.97
2022-08-05T13:22:29.119Z,3.43
2022-08-05T13:25:05.725Z,2.90
2022-08-05T13:27:39.072Z,3.30
2022-08-05T13:30:33.512Z,3.47
2022-08-05T13:33:01.530Z,2.70
2022-08-05T13:35:42.837Z,2.43
2022-08-05T13:38:28.193Z,1.90
2022-08-05T13:41:04.989Z,2.40
2022-08-05T13:43:45.410Z,2.60
2022-08-05T13:46:43.652Z,2.27
2022-08-05T13:49:13.867Z,2.40
2022-08-05T13:51:46.129Z,1.90
2022-08-05T13:54:17.073Z,2.47
2022-08-05T13:56:52.019Z,2.30
2022-08-05T13:59:24.318Z,2.47
2022-08-05T14:01:59.268Z,2.30
2022-08-05T14:04:49.782Z,2.33
2022-08-05T14:07:55.375Z,2.80
2022-08-05T14:10:09.891Z,2.50
2022-08-05T14:12:39.707Z,2.50
2022-08-05T14:16:08.818Z,2.67
2022-08-05T14:18:00.945Z,2.70
2022-08-05T14:20:29.694Z,2.77
2022-08-05T14:22:58.447Z,2.70
2022-08-05T14:25:28.256Z,2.43
2022-08-05T14:28:00.706Z,2.50
2022-08-05T14:30:29.915Z,2.50
2022-08-05T14:33:04.808Z,2.50
2022-08-05T14:35:50.241Z,2.47
2022-08-05T14:38:31.906Z,2.57
2022-08-05T14:41:01.487Z,2.83
2022-08-05T14:43:57.516Z,2.23
2022-08-05T14:46:28.379Z,2.37
2022-08-05T14:48:59.532Z,2.77
2022-08-05T14:51:31.978Z,2.77
2022-08-05T14:54:26.138Z,2.90
2022-08-05T14:56:51.705Z,2.60
2022-08-05T14:59:29.518Z,2.73
2022-08-05T15:02:14.983Z,2.80
2022-08-05T15:04:44.829Z,2.60
2022-08-05T15:08:04.466Z,2.40
2022-08-05T15:10:01.657Z,2.80
2022-08-05T15:12:51.646Z,2.77
2022-08-05T15:15:55.881Z,2.80
2022-08-05T15:18:11.397Z,2.57
2022-08-05T15:20:43.180Z,2.83
2022-08-05T15:23:14.553Z,2.40
2022-08-05T15:25:53.429Z,2.60
2022-08-05T15:28:27.174Z,3.13
2022-08-05T15:30:58.105Z,2.70
2022-08-05T15:34:05.686Z,3.17
2022-08-05T15:36:17.389Z,3.00
2022-08-05T15:39:07.614Z,2.60
2022-08-05T15:41:57.398Z,3.10
2022-08-05T15:44:29.943Z,2.83
2022-08-05T15:47:03.780Z,2.43
2022-08-05T15:49:53.555Z,3.37
2022-08-05T15:52:29.545Z,3.07
2022-08-05T15:55:13.012Z,2.40
2022-08-05T15:57:45.265Z,3.00
2022-08-05T16:00:16.820Z,2.50
2022-08-05T16:02:55.760Z,2.90
2022-08-05T16:05:28.171Z,3.07
2022-08-05T16:07:57.204Z,3.03
2022-08-05T16:10:27.018Z,2.70
2022-08-05T16:12:56.193Z,3.07
2022-08-05T16:15:24.875Z,2.80
2022-08-05T16:18:09.111Z,3.10
2022-08-05T16:20:37.791Z,2.67
2022-08-05T16:23:08.503Z,2.90
2022-08-05T16:25:37.747Z,2.93
2022-08-05T16:28:10.305Z,3.00
2022-08-05T16:30:38.926Z,3.40
2022-08-05T16:33:11.128Z,2.63
2022-08-05T16:35:42.890Z,3.40
2022-08-05T16:38:23.674Z,3.17
2022-08-05T16:41:00.870Z,3.43
2022-08-05T16:43:31.606Z,3.60
2022-08-05T16:46:03.445Z,3.60
2022-08-05T16:48:39.035Z,3.17
2022-08-05T16:51:08.939Z,3.30
2022-08-05T16:54:05.393Z,3.70
2022-08-05T16:56:30.180Z,3.20
2022-08-05T16:59:00.797Z,3.57
2022-08-05T17:01:52.910Z,3.40
2022-08-05T17:04:21.057Z,3.37
2022-08-05T17:06:55.552Z,3.10
2022-08-05T17:09:25.034Z,3.30
2022-08-05T17:11:59.732Z,3.80
2022-08-05T17:14:37.362Z,3.80
2022-08-05T17:17:14.179Z,3.30
2022-08-05T17:19:53.818Z,3.67
2022-08-05T17:22:26.298Z,3.53
2022-08-05T17:24:58.698Z,3.30
2022-08-05T17:27:33.558Z,3.27
2022-08-05T17:30:03.346Z,3.83
2022-08-05T17:32:32.251Z,3.67
2022-08-05T17:35:04.980Z,3.93
2022-08-05T17:37:41.602Z,4.00
2022-08-05T17:40:16.014Z,3.90
2022-08-05T17:42:51.370Z,4.17
2022-08-05T17:45:21.895Z,4.80
2022-08-05T17:47:54.593Z,5.07
2022-08-05T17:50:29.024Z,3.90
2022-08-05T17:53:00.777Z,4.40
2022-08-05T17:55:37.353Z,4.50
2022-08-05T17:58:09.789Z,4.70
2022-08-05T18:00:44.465Z,3.83
2022-08-05T18:03:28.076Z,3.97
2022-08-05T18:06:11.960Z,4.10
2022-08-05T18:08:52.078Z,3.83
2022-08-05T18:11:32.934Z,3.40
2022-08-05T18:14:04.391Z,4.07
2022-08-05T18:16:35.145Z,3.83
2022-08-05T18:19:17.060Z,6.07
2022-08-05T18:22:09.114Z,5.70
2022-08-05T18:24:35.114Z,6.13
2022-08-05T18:27:05.700Z,6.67
2022-08-05T18:29:42.983Z,6.30
2022-08-05T18:32:19.173Z,7.03
2022-08-05T18:34:48.071Z,8.00
2022-08-05T18:37:34.535Z,8.30
2022-08-05T18:41:50.490Z,7.53
2022-08-05T18:42:56.775Z,6.00
2022-08-05T18:45:25.450Z,6.00
2022-08-05T18:48:11.010Z,6.30
2022-08-05T18:51:01.782Z,6.20
2022-08-05T18:53:50.933Z,5.40
2022-08-05T18:56:21.767Z,6.27
2022-08-05T18:58:50.973Z,5.23
2022-08-05T19:01:33.253Z,6.80
2022-08-05T19:04:23.977Z,6.47
2022-08-05T19:06:53.571Z,6.60
2022-08-05T19:09:23.747Z,6.53
2022-08-05T19:12:00.375Z,7.57
2022-08-05T19:14:59.328Z,6.70
2022-08-05T19:17:19.129Z,7.23
2022-08-05T19:19:48.762Z,7.60
2022-08-05T19:22:17.748Z,6.97
2022-08-05T19:24:55.797Z,6.70
2022-08-05T19:27:30.460Z,6.00
2022-08-05T19:30:02.809Z,7.10
2022-08-05T19:32:31.749Z,7.00
2022-08-05T19:35:05.590Z,6.57
2022-08-05T19:38:04.264Z,6.80
2022-08-05T19:40:28.589Z,6.63
2022-08-05T19:43:05.382Z,7.30
2022-08-05T19:45:44.666Z,6.43
2022-08-05T19:48:23.387Z,6.57
2022-08-05T19:50:52.352Z,6.30
2022-08-05T19:54:03.346Z,5.87
2022-08-05T19:56:15.599Z,6.53
2022-08-05T19:59:53.704Z,5.90
2022-08-05T20:01:48.410Z,6.10
2022-08-05T20:04:17.260Z,5.60
2022-08-05T20:06:48.239Z,5.80
2022-08-05T20:09:18.232Z,5.40
2022-08-05T20:11:49.518Z,5.60
2022-08-05T20:14:26.753Z,5.57
2022-08-05T20:16:59.201Z,5.30
2022-08-05T20:19:36.011Z,6.57
2022-08-05T20:22:05.054Z,5.40
2022-08-05T20:24:37.203Z,5.80
2022-08-05T20:27:11.550Z,6.00
2022-08-05T20:29:40.083Z,5.67
2022-08-05T20:32:08.802Z,5.20
2022-08-05T20:34:38.731Z,6.20
2022-08-05T20:37:17.853Z,5.80
2022-08-05T20:39:52.541Z,5.40
2022-08-05T20:42:28.298Z,5.50
2022-08-05T20:44:56.638Z,5.07
2022-08-05T20:47:32.030Z,5.97
2022-08-05T20:50:03.229Z,4.93
2022-08-05T20:52:35.640Z,5.37
2022-08-05T20:55:55.491Z,4.67
2022-08-05T20:57:59.846Z,4.93
2022-08-05T21:00:54.690Z,4.60
2022-08-05T21:03:16.812Z,4.87
2022-08-05T21:05:55.458Z,4.43
2022-08-05T21:08:26.482Z,4.43
2022-08-05T21:10:58.373Z,4.37
2022-08-05T21:13:47.046Z,4.13
2022-08-05T21:16:22.184Z,4.20
2022-08-05T21:18:55.839Z,4.50
2022-08-05T21:21:43.739Z,4.00
2022-08-05T21:24:15.210Z,3.80
2022-08-05T21:26:53.118Z,3.90
2022-08-05T21:29:26.505Z,4.07
2022-08-05T21:31:54.972Z,3.73
2022-08-05T21:34:25.365Z,4.47
2022-08-05T21:36:56.519Z,3.40
2022-08-05T21:39:26.816Z,4.00
2022-08-05T21:42:01.685Z,4.47
2022-08-05T21:44:34.490Z,4.00
2022-08-05T21:47:02.876Z,3.93
2022-08-05T21:50:00.446Z,4.07
2022-08-05T21:52:27.197Z,3.93
2022-08-05T21:54:56.566Z,4.47
2022-08-05T21:57:31.264Z,3.87
2022-08-05T22:00:06.919Z,3.77
2022-08-05T22:02:43.065Z,4.10
2022-08-05T22:05:12.441Z,4.00
2022-08-05T22:07:59.133Z,3.83
2022-08-05T22:10:28.095Z,3.43
2022-08-05T22:12:57.065Z,4.30
2022-08-05T22:16:01.426Z,3.80
2022-08-05T22:18:19.544Z,4.00
2022-08-05T22:20:47.931Z,3.47
2022-08-05T22:24:01.946Z,3.80
2022-08-05T22:26:49.852Z,4.20
2022-08-05T22:29:26.853Z,3.80
2022-08-05T22:32:03.289Z,3.00
2022-08-05T22:34:32.199Z,3.70
2022-08-05T22:37:00.781Z,4.00
2022-08-05T22:39:33.886Z,3.67
2022-08-05T22:42:09.279Z,3.30
2022-08-05T22:44:42.659Z,4.00
2022-08-05T22:47:29.699Z,3.80
2022-08-05T22:50:19.664Z,3.23
2022-08-05T22:52:48.743Z,3.60
2022-08-05T22:55:19.432Z,3.30
2022-08-05T22:57:50.026Z,3.40
2022-08-05T23:00:20.948Z,3.53
2022-08-05T23:02:52.292Z,3.53
2022-08-05T23:05:22.355Z,3.53
2022-08-05T23:07:53.591Z,3.57
2022-08-05T23:10:23.622Z,3.40
2022-08-05T23:12:54.767Z,3.73
2022-08-05T23:15:27.058Z,3.37
2022-08-05T23:18:03.369Z,3.63
2022-08-05T23:20:32.873Z,4.20
2022-08-05T23:23:05.754Z,4.00
2022-08-05T23:25:52.619Z,4.00
2022-08-05T23:28:24.021Z,3.67
2022-08-05T23:31:16.602Z,3.60
2022-08-05T23:34:04.445Z,4.20
2022-08-05T23:36:40.168Z,3.70
2022-08-05T23:39:17.126Z,4.60
2022-08-05T23:42:00.924Z,4.00
2022-08-05T23:44:31.301Z,4.20
2022-08-05T23:47:00.063Z,4.30
2022-08-05T23:49:36.045Z,4.10
2022-08-05T23:52:22.459Z,4.50
2022-08-05T23:54:54.521Z,4.10
2022-08-05T23:57:22.722Z,4.67
