createdAt,value
2019-01-12T00:00:56.000Z,1014.125
2019-01-12T00:10:56.000Z,1014.093
2019-01-12T00:20:56.000Z,1014.099
2019-01-12T00:30:57.000Z,1014.042
2019-01-12T00:40:57.000Z,1013.999
2019-01-12T00:50:57.000Z,1013.937
2019-01-12T01:00:57.000Z,1013.938
2019-01-12T01:10:57.000Z,1013.888
2019-01-12T01:30:57.000Z,1013.96
2019-01-12T01:50:57.000Z,1013.927
2019-01-12T02:01:00.000Z,1013.889
2019-01-12T02:10:57.000Z,1013.799
2019-01-12T02:20:57.000Z,1013.764
2019-01-12T02:30:57.000Z,1013.679
2019-01-12T02:40:57.000Z,1013.576
2019-01-12T02:50:57.000Z,1013.478
2019-01-12T03:00:58.000Z,1013.344
2019-01-12T03:10:57.000Z,1013.241
2019-01-12T03:20:57.000Z,1013.131
2019-01-12T03:30:57.000Z,1013.115
2019-01-12T03:40:57.000Z,1012.957
2019-01-12T03:50:57.000Z,1012.81
2019-01-12T04:00:57.000Z,1012.816
2019-01-12T04:10:57.000Z,1012.749
2019-01-12T04:20:57.000Z,1012.662
2019-01-12T04:30:57.000Z,1012.597
2019-01-12T04:40:57.000Z,1012.587
2019-01-12T04:50:57.000Z,1012.627
2019-01-12T05:00:57.000Z,1012.649
2019-01-12T05:10:57.000Z,1012.613
2019-01-12T05:20:57.000Z,1012.606
2019-01-12T05:30:57.000Z,1012.588
2019-01-12T05:40:57.000Z,1012.489
2019-01-12T05:50:57.000Z,1012.435
2019-01-12T06:00:57.000Z,1012.41
2019-01-12T06:10:57.000Z,1012.317
2019-01-12T06:20:57.000Z,1012.214
2019-01-12T06:30:57.000Z,1012.156
2019-01-12T06:40:57.000Z,1011.956
2019-01-12T06:50:57.000Z,1011.753
2019-01-12T07:00:57.000Z,1011.701
2019-01-12T07:10:57.000Z,1011.508
2019-01-12T07:20:57.000Z,1011.436
2019-01-12T07:30:57.000Z,1011.304
2019-01-12T07:40:58.000Z,1011.205
2019-01-12T07:50:57.000Z,1010.949
2019-01-12T08:00:57.000Z,1010.809
2019-01-12T08:10:57.000Z,1010.748
2019-01-12T08:20:57.000Z,1010.562
2019-01-12T08:30:58.000Z,1010.506
2019-01-12T08:40:58.000Z,1010.664
2019-01-12T08:50:58.000Z,1010.487
2019-01-12T09:00:58.000Z,1010.287
2019-01-12T09:10:58.000Z,1010.038
2019-01-12T09:20:59.000Z,1010.013
2019-01-12T09:30:58.000Z,1009.89
2019-01-12T09:40:58.000Z,1009.664
2019-01-12T09:50:58.000Z,1009.646
2019-01-12T10:00:58.000Z,1009.56
2019-01-12T10:10:58.000Z,1009.093
2019-01-12T10:20:58.000Z,1008.91
2019-01-12T10:30:58.000Z,1008.614
2019-01-12T10:40:58.000Z,1008.46
2019-01-12T10:50:58.000Z,1008.278
2019-01-12T11:00:58.000Z,1008.054
2019-01-12T11:10:58.000Z,1007.885
2019-01-12T11:20:59.000Z,1007.669
2019-01-12T11:30:58.000Z,1007.402
2019-01-12T11:40:58.000Z,1007.214
2019-01-12T11:50:59.000Z,1007.167
2019-01-12T12:00:59.000Z,1006.929
2019-01-12T12:10:58.000Z,1006.632
2019-01-12T12:20:58.000Z,1006.388
2019-01-12T12:31:01.000Z,1006.073
2019-01-12T12:41:00.000Z,1005.869
2019-01-12T12:50:58.000Z,1005.754
2019-01-12T13:00:58.000Z,1005.574
2019-01-12T13:10:58.000Z,1005.371
2019-01-12T13:20:58.000Z,1005.205
2019-01-12T13:30:58.000Z,1004.939
2019-01-12T13:40:58.000Z,1004.805
2019-01-12T13:50:58.000Z,1004.667
2019-01-12T14:00:58.000Z,1004.497
2019-01-12T14:10:58.000Z,1004.48
2019-01-12T14:20:58.000Z,1004.475
2019-01-12T14:30:58.000Z,1004.39
2019-01-12T14:40:58.000Z,1004.401
2019-01-12T14:50:58.000Z,1004.422
2019-01-12T15:01:00.000Z,1004.345
2019-01-12T15:10:58.000Z,1004.307
2019-01-12T15:20:58.000Z,1004.244
2019-01-12T15:30:58.000Z,1004.194
2019-01-12T15:40:59.000Z,1004.136
2019-01-12T15:50:59.000Z,1004.155
2019-01-12T16:00:58.000Z,1004.091
2019-01-12T16:10:58.000Z,1003.893
2019-01-12T16:20:58.000Z,1003.496
2019-01-12T16:30:58.000Z,1003.604
2019-01-12T16:40:59.000Z,1003.513
2019-01-12T16:50:59.000Z,1003.532
2019-01-12T17:00:59.000Z,1003.493
2019-01-12T17:10:59.000Z,1003.55
2019-01-12T17:20:59.000Z,1003.448
2019-01-12T17:30:59.000Z,1003.435
2019-01-12T17:40:59.000Z,1003.573
2019-01-12T17:50:59.000Z,1003.693
2019-01-12T18:00:59.000Z,1003.674
2019-01-12T18:10:59.000Z,1003.65
2019-01-12T18:20:59.000Z,1003.801
2019-01-12T18:30:59.000Z,1003.736
2019-01-12T18:40:59.000Z,1003.722
2019-01-12T18:50:59.000Z,1003.691
2019-01-12T19:00:59.000Z,1003.817
2019-01-12T19:10:59.000Z,1003.598
2019-01-12T19:21:00.000Z,1003.591
2019-01-12T19:30:59.000Z,1003.511
2019-01-12T19:41:02.000Z,1003.366
2019-01-12T19:50:59.000Z,1003.254
2019-01-12T20:00:59.000Z,1003.23
2019-01-12T20:10:59.000Z,1003.152
2019-01-12T20:20:59.000Z,1003.144
2019-01-12T20:30:59.000Z,1003.131
2019-01-12T20:40:59.000Z,1003.096
2019-01-12T20:50:59.000Z,1003.028
2019-01-12T21:00:59.000Z,1002.958
2019-01-12T21:10:59.000Z,1002.941
2019-01-12T21:20:59.000Z,1003.018
2019-01-12T21:30:59.000Z,1002.96
2019-01-12T21:40:59.000Z,1002.944
2019-01-12T21:50:59.000Z,1002.904
2019-01-12T22:01:01.000Z,1002.975
2019-01-12T22:10:59.000Z,1002.915
2019-01-12T22:20:59.000Z,1002.877
2019-01-12T22:30:59.000Z,1002.98
2019-01-12T22:40:59.000Z,1002.949
2019-01-12T22:50:59.000Z,1002.703
2019-01-12T23:00:59.000Z,1002.65
2019-01-12T23:10:59.000Z,1002.596
2019-01-12T23:20:59.000Z,1002.579
2019-01-12T23:30:59.000Z,1002.609
2019-01-12T23:40:59.000Z,1002.644
2019-01-12T23:50:59.000Z,1002.641
