createdAt,value
2023-01-06T00:01:31.640Z,3.58
2023-01-06T00:03:59.269Z,3.78
2023-01-06T00:06:29.360Z,3.63
2023-01-06T00:08:59.007Z,4.78
2023-01-06T00:11:26.596Z,3.72
2023-01-06T00:13:55.364Z,3.40
2023-01-06T00:16:23.401Z,4.18
2023-01-06T00:18:56.021Z,4.55
2023-01-06T00:21:23.895Z,3.40
2023-01-06T00:23:50.697Z,3.67
2023-01-06T00:26:17.491Z,3.97
2023-01-06T00:28:46.725Z,3.55
2023-01-06T00:31:16.722Z,3.30
2023-01-06T00:33:44.183Z,4.22
2023-01-06T00:36:13.562Z,4.72
2023-01-06T00:38:40.815Z,4.40
2023-01-06T00:41:33.167Z,4.07
2023-01-06T00:44:02.013Z,5.53
2023-01-06T00:46:31.586Z,3.42
2023-01-06T00:49:05.800Z,5.25
2023-01-06T00:51:39.361Z,3.83
2023-01-06T00:54:08.804Z,4.47
2023-01-06T00:56:41.939Z,3.78
2023-01-06T00:59:10.845Z,3.65
2023-01-06T01:01:38.785Z,2.78
2023-01-06T01:04:06.341Z,3.38
2023-01-06T01:06:34.050Z,2.55
2023-01-06T01:09:02.188Z,3.35
2023-01-06T01:11:48.441Z,2.30
2023-01-06T01:14:18.862Z,3.00
2023-01-06T01:16:46.589Z,2.83
2023-01-06T01:19:14.173Z,2.17
2023-01-06T01:21:41.128Z,3.33
2023-01-06T01:24:09.213Z,2.45
2023-01-06T01:26:36.008Z,2.38
2023-01-06T01:29:03.059Z,2.75
2023-01-06T01:31:30.577Z,3.42
2023-01-06T01:33:57.629Z,3.28
2023-01-06T01:36:24.678Z,2.75
2023-01-06T01:38:51.452Z,3.50
2023-01-06T01:41:22.664Z,3.05
2023-01-06T01:43:54.956Z,3.30
2023-01-06T01:46:41.185Z,2.90
2023-01-06T01:49:26.350Z,2.75
2023-01-06T01:51:57.173Z,3.17
2023-01-06T01:54:32.228Z,2.97
2023-01-06T01:57:19.158Z,2.15
2023-01-06T01:59:46.935Z,2.33
2023-01-06T02:02:17.715Z,2.40
2023-01-06T02:04:54.218Z,2.30
2023-01-06T02:07:25.945Z,2.10
2023-01-06T02:10:15.948Z,1.92
2023-01-06T02:12:45.929Z,2.20
2023-01-06T02:15:28.183Z,2.40
2023-01-06T02:18:16.648Z,1.95
2023-01-06T02:20:55.767Z,2.08
2023-01-06T02:23:34.437Z,1.92
2023-01-06T02:26:36.942Z,1.63
2023-01-06T02:29:35.898Z,2.10
2023-01-06T02:32:56.857Z,1.85
2023-01-06T02:35:52.620Z,1.85
2023-01-06T02:38:40.839Z,1.75
2023-01-06T02:41:31.763Z,1.73
2023-01-06T02:44:17.105Z,1.70
2023-01-06T02:47:07.982Z,1.92
2023-01-06T02:49:49.897Z,1.80
2023-01-06T02:52:31.305Z,1.88
2023-01-06T02:55:40.389Z,2.65
2023-01-06T02:58:22.346Z,1.65
2023-01-06T03:01:02.965Z,1.40
2023-01-06T03:03:36.242Z,1.73
2023-01-06T03:06:11.434Z,1.48
2023-01-06T03:08:40.230Z,1.65
2023-01-06T03:11:07.656Z,1.50
2023-01-06T03:13:35.500Z,1.50
2023-01-06T03:16:03.108Z,1.55
2023-01-06T03:18:31.253Z,1.98
2023-01-06T03:21:06.528Z,1.30
2023-01-06T03:23:35.278Z,1.27
2023-01-06T03:26:03.527Z,1.02
2023-01-06T03:28:30.367Z,1.60
2023-01-06T03:31:04.632Z,1.90
2023-01-06T03:33:52.437Z,1.40
2023-01-06T03:36:23.206Z,1.10
2023-01-06T03:38:59.319Z,1.50
2023-01-06T03:42:31.479Z,1.50
2023-01-06T03:45:39.209Z,1.25
2023-01-06T03:48:18.442Z,1.33
2023-01-06T03:50:53.416Z,1.77
2023-01-06T03:53:45.735Z,1.25
2023-01-06T03:56:26.122Z,1.40
2023-01-06T03:59:01.568Z,1.58
2023-01-06T04:01:30.713Z,1.40
2023-01-06T04:03:58.461Z,1.38
2023-01-06T04:06:28.395Z,1.70
2023-01-06T04:08:55.336Z,1.58
2023-01-06T04:11:41.419Z,1.23
2023-01-06T04:14:29.249Z,1.35
2023-01-06T04:17:16.112Z,1.40
2023-01-06T04:19:42.982Z,1.88
2023-01-06T04:22:09.966Z,1.42
2023-01-06T04:24:37.473Z,1.45
2023-01-06T04:27:04.228Z,1.45
2023-01-06T04:29:31.563Z,1.00
2023-01-06T04:31:58.912Z,1.17
2023-01-06T04:34:25.759Z,1.85
2023-01-06T04:36:53.614Z,2.00
2023-01-06T04:39:20.577Z,1.58
2023-01-06T04:41:47.322Z,1.30
2023-01-06T04:44:14.264Z,1.45
2023-01-06T04:46:41.059Z,1.80
2023-01-06T04:49:07.950Z,1.65
2023-01-06T04:51:34.889Z,1.60
2023-01-06T04:54:01.754Z,1.35
2023-01-06T04:56:28.506Z,1.13
2023-01-06T04:58:57.641Z,1.83
2023-01-06T05:01:27.085Z,1.30
2023-01-06T05:03:54.147Z,1.27
2023-01-06T05:06:21.237Z,1.40
2023-01-06T05:08:48.339Z,1.30
2023-01-06T05:11:19.639Z,1.40
2023-01-06T05:13:46.684Z,1.30
2023-01-06T05:16:26.091Z,1.52
2023-01-06T05:18:54.521Z,1.63
2023-01-06T05:21:24.759Z,1.10
2023-01-06T05:23:52.546Z,1.25
2023-01-06T05:26:26.976Z,1.05
2023-01-06T05:28:54.133Z,1.08
2023-01-06T05:31:20.923Z,1.20
2023-01-06T05:33:47.847Z,1.08
2023-01-06T05:36:18.358Z,1.15
2023-01-06T05:38:51.209Z,1.25
2023-01-06T05:41:18.335Z,1.50
2023-01-06T05:43:45.258Z,1.10
2023-01-06T05:46:12.717Z,1.30
2023-01-06T05:48:40.317Z,0.80
2023-01-06T05:51:11.091Z,1.60
2023-01-06T05:53:41.732Z,1.27
2023-01-06T05:56:12.367Z,1.52
2023-01-06T05:58:42.974Z,1.20
2023-01-06T06:01:27.071Z,1.30
2023-01-06T06:03:55.305Z,1.33
2023-01-06T06:06:26.162Z,1.08
2023-01-06T06:08:52.995Z,1.48
2023-01-06T06:11:20.677Z,1.20
2023-01-06T06:13:54.285Z,1.33
2023-01-06T06:16:26.062Z,1.77
2023-01-06T06:18:56.594Z,1.98
2023-01-06T06:21:27.334Z,1.35
2023-01-06T06:23:56.471Z,1.30
2023-01-06T06:26:23.942Z,1.48
2023-01-06T06:28:51.107Z,1.38
2023-01-06T06:31:23.063Z,1.73
2023-01-06T06:33:52.347Z,1.08
2023-01-06T06:36:19.771Z,1.33
2023-01-06T06:38:49.343Z,1.60
2023-01-06T06:41:16.637Z,1.48
2023-01-06T06:43:43.878Z,1.50
2023-01-06T06:46:12.108Z,1.38
2023-01-06T06:48:39.364Z,1.35
2023-01-06T06:51:13.098Z,1.50
2023-01-06T06:53:41.036Z,1.70
2023-01-06T06:56:09.708Z,1.60
2023-01-06T06:58:38.237Z,2.33
2023-01-06T07:01:10.743Z,1.45
2023-01-06T07:03:38.540Z,1.98
2023-01-06T07:06:09.057Z,1.45
2023-01-06T07:08:36.071Z,1.23
2023-01-06T07:11:03.835Z,2.17
2023-01-06T07:13:31.078Z,1.63
2023-01-06T07:15:58.048Z,1.70
2023-01-06T07:18:25.091Z,1.48
2023-01-06T07:20:55.593Z,1.40
2023-01-06T07:23:23.836Z,2.10
2023-01-06T07:25:56.097Z,1.98
2023-01-06T07:30:50.584Z,2.25
2023-01-06T07:33:19.010Z,2.05
2023-01-06T07:35:45.978Z,2.40
2023-01-06T07:38:12.974Z,2.00
2023-01-06T07:40:39.893Z,2.50
2023-01-06T07:43:11.308Z,2.47
2023-01-06T07:45:38.392Z,3.03
2023-01-06T07:48:05.861Z,2.60
2023-01-06T07:50:33.061Z,2.85
2023-01-06T07:53:02.894Z,2.70
2023-01-06T07:55:30.562Z,2.35
2023-01-06T07:57:58.892Z,2.17
2023-01-06T08:00:26.454Z,2.92
2023-01-06T08:02:53.513Z,2.92
2023-01-06T08:05:20.403Z,3.05
2023-01-06T08:07:47.323Z,2.92
2023-01-06T08:10:14.106Z,2.33
2023-01-06T08:12:40.903Z,2.72
2023-01-06T08:15:08.630Z,3.75
2023-01-06T08:17:35.364Z,2.75
2023-01-06T08:20:02.398Z,2.55
2023-01-06T08:22:29.146Z,2.85
2023-01-06T08:24:55.911Z,2.95
2023-01-06T08:27:22.766Z,3.00
2023-01-06T08:29:50.230Z,2.90
2023-01-06T08:32:17.436Z,3.22
2023-01-06T08:34:44.259Z,2.65
2023-01-06T08:37:11.080Z,3.28
2023-01-06T08:39:38.011Z,3.20
2023-01-06T08:42:05.057Z,3.70
2023-01-06T08:44:32.061Z,3.65
2023-01-06T08:46:59.126Z,4.45
2023-01-06T08:49:26.035Z,3.28
2023-01-06T08:51:52.818Z,3.97
2023-01-06T08:54:19.765Z,3.97
2023-01-06T08:56:46.610Z,4.07
2023-01-06T08:59:17.069Z,3.75
2023-01-06T09:01:44.823Z,4.53
2023-01-06T09:04:13.212Z,4.70
2023-01-06T09:06:43.942Z,4.40
2023-01-06T09:09:12.281Z,4.20
2023-01-06T09:11:46.666Z,4.55
2023-01-06T09:14:14.183Z,4.53
2023-01-06T09:16:41.717Z,5.53
2023-01-06T09:19:10.451Z,6.00
2023-01-06T09:21:38.175Z,4.57
2023-01-06T09:24:05.552Z,4.63
2023-01-06T09:26:32.349Z,5.13
2023-01-06T09:28:59.181Z,4.13
2023-01-06T09:31:26.928Z,4.78
2023-01-06T09:33:54.269Z,5.00
2023-01-06T09:36:22.022Z,5.35
2023-01-06T09:38:48.979Z,6.65
2023-01-06T09:42:02.501Z,3.90
2023-01-06T09:44:34.110Z,4.00
2023-01-06T09:47:03.473Z,5.00
2023-01-06T09:50:10.534Z,4.70
2023-01-06T09:52:54.974Z,4.70
2023-01-06T09:55:32.726Z,5.85
2023-01-06T09:58:10.740Z,5.47
2023-01-06T10:00:48.135Z,4.80
2023-01-06T10:03:19.566Z,3.95
2023-01-06T10:06:26.965Z,4.72
2023-01-06T10:09:42.652Z,4.32
2023-01-06T10:12:32.544Z,5.07
2023-01-06T10:15:25.520Z,4.47
2023-01-06T10:18:11.506Z,4.38
2023-01-06T10:21:25.253Z,4.10
2023-01-06T10:24:29.611Z,4.78
2023-01-06T10:27:02.047Z,3.92
2023-01-06T10:29:37.525Z,4.88
2023-01-06T10:32:11.532Z,5.03
2023-01-06T10:34:38.819Z,3.80
2023-01-06T10:37:25.250Z,3.85
2023-01-06T10:40:17.427Z,2.50
2023-01-06T10:43:03.711Z,1.92
2023-01-06T10:45:48.216Z,1.73
2023-01-06T10:48:26.727Z,1.30
2023-01-06T10:50:55.646Z,1.60
2023-01-06T10:53:23.056Z,1.50
2023-01-06T10:55:55.015Z,1.83
2023-01-06T10:58:37.217Z,2.28
2023-01-06T11:01:23.108Z,3.13
2023-01-06T11:04:11.813Z,3.45
2023-01-06T11:07:01.658Z,3.40
2023-01-06T11:09:43.020Z,2.53
2023-01-06T11:12:18.613Z,1.73
2023-01-06T11:14:53.691Z,2.00
2023-01-06T11:17:22.722Z,2.03
2023-01-06T11:20:05.300Z,2.13
2023-01-06T11:22:38.854Z,2.15
2023-01-06T11:25:20.646Z,1.80
2023-01-06T11:27:50.042Z,1.30
2023-01-06T11:30:28.724Z,1.85
2023-01-06T11:32:56.025Z,1.48
2023-01-06T11:35:33.522Z,1.80
2023-01-06T11:38:00.914Z,1.80
2023-01-06T11:40:34.342Z,1.65
2023-01-06T11:43:14.430Z,2.30
2023-01-06T11:45:54.901Z,2.22
2023-01-06T11:48:40.121Z,2.50
2023-01-06T11:51:09.065Z,1.73
2023-01-06T11:53:39.257Z,2.40
2023-01-06T11:56:14.547Z,2.25
2023-01-06T11:59:10.584Z,1.88
2023-01-06T12:01:57.930Z,2.35
2023-01-06T12:04:34.874Z,2.13
2023-01-06T12:07:38.209Z,1.60
2023-01-06T12:10:20.707Z,1.85
2023-01-06T12:12:49.095Z,1.52
2023-01-06T12:15:19.211Z,2.72
2023-01-06T12:17:58.132Z,1.42
2023-01-06T12:20:32.693Z,1.35
2023-01-06T12:23:07.749Z,1.48
2023-01-06T12:26:00.460Z,1.38
2023-01-06T12:28:34.228Z,1.45
2023-01-06T12:31:19.931Z,1.45
2023-01-06T12:34:02.266Z,1.38
2023-01-06T12:36:47.956Z,1.65
2023-01-06T12:39:43.229Z,1.20
2023-01-06T12:42:28.195Z,1.50
2023-01-06T12:45:03.001Z,1.40
2023-01-06T12:47:47.027Z,1.45
2023-01-06T12:50:50.569Z,1.98
2023-01-06T12:56:04.999Z,1.67
2023-01-06T12:59:08.851Z,1.58
2023-01-06T13:02:23.610Z,1.70
2023-01-06T13:05:10.361Z,1.98
2023-01-06T13:08:05.968Z,1.70
2023-01-06T13:10:59.333Z,1.90
2023-01-06T13:13:50.083Z,2.05
2023-01-06T13:16:47.896Z,1.83
2023-01-06T13:19:29.372Z,1.92
2023-01-06T13:22:01.379Z,2.78
2023-01-06T13:25:07.260Z,3.10
2023-01-06T13:28:17.996Z,2.60
2023-01-06T13:31:40.966Z,3.50
2023-01-06T13:34:45.036Z,3.80
2023-01-06T13:37:50.336Z,3.65
2023-01-06T13:40:21.495Z,4.38
2023-01-06T13:43:28.666Z,3.67
2023-01-06T13:46:01.783Z,4.10
2023-01-06T13:48:34.925Z,4.65
2023-01-06T13:51:14.089Z,5.20
2023-01-06T13:53:45.077Z,5.00
2023-01-06T13:56:14.593Z,5.25
2023-01-06T13:58:43.999Z,5.25
2023-01-06T14:01:20.045Z,5.13
2023-01-06T14:03:50.554Z,4.25
2023-01-06T14:06:23.152Z,4.40
2023-01-06T14:08:59.113Z,4.82
2023-01-06T14:11:35.512Z,4.88
2023-01-06T14:14:06.835Z,5.00
2023-01-06T14:16:42.919Z,4.50
2023-01-06T14:19:25.348Z,4.78
2023-01-06T14:22:12.887Z,4.75
2023-01-06T14:24:48.682Z,5.25
2023-01-06T14:27:15.571Z,4.65
2023-01-06T14:29:42.307Z,6.05
2023-01-06T14:32:37.380Z,3.70
2023-01-06T14:35:13.976Z,3.17
2023-01-06T14:37:56.464Z,3.47
2023-01-06T14:40:28.562Z,2.97
2023-01-06T14:43:06.963Z,2.63
2023-01-06T14:48:20.977Z,2.13
2023-01-06T14:50:56.457Z,2.45
2023-01-06T14:53:41.941Z,2.03
2023-01-06T14:56:21.933Z,2.97
2023-01-06T14:58:48.759Z,2.20
2023-01-06T15:01:41.325Z,2.42
2023-01-06T15:04:24.376Z,2.30
2023-01-06T15:07:14.283Z,1.88
2023-01-06T15:09:41.226Z,1.80
2023-01-06T15:12:30.058Z,2.97
2023-01-06T15:15:14.283Z,2.17
2023-01-06T15:17:41.505Z,2.80
2023-01-06T15:20:14.154Z,2.58
2023-01-06T15:22:42.691Z,3.00
2023-01-06T15:25:22.605Z,3.05
2023-01-06T15:27:50.649Z,2.85
2023-01-06T15:30:20.047Z,3.08
2023-01-06T15:32:50.583Z,3.45
2023-01-06T15:35:29.322Z,3.20
2023-01-06T15:38:21.811Z,3.05
2023-01-06T15:40:50.790Z,3.47
2023-01-06T15:43:19.501Z,4.30
2023-01-06T15:46:00.979Z,3.38
2023-01-06T15:48:32.558Z,4.00
2023-01-06T15:51:00.268Z,3.25
2023-01-06T15:53:35.091Z,3.63
2023-01-06T15:56:05.343Z,3.60
2023-01-06T15:58:39.815Z,3.42
2023-01-06T16:01:33.003Z,3.22
2023-01-06T16:04:02.083Z,3.55
2023-01-06T16:06:33.447Z,2.83
2023-01-06T16:09:22.584Z,2.47
2023-01-06T16:12:16.553Z,3.17
2023-01-06T16:14:47.158Z,2.95
2023-01-06T16:17:23.412Z,2.88
2023-01-06T16:20:00.080Z,3.88
2023-01-06T16:22:50.663Z,3.00
2023-01-06T16:25:32.392Z,2.85
2023-01-06T16:28:04.338Z,3.50
2023-01-06T16:30:36.515Z,3.85
2023-01-06T16:33:04.302Z,3.45
2023-01-06T16:35:34.365Z,3.10
2023-01-06T16:38:01.772Z,4.22
2023-01-06T16:40:30.216Z,4.00
2023-01-06T16:43:03.124Z,4.85
2023-01-06T16:45:39.748Z,4.55
2023-01-06T16:48:06.993Z,4.97
2023-01-06T16:50:37.465Z,6.07
2023-01-06T16:53:10.208Z,4.47
2023-01-06T16:55:39.751Z,6.25
2023-01-06T16:58:19.021Z,5.63
2023-01-06T17:00:52.124Z,5.35
2023-01-06T17:03:34.909Z,5.53
2023-01-06T17:06:01.850Z,4.53
2023-01-06T17:08:37.982Z,5.30
2023-01-06T17:11:28.186Z,6.82
2023-01-06T17:14:03.632Z,4.85
2023-01-06T17:16:39.216Z,4.55
2023-01-06T17:19:28.972Z,4.53
2023-01-06T17:22:28.350Z,5.13
2023-01-06T17:25:01.826Z,6.38
2023-01-06T17:27:30.096Z,6.80
2023-01-06T17:30:02.091Z,7.53
2023-01-06T17:32:37.230Z,7.20
2023-01-06T17:35:26.896Z,6.90
2023-01-06T17:37:55.945Z,6.50
2023-01-06T17:40:33.701Z,7.75
2023-01-06T17:43:14.802Z,8.25
2023-01-06T17:45:41.751Z,8.95
2023-01-06T17:48:13.315Z,9.43
2023-01-06T17:50:59.435Z,8.20
2023-01-06T17:53:55.478Z,6.35
2023-01-06T17:56:24.042Z,7.90
2023-01-06T17:58:50.994Z,8.77
2023-01-06T18:01:29.106Z,8.13
2023-01-06T18:03:58.197Z,10.32
2023-01-06T18:06:37.941Z,9.20
2023-01-06T18:09:04.742Z,9.45
2023-01-06T18:11:38.885Z,8.70
2023-01-06T18:14:36.335Z,5.60
2023-01-06T18:17:24.939Z,6.53
2023-01-06T18:19:52.014Z,6.28
2023-01-06T18:22:23.024Z,6.25
2023-01-06T18:24:55.126Z,6.82
2023-01-06T18:27:34.628Z,6.38
2023-01-06T18:30:22.744Z,5.90
2023-01-06T18:32:52.464Z,6.05
2023-01-06T18:35:28.721Z,4.60
2023-01-06T18:38:02.481Z,6.50
2023-01-06T18:40:31.524Z,5.78
2023-01-06T18:42:58.887Z,5.85
2023-01-06T18:45:39.194Z,5.00
2023-01-06T18:48:25.143Z,5.57
2023-01-06T18:50:54.701Z,6.03
2023-01-06T18:53:39.061Z,4.93
2023-01-06T18:56:18.117Z,4.63
2023-01-06T18:58:52.471Z,4.55
2023-01-06T19:01:41.416Z,4.22
2023-01-06T19:04:37.270Z,5.03
2023-01-06T19:07:38.444Z,4.70
2023-01-06T19:10:25.216Z,3.10
2023-01-06T19:12:52.230Z,4.40
2023-01-06T19:15:24.697Z,3.95
2023-01-06T19:17:53.298Z,4.00
2023-01-06T19:20:26.823Z,3.47
2023-01-06T19:22:55.299Z,2.85
2023-01-06T19:25:48.344Z,3.55
2023-01-06T19:28:25.550Z,3.00
2023-01-06T19:31:05.102Z,2.50
2023-01-06T19:33:45.986Z,3.03
2023-01-06T19:36:36.732Z,2.60
2023-01-06T19:39:22.652Z,3.28
2023-01-06T19:41:53.155Z,4.63
2023-01-06T19:44:30.040Z,4.03
2023-01-06T19:46:56.890Z,4.95
2023-01-06T19:49:37.627Z,3.67
2023-01-06T19:52:37.824Z,3.58
2023-01-06T19:55:13.977Z,4.85
2023-01-06T19:57:48.395Z,5.35
2023-01-06T20:00:47.859Z,4.93
2023-01-06T20:03:43.257Z,5.63
2023-01-06T20:06:10.029Z,6.25
2023-01-06T20:08:36.996Z,6.35
2023-01-06T20:11:03.846Z,5.85
2023-01-06T20:13:30.604Z,8.05
2023-01-06T20:15:58.552Z,6.13
2023-01-06T20:18:25.356Z,5.07
2023-01-06T20:20:52.143Z,6.88
2023-01-06T20:23:19.491Z,6.88
2023-01-06T20:25:46.387Z,6.30
2023-01-06T20:28:13.410Z,7.93
2023-01-06T20:30:40.273Z,5.60
2023-01-06T20:33:07.038Z,6.95
2023-01-06T20:35:33.859Z,8.63
2023-01-06T20:38:00.654Z,8.25
2023-01-06T20:40:27.472Z,6.45
2023-01-06T20:42:54.277Z,6.43
2023-01-06T20:45:21.153Z,7.18
2023-01-06T20:47:48.049Z,6.40
2023-01-06T20:50:15.055Z,8.18
2023-01-06T20:52:45.285Z,7.90
2023-01-06T20:55:13.207Z,7.22
2023-01-06T20:57:40.089Z,7.22
2023-01-06T21:00:09.587Z,7.90
2023-01-06T21:02:36.881Z,8.75
2023-01-06T21:05:05.935Z,6.18
2023-01-06T21:07:33.936Z,8.45
2023-01-06T21:10:00.898Z,7.20
2023-01-06T21:12:27.721Z,7.95
2023-01-06T21:14:54.520Z,7.75
2023-01-06T21:17:21.491Z,7.20
2023-01-06T21:19:48.342Z,6.28
2023-01-06T21:22:15.188Z,7.43
2023-01-06T21:24:42.012Z,6.63
2023-01-06T21:27:08.855Z,5.20
2023-01-06T21:29:35.737Z,7.20
2023-01-06T21:32:02.478Z,5.78
2023-01-06T21:34:29.353Z,6.50
2023-01-06T21:36:56.098Z,6.95
2023-01-06T21:39:42.871Z,7.18
2023-01-06T21:42:48.232Z,8.15
2023-01-06T21:45:23.576Z,5.32
2023-01-06T21:47:51.215Z,6.75
2023-01-06T21:50:18.171Z,6.35
2023-01-06T21:52:46.641Z,6.80
2023-01-06T21:55:13.680Z,6.93
2023-01-06T21:57:40.636Z,7.00
2023-01-06T22:00:10.227Z,7.15
2023-01-06T22:05:07.847Z,5.47
2023-01-06T22:07:39.537Z,6.45
2023-01-06T22:10:08.402Z,5.15
2023-01-06T22:12:37.663Z,5.10
2023-01-06T22:15:05.836Z,5.30
2023-01-06T22:17:33.074Z,5.10
2023-01-06T22:20:00.075Z,5.85
2023-01-06T22:22:29.138Z,5.65
2023-01-06T22:24:56.916Z,6.30
2023-01-06T22:27:23.878Z,5.97
2023-01-06T22:29:50.798Z,4.75
2023-01-06T22:32:17.595Z,4.93
2023-01-06T22:34:44.388Z,5.75
2023-01-06T22:37:11.170Z,5.00
2023-01-06T22:39:38.006Z,6.13
2023-01-06T22:42:04.895Z,5.97
2023-01-06T22:44:31.685Z,5.05
2023-01-06T22:46:58.486Z,5.65
2023-01-06T22:49:25.304Z,4.60
2023-01-06T22:51:52.356Z,5.18
2023-01-06T22:54:19.246Z,6.15
2023-01-06T22:56:46.125Z,4.57
2023-01-06T22:59:12.913Z,5.28
2023-01-06T23:01:39.807Z,5.10
2023-01-06T23:04:06.816Z,6.15
2023-01-06T23:06:34.150Z,5.50
2023-01-06T23:09:01.338Z,6.18
2023-01-06T23:11:29.838Z,5.80
2023-01-06T23:13:58.548Z,5.85
2023-01-06T23:16:27.176Z,4.05
2023-01-06T23:18:54.499Z,4.53
2023-01-06T23:21:28.595Z,4.95
2023-01-06T23:23:56.795Z,4.75
2023-01-06T23:26:30.691Z,5.15
2023-01-06T23:28:58.273Z,5.25
2023-01-06T23:31:32.344Z,3.53
2023-01-06T23:34:05.085Z,6.15
2023-01-06T23:36:32.507Z,4.75
2023-01-06T23:39:01.713Z,6.18
2023-01-06T23:41:33.096Z,5.22
2023-01-06T23:44:01.024Z,5.35
2023-01-06T23:46:32.102Z,6.55
2023-01-06T23:48:59.446Z,6.45
2023-01-06T23:51:30.649Z,5.50
2023-01-06T23:53:58.716Z,5.63
2023-01-06T23:56:28.416Z,5.97
2023-01-06T23:58:58.027Z,6.60
