createdAt,value
2023-04-11T00:00:03.531Z,13.33
2023-04-11T00:02:41.851Z,13.30
2023-04-11T00:05:09.758Z,13.26
2023-04-11T00:07:36.882Z,13.23
2023-04-11T00:10:04.573Z,13.20
2023-04-11T00:12:31.883Z,13.15
2023-04-11T00:14:58.850Z,13.12
2023-04-11T00:17:28.714Z,13.09
2023-04-11T00:19:55.786Z,13.03
2023-04-11T00:22:24.366Z,12.99
2023-04-11T00:24:52.946Z,12.94
2023-04-11T00:27:21.800Z,12.89
2023-04-11T00:29:49.016Z,12.85
2023-04-11T00:32:16.038Z,12.82
2023-04-11T00:34:43.273Z,12.79
2023-04-11T00:37:10.581Z,12.74
2023-04-11T00:39:38.284Z,12.69
2023-04-11T00:42:08.833Z,12.65
2023-04-11T00:44:36.319Z,12.60
2023-04-11T00:47:07.042Z,12.55
2023-04-11T00:49:34.993Z,12.54
2023-04-11T00:52:03.980Z,12.54
2023-04-11T00:54:31.411Z,12.48
2023-04-11T00:57:04.798Z,12.42
2023-04-11T00:59:33.022Z,12.38
2023-04-11T01:02:01.420Z,12.34
2023-04-11T01:04:29.572Z,12.30
2023-04-11T01:07:04.060Z,12.25
2023-04-11T01:09:34.224Z,12.21
2023-04-11T01:12:03.018Z,12.18
2023-04-11T01:14:30.612Z,12.13
2023-04-11T01:16:58.283Z,12.09
2023-04-11T01:19:29.124Z,12.04
2023-04-11T01:21:58.593Z,11.97
2023-04-11T01:24:25.877Z,11.91
2023-04-11T01:26:52.984Z,11.84
2023-04-11T01:29:20.527Z,11.75
2023-04-11T01:31:47.902Z,11.70
2023-04-11T01:34:16.988Z,11.65
2023-04-11T01:36:44.665Z,11.63
2023-04-11T01:39:11.796Z,11.61
2023-04-11T01:41:39.576Z,11.59
2023-04-11T01:44:06.552Z,11.58
2023-04-11T01:46:33.766Z,11.57
2023-04-11T01:49:01.600Z,11.56
2023-04-11T01:51:28.805Z,11.56
2023-04-11T01:53:55.879Z,11.57
2023-04-11T01:56:22.873Z,11.56
2023-04-11T01:58:49.860Z,11.56
2023-04-11T02:01:20.552Z,11.56
2023-04-11T02:03:47.664Z,11.57
2023-04-11T02:06:16.582Z,11.57
2023-04-11T02:08:44.921Z,11.58
2023-04-11T02:11:12.097Z,11.56
2023-04-11T02:13:39.181Z,11.54
2023-04-11T02:16:14.868Z,11.51
2023-04-11T02:18:44.682Z,11.49
2023-04-11T02:21:12.308Z,11.45
2023-04-11T02:23:39.260Z,11.42
2023-04-11T02:26:06.424Z,11.40
2023-04-11T02:28:33.431Z,11.37
2023-04-11T02:31:02.432Z,11.34
2023-04-11T02:33:29.539Z,11.33
2023-04-11T02:35:56.545Z,11.31
2023-04-11T02:38:23.633Z,11.29
2023-04-11T02:40:51.477Z,11.29
2023-04-11T02:43:18.421Z,11.26
2023-04-11T02:45:45.556Z,11.25
2023-04-11T02:48:14.158Z,11.24
2023-04-11T02:50:44.386Z,11.21
2023-04-11T02:53:11.872Z,11.21
2023-04-11T02:55:45.578Z,11.19
2023-04-11T02:58:17.588Z,11.18
2023-04-11T03:00:45.696Z,11.17
2023-04-11T03:03:13.266Z,11.17
2023-04-11T03:05:43.845Z,11.15
2023-04-11T03:08:12.646Z,11.14
2023-04-11T03:10:46.110Z,11.11
2023-04-11T03:13:13.101Z,11.09
2023-04-11T03:15:40.347Z,11.07
2023-04-11T03:18:09.353Z,11.04
2023-04-11T03:20:39.674Z,11.01
2023-04-11T03:23:08.934Z,11.00
2023-04-11T03:25:37.621Z,10.95
2023-04-11T03:28:05.225Z,10.94
2023-04-11T03:30:32.800Z,10.87
2023-04-11T03:33:00.893Z,10.81
2023-04-11T03:35:29.324Z,10.75
2023-04-11T03:37:56.295Z,10.69
2023-04-11T03:40:23.789Z,10.64
2023-04-11T03:42:59.581Z,10.56
2023-04-11T03:45:29.607Z,10.51
2023-04-11T03:47:59.355Z,10.45
2023-04-11T03:50:33.312Z,10.41
2023-04-11T03:53:02.308Z,10.38
2023-04-11T03:55:30.355Z,10.35
2023-04-11T03:57:57.371Z,10.32
2023-04-11T04:00:25.694Z,10.28
2023-04-11T04:03:04.052Z,10.20
2023-04-11T04:05:31.806Z,10.13
2023-04-11T04:07:59.619Z,10.06
2023-04-11T04:10:38.964Z,9.99
2023-04-11T04:13:05.967Z,9.94
2023-04-11T04:15:36.754Z,9.87
2023-04-11T04:18:03.969Z,9.84
2023-04-11T04:20:43.467Z,9.79
2023-04-11T04:23:13.971Z,9.74
2023-04-11T04:26:16.257Z,9.65
2023-04-11T04:28:48.401Z,9.58
2023-04-11T04:31:25.575Z,9.50
2023-04-11T04:34:10.380Z,9.42
2023-04-11T04:36:47.654Z,9.34
2023-04-11T04:39:19.342Z,9.27
2023-04-11T04:41:49.909Z,9.23
2023-04-11T04:44:17.531Z,9.19
2023-04-11T04:46:55.987Z,9.15
2023-04-11T04:49:25.349Z,9.15
2023-04-11T04:51:52.343Z,9.12
2023-04-11T04:54:19.592Z,9.12
2023-04-11T04:56:48.292Z,9.11
2023-04-11T04:59:16.296Z,9.09
2023-04-11T05:01:51.466Z,9.09
2023-04-11T05:04:24.188Z,9.08
2023-04-11T05:06:55.217Z,9.05
2023-04-11T05:09:22.410Z,9.04
2023-04-11T05:11:51.767Z,9.05
2023-04-11T05:14:20.981Z,9.02
2023-04-11T05:16:48.049Z,9.02
2023-04-11T05:19:15.037Z,9.01
2023-04-11T05:21:46.436Z,9.00
2023-04-11T05:24:13.930Z,9.01
2023-04-11T05:26:40.967Z,9.01
2023-04-11T05:29:08.884Z,9.03
2023-04-11T05:31:35.908Z,9.03
2023-04-11T05:34:02.861Z,9.05
2023-04-11T05:36:31.176Z,9.07
2023-04-11T05:38:58.176Z,9.09
2023-04-11T05:41:27.219Z,9.10
2023-04-11T05:43:54.973Z,9.11
2023-04-11T05:46:22.147Z,9.13
2023-04-11T05:48:49.112Z,9.16
2023-04-11T05:51:16.211Z,9.19
2023-04-11T05:53:43.924Z,9.20
2023-04-11T05:56:12.714Z,9.20
2023-04-11T05:58:42.858Z,9.18
2023-04-11T06:01:18.150Z,9.14
2023-04-11T06:03:48.641Z,9.11
2023-04-11T06:06:16.068Z,9.08
2023-04-11T06:08:43.161Z,9.06
2023-04-11T06:11:11.084Z,9.02
2023-04-11T06:13:38.089Z,8.99
2023-04-11T06:16:06.718Z,8.98
2023-04-11T06:18:33.729Z,8.96
2023-04-11T06:21:01.090Z,8.95
2023-04-11T06:23:28.047Z,8.92
2023-04-11T06:25:55.025Z,8.92
2023-04-11T06:28:21.947Z,8.90
2023-04-11T06:30:48.875Z,8.90
2023-04-11T06:33:15.773Z,8.91
2023-04-11T06:35:42.763Z,8.89
2023-04-11T06:38:09.738Z,8.89
2023-04-11T06:40:36.808Z,8.87
2023-04-11T06:43:03.791Z,8.86
2023-04-11T06:45:31.347Z,8.87
2023-04-11T06:47:58.349Z,8.87
2023-04-11T06:50:25.338Z,8.87
2023-04-11T06:52:52.290Z,8.87
2023-04-11T06:55:19.451Z,8.89
2023-04-11T06:57:46.357Z,8.87
2023-04-11T07:00:13.888Z,8.88
2023-04-11T07:02:41.470Z,8.86
2023-04-11T07:05:10.215Z,8.88
2023-04-11T07:07:37.513Z,8.90
2023-04-11T07:10:05.583Z,8.94
2023-04-11T07:12:32.487Z,9.00
2023-04-11T07:14:59.438Z,9.01
2023-04-11T07:17:26.474Z,9.04
2023-04-11T07:19:53.489Z,9.10
2023-04-11T07:22:20.508Z,9.13
2023-04-11T07:24:52.539Z,9.13
2023-04-11T07:27:19.545Z,9.14
2023-04-11T07:29:46.519Z,9.14
2023-04-11T07:32:13.452Z,9.13
2023-04-11T07:34:40.515Z,9.15
2023-04-11T07:37:07.504Z,9.13
2023-04-11T07:39:34.435Z,9.14
2023-04-11T07:42:01.872Z,9.14
2023-04-11T07:44:28.894Z,9.16
2023-04-11T07:46:55.891Z,9.16
2023-04-11T07:49:22.914Z,9.15
2023-04-11T07:51:49.881Z,9.15
2023-04-11T07:54:17.020Z,9.14
2023-04-11T07:56:44.026Z,9.18
2023-04-11T07:59:13.977Z,9.23
2023-04-11T08:01:40.904Z,9.25
2023-04-11T08:04:07.934Z,9.28
2023-04-11T08:06:35.118Z,9.33
2023-04-11T08:09:02.551Z,9.37
2023-04-11T08:11:29.604Z,9.37
2023-04-11T08:13:56.788Z,9.40
2023-04-11T08:16:23.972Z,9.38
2023-04-11T08:18:50.927Z,9.36
2023-04-11T08:21:17.880Z,9.34
2023-04-11T08:23:44.808Z,9.28
2023-04-11T08:26:12.811Z,9.29
2023-04-11T08:28:42.462Z,9.29
2023-04-11T08:31:12.535Z,9.27
2023-04-11T08:33:39.861Z,9.31
2023-04-11T08:36:10.579Z,9.36
2023-04-11T08:38:39.172Z,9.47
2023-04-11T08:41:06.515Z,9.47
2023-04-11T08:43:38.976Z,9.45
2023-04-11T08:46:08.929Z,9.42
2023-04-11T08:48:36.113Z,9.40
2023-04-11T08:51:03.050Z,9.40
2023-04-11T08:53:30.959Z,9.39
2023-04-11T08:55:59.698Z,9.47
2023-04-11T08:58:26.724Z,9.53
2023-04-11T09:00:53.678Z,9.63
2023-04-11T09:03:20.700Z,9.68
2023-04-11T09:05:48.189Z,9.68
2023-04-11T09:08:16.802Z,9.73
2023-04-11T09:10:45.469Z,9.64
2023-04-11T09:13:25.825Z,9.61
2023-04-11T09:16:12.237Z,9.67
2023-04-11T09:18:46.990Z,9.70
2023-04-11T09:21:16.818Z,9.77
2023-04-11T09:23:44.089Z,9.89
2023-04-11T09:26:12.669Z,9.97
2023-04-11T09:28:53.765Z,10.05
2023-04-11T09:31:21.911Z,10.12
2023-04-11T09:33:58.229Z,10.17
2023-04-11T09:36:29.445Z,10.19
2023-04-11T09:38:57.397Z,10.37
2023-04-11T09:41:36.167Z,10.40
2023-04-11T09:44:03.528Z,10.43
2023-04-11T09:46:30.579Z,10.60
2023-04-11T09:48:57.687Z,10.61
2023-04-11T09:51:35.712Z,10.66
2023-04-11T09:54:12.352Z,10.71
2023-04-11T09:56:39.788Z,10.76
2023-04-11T09:59:07.077Z,10.91
2023-04-11T10:01:34.358Z,11.01
2023-04-11T10:04:01.701Z,11.06
2023-04-11T10:06:45.320Z,11.18
2023-04-11T10:09:13.974Z,11.18
2023-04-11T10:11:43.286Z,11.27
2023-04-11T10:14:37.424Z,11.33
2023-04-11T10:17:22.561Z,11.48
2023-04-11T10:19:56.427Z,11.56
2023-04-11T10:22:46.363Z,11.65
2023-04-11T10:25:21.067Z,11.71
2023-04-11T10:27:50.605Z,11.69
2023-04-11T10:30:17.649Z,11.74
2023-04-11T10:33:12.155Z,11.85
2023-04-11T10:35:58.307Z,11.92
2023-04-11T10:38:40.834Z,11.92
2023-04-11T10:41:23.014Z,12.00
2023-04-11T10:43:50.820Z,11.99
2023-04-11T10:46:25.981Z,12.07
2023-04-11T10:49:04.592Z,12.11
2023-04-11T10:51:33.987Z,12.11
2023-04-11T10:54:02.161Z,12.23
2023-04-11T10:56:54.501Z,12.41
2023-04-11T10:59:34.330Z,12.66
2023-04-11T11:02:02.669Z,12.74
2023-04-11T11:04:34.676Z,12.86
2023-04-11T11:07:07.559Z,12.91
2023-04-11T11:09:35.346Z,12.99
2023-04-11T11:12:09.357Z,12.98
2023-04-11T11:14:37.681Z,13.00
2023-04-11T11:17:04.869Z,12.97
2023-04-11T11:19:32.127Z,12.88
2023-04-11T11:22:03.391Z,12.87
2023-04-11T11:24:30.858Z,12.90
2023-04-11T11:26:58.718Z,12.98
2023-04-11T11:29:34.049Z,13.04
2023-04-11T11:32:04.941Z,13.05
2023-04-11T11:34:33.921Z,13.11
2023-04-11T11:37:06.333Z,13.08
2023-04-11T11:39:34.107Z,13.11
2023-04-11T11:42:01.598Z,13.25
2023-04-11T11:44:31.309Z,13.46
2023-04-11T11:47:09.197Z,13.71
2023-04-11T11:49:47.282Z,13.96
2023-04-11T11:52:41.430Z,14.26
2023-04-11T11:55:31.501Z,14.44
2023-04-11T11:58:02.719Z,14.55
2023-04-11T12:00:35.229Z,14.67
2023-04-11T12:03:03.432Z,14.93
2023-04-11T12:05:34.948Z,15.15
2023-04-11T12:08:07.305Z,15.33
2023-04-11T12:10:45.306Z,15.61
2023-04-11T12:13:19.908Z,15.88
2023-04-11T12:15:56.691Z,15.96
2023-04-11T12:18:26.490Z,16.11
2023-04-11T12:20:53.859Z,16.15
2023-04-11T12:23:21.720Z,16.08
2023-04-11T12:25:48.729Z,16.03
2023-04-11T12:28:15.985Z,16.09
2023-04-11T12:30:42.992Z,16.20
2023-04-11T12:33:09.920Z,16.29
2023-04-11T12:35:36.929Z,16.23
2023-04-11T12:38:04.192Z,16.14
2023-04-11T12:40:31.315Z,16.01
2023-04-11T12:42:58.301Z,15.90
2023-04-11T12:45:25.892Z,15.77
2023-04-11T12:47:54.218Z,15.81
2023-04-11T12:50:23.396Z,15.90
2023-04-11T12:52:50.897Z,16.00
2023-04-11T12:55:17.999Z,16.03
2023-04-11T12:57:44.958Z,16.13
2023-04-11T13:00:13.262Z,16.16
2023-04-11T13:02:44.471Z,16.21
2023-04-11T13:05:15.050Z,16.18
2023-04-11T13:07:44.839Z,16.10
2023-04-11T13:10:13.876Z,16.12
2023-04-11T13:12:44.080Z,16.16
2023-04-11T13:15:13.178Z,16.22
2023-04-11T13:17:40.274Z,16.22
2023-04-11T13:20:10.324Z,16.22
2023-04-11T13:22:39.235Z,16.17
2023-04-11T13:25:07.066Z,16.17
2023-04-11T13:27:34.882Z,16.34
2023-04-11T13:30:04.833Z,16.41
2023-04-11T13:32:32.258Z,16.52
2023-04-11T13:34:59.373Z,16.66
2023-04-11T13:37:26.394Z,16.83
2023-04-11T13:39:53.312Z,16.93
2023-04-11T13:42:21.809Z,17.05
2023-04-11T13:44:48.885Z,17.09
2023-04-11T13:47:16.133Z,17.15
2023-04-11T13:49:43.120Z,17.29
2023-04-11T13:52:10.094Z,17.32
2023-04-11T13:54:38.773Z,17.45
2023-04-11T13:57:07.791Z,17.56
2023-04-11T13:59:35.482Z,17.57
2023-04-11T14:02:02.703Z,17.63
2023-04-11T14:04:29.894Z,17.76
2023-04-11T14:06:57.119Z,17.83
2023-04-11T14:09:25.063Z,17.91
2023-04-11T14:11:52.048Z,18.03
2023-04-11T14:14:19.079Z,18.11
2023-04-11T14:16:46.139Z,18.24
2023-04-11T14:19:13.136Z,18.27
2023-04-11T14:21:40.151Z,18.35
2023-04-11T14:24:07.339Z,18.35
2023-04-11T14:26:34.320Z,18.27
2023-04-11T14:29:01.381Z,18.19
2023-04-11T14:31:28.359Z,18.28
2023-04-11T14:33:55.679Z,18.28
2023-04-11T14:36:22.800Z,18.33
2023-04-11T14:38:49.731Z,18.16
2023-04-11T14:41:17.677Z,17.89
2023-04-11T14:43:44.625Z,17.65
2023-04-11T14:46:11.699Z,17.34
2023-04-11T14:48:38.617Z,17.09
2023-04-11T14:51:05.970Z,16.76
2023-04-11T14:53:33.213Z,16.45
2023-04-11T14:56:03.973Z,16.27
2023-04-11T14:58:30.841Z,16.07
2023-04-11T15:00:58.244Z,15.89
2023-04-11T15:03:25.923Z,15.76
2023-04-11T15:05:53.120Z,15.67
2023-04-11T15:08:20.083Z,15.67
2023-04-11T15:10:49.447Z,15.66
2023-04-11T15:13:16.803Z,15.70
2023-04-11T15:15:43.794Z,15.71
2023-04-11T15:18:26.947Z,15.74
2023-04-11T15:20:56.042Z,15.69
2023-04-11T15:23:23.445Z,15.62
2023-04-11T15:25:59.033Z,15.66
2023-04-11T15:28:30.223Z,15.69
2023-04-11T15:30:57.711Z,15.69
2023-04-11T15:33:24.735Z,15.64
2023-04-11T15:35:53.758Z,15.65
2023-04-11T15:38:21.730Z,15.69
2023-04-11T15:40:54.171Z,15.73
2023-04-11T15:43:22.680Z,15.72
2023-04-11T15:45:50.342Z,15.69
2023-04-11T15:48:17.313Z,15.65
2023-04-11T15:50:45.132Z,15.64
2023-04-11T15:53:15.248Z,15.61
2023-04-11T15:55:43.683Z,15.55
2023-04-11T15:58:10.861Z,15.53
2023-04-11T16:00:39.414Z,15.53
2023-04-11T16:03:08.197Z,15.54
2023-04-11T16:05:40.683Z,15.54
2023-04-11T16:08:07.963Z,15.49
2023-04-11T16:10:35.299Z,15.47
2023-04-11T16:13:02.917Z,15.45
2023-04-11T16:15:30.281Z,15.48
2023-04-11T16:17:57.223Z,15.50
2023-04-11T16:20:24.210Z,15.53
2023-04-11T16:22:51.209Z,15.51
2023-04-11T16:25:20.965Z,15.53
2023-04-11T16:27:48.530Z,15.60
2023-04-11T16:30:16.658Z,15.62
2023-04-11T16:32:44.001Z,15.63
2023-04-11T16:35:11.181Z,15.60
2023-04-11T16:37:38.550Z,15.56
2023-04-11T16:40:16.193Z,15.50
2023-04-11T16:42:43.379Z,15.40
2023-04-11T16:45:11.439Z,15.30
2023-04-11T16:47:38.746Z,15.19
2023-04-11T16:50:07.295Z,15.07
2023-04-11T16:52:34.982Z,14.96
2023-04-11T16:55:03.526Z,14.86
2023-04-11T16:57:33.438Z,14.68
2023-04-11T17:00:06.347Z,14.58
2023-04-11T17:02:33.873Z,14.51
2023-04-11T17:05:02.476Z,14.41
2023-04-11T17:07:30.035Z,14.31
2023-04-11T17:09:57.630Z,14.26
2023-04-11T17:12:25.372Z,14.19
2023-04-11T17:14:53.521Z,14.09
2023-04-11T17:17:23.042Z,14.02
2023-04-11T17:19:52.391Z,13.96
2023-04-11T17:22:20.125Z,13.90
2023-04-11T17:24:47.744Z,13.85
2023-04-11T17:27:14.957Z,13.80
2023-04-11T17:29:41.983Z,13.73
2023-04-11T17:32:08.956Z,13.68
2023-04-11T17:34:35.962Z,13.60
2023-04-11T17:37:03.010Z,13.53
2023-04-11T17:39:30.044Z,13.45
2023-04-11T17:41:57.374Z,13.40
2023-04-11T17:44:24.340Z,13.33
2023-04-11T17:46:51.611Z,13.28
2023-04-11T17:49:19.322Z,13.22
2023-04-11T17:51:56.266Z,13.16
2023-04-11T17:54:25.577Z,13.12
2023-04-11T17:56:52.732Z,13.07
2023-04-11T17:59:20.769Z,13.02
2023-04-11T18:01:48.104Z,12.97
2023-04-11T18:04:15.340Z,12.93
2023-04-11T18:06:42.730Z,12.89
2023-04-11T18:09:09.668Z,12.85
2023-04-11T18:11:36.867Z,12.79
2023-04-11T18:14:03.793Z,12.75
2023-04-11T18:16:30.762Z,12.70
2023-04-11T18:18:57.908Z,12.65
2023-04-11T18:21:24.882Z,12.62
2023-04-11T18:23:51.949Z,12.58
2023-04-11T18:26:18.895Z,12.54
2023-04-11T18:28:45.868Z,12.50
2023-04-11T18:31:12.790Z,12.46
2023-04-11T18:33:42.793Z,12.42
2023-04-11T18:36:12.071Z,12.38
2023-04-11T18:38:39.046Z,12.36
2023-04-11T18:41:07.690Z,12.32
2023-04-11T18:43:35.667Z,12.27
2023-04-11T18:46:03.010Z,12.25
2023-04-11T18:48:31.428Z,12.22
2023-04-11T18:51:03.140Z,12.19
2023-04-11T18:53:30.826Z,12.16
2023-04-11T18:55:58.052Z,12.14
2023-04-11T18:58:26.995Z,12.11
2023-04-11T19:00:55.345Z,12.09
2023-04-11T19:03:23.473Z,12.06
2023-04-11T19:05:51.701Z,12.04
2023-04-11T19:08:18.836Z,12.00
2023-04-11T19:10:46.061Z,11.97
2023-04-11T19:13:13.060Z,11.95
2023-04-11T19:15:41.874Z,11.92
2023-04-11T19:18:10.225Z,11.91
2023-04-11T19:20:39.027Z,11.89
2023-04-11T19:23:06.167Z,11.87
2023-04-11T19:25:33.144Z,11.83
2023-04-11T19:28:00.556Z,11.79
2023-04-11T19:30:28.559Z,11.74
2023-04-11T19:32:56.161Z,11.70
2023-04-11T19:35:24.244Z,11.68
2023-04-11T19:37:51.424Z,11.63
2023-04-11T19:40:18.806Z,11.60
2023-04-11T19:42:46.530Z,11.57
2023-04-11T19:45:14.261Z,11.55
2023-04-11T19:47:41.960Z,11.51
2023-04-11T19:50:14.289Z,11.48
2023-04-11T19:52:43.131Z,11.43
2023-04-11T19:55:12.272Z,11.38
2023-04-11T19:57:40.206Z,11.35
2023-04-11T20:00:13.530Z,11.31
2023-04-11T20:02:46.599Z,11.26
2023-04-11T20:05:17.048Z,11.25
2023-04-11T20:07:45.477Z,11.22
2023-04-11T20:10:14.721Z,11.19
2023-04-11T20:12:42.208Z,11.17
2023-04-11T20:15:10.579Z,11.15
2023-04-11T20:17:37.672Z,11.13
2023-04-11T20:20:06.384Z,11.10
2023-04-11T20:22:33.956Z,11.09
2023-04-11T20:25:01.197Z,11.08
2023-04-11T20:27:28.595Z,11.07
2023-04-11T20:29:56.602Z,11.06
2023-04-11T20:32:23.747Z,11.05
2023-04-11T20:34:51.069Z,11.04
2023-04-11T20:37:19.341Z,11.04
2023-04-11T20:39:46.282Z,11.02
2023-04-11T20:42:13.644Z,11.01
2023-04-11T20:44:42.480Z,11.00
2023-04-11T20:47:09.468Z,11.00
2023-04-11T20:49:36.407Z,10.98
2023-04-11T20:52:03.887Z,10.97
2023-04-11T20:54:31.217Z,10.96
2023-04-11T20:56:58.128Z,10.94
2023-04-11T20:59:26.328Z,10.92
2023-04-11T21:01:53.589Z,10.90
2023-04-11T21:04:22.008Z,10.89
2023-04-11T21:06:50.532Z,10.88
2023-04-11T21:09:18.436Z,10.88
2023-04-11T21:11:45.639Z,10.87
2023-04-11T21:14:12.575Z,10.85
2023-04-11T21:16:39.859Z,10.85
2023-04-11T21:19:06.853Z,10.83
2023-04-11T21:21:34.060Z,10.82
2023-04-11T21:24:01.837Z,10.82
2023-04-11T21:26:28.727Z,10.83
2023-04-11T21:28:55.921Z,10.81
2023-04-11T21:31:22.882Z,10.80
2023-04-11T21:33:49.838Z,10.76
2023-04-11T21:36:16.861Z,10.75
2023-04-11T21:38:43.858Z,10.73
2023-04-11T21:41:10.841Z,10.68
2023-04-11T21:43:37.838Z,10.67
2023-04-11T21:46:05.252Z,10.63
2023-04-11T21:48:32.309Z,10.59
2023-04-11T21:50:59.257Z,10.57
2023-04-11T21:53:26.731Z,10.53
2023-04-11T21:55:53.676Z,10.47
2023-04-11T21:58:28.969Z,10.45
2023-04-11T22:00:56.344Z,10.44
2023-04-11T22:03:23.848Z,10.43
2023-04-11T22:05:52.090Z,10.45
2023-04-11T22:08:20.295Z,10.48
2023-04-11T22:10:48.474Z,10.49
2023-04-11T22:13:20.348Z,10.50
2023-04-11T22:15:58.551Z,10.51
2023-04-11T22:18:26.155Z,10.51
2023-04-11T22:20:54.420Z,10.50
2023-04-11T22:23:21.690Z,10.52
2023-04-11T22:25:57.591Z,10.51
2023-04-11T22:28:26.182Z,10.49
2023-04-11T22:30:53.987Z,10.47
2023-04-11T22:33:20.973Z,10.43
2023-04-11T22:35:48.004Z,10.41
2023-04-11T22:38:15.827Z,10.39
2023-04-11T22:40:42.868Z,10.36
2023-04-11T22:43:10.389Z,10.34
2023-04-11T22:45:37.419Z,10.32
2023-04-11T22:48:06.078Z,10.30
2023-04-11T22:50:36.543Z,10.27
2023-04-11T22:53:03.779Z,10.26
2023-04-11T22:55:35.408Z,10.24
2023-04-11T22:58:02.882Z,10.20
2023-04-11T23:00:30.193Z,10.19
2023-04-11T23:02:59.435Z,10.16
2023-04-11T23:05:26.544Z,10.15
2023-04-11T23:07:53.509Z,10.14
2023-04-11T23:10:20.461Z,10.13
2023-04-11T23:12:49.037Z,10.13
2023-04-11T23:15:16.209Z,10.13
2023-04-11T23:17:43.666Z,10.15
2023-04-11T23:20:12.952Z,10.17
2023-04-11T23:22:42.005Z,10.17
2023-04-11T23:25:14.928Z,10.19
2023-04-11T23:27:43.671Z,10.20
2023-04-11T23:30:12.179Z,10.22
2023-04-11T23:32:40.050Z,10.20
2023-04-11T23:35:08.151Z,10.20
2023-04-11T23:37:35.078Z,10.21
2023-04-11T23:40:10.753Z,10.20
2023-04-11T23:42:38.747Z,10.20
2023-04-11T23:45:10.685Z,10.23
2023-04-11T23:47:38.276Z,10.25
2023-04-11T23:50:05.848Z,10.25
2023-04-11T23:52:34.040Z,10.26
2023-04-11T23:55:01.090Z,10.28
2023-04-11T23:57:28.165Z,10.29
2023-04-11T23:59:55.128Z,10.28
