createdAt,value
2018-01-01T00:01:13.888Z,8.70
2018-01-01T00:03:42.170Z,8.70
2018-01-01T00:06:10.498Z,8.70
2018-01-01T00:08:39.525Z,8.70
2018-01-01T00:11:08.699Z,8.80
2018-01-01T00:13:37.165Z,8.80
2018-01-01T00:16:06.223Z,8.80
2018-01-01T00:18:34.488Z,8.80
2018-01-01T00:21:02.779Z,8.80
2018-01-01T00:23:32.060Z,8.90
2018-01-01T00:26:00.297Z,8.90
2018-01-01T00:28:28.611Z,9.00
2018-01-01T00:30:56.860Z,8.90
2018-01-01T00:33:25.928Z,8.90
2018-01-01T00:35:54.455Z,8.90
2018-01-01T00:38:23.510Z,9.00
2018-01-01T00:40:51.846Z,9.00
2018-01-01T00:43:21.133Z,8.90
2018-01-01T00:45:51.028Z,9.00
2018-01-01T00:48:20.081Z,9.00
2018-01-01T00:50:48.320Z,9.00
2018-01-01T00:53:16.585Z,9.00
2018-01-01T00:55:45.635Z,9.10
2018-01-01T00:58:13.937Z,9.10
2018-01-01T01:00:42.211Z,9.10
2018-01-01T01:03:10.484Z,9.20
2018-01-01T01:05:38.772Z,9.20
2018-01-01T01:08:07.824Z,9.20
2018-01-01T01:10:36.071Z,9.20
2018-01-01T01:13:04.354Z,9.20
2018-01-01T01:15:32.605Z,9.20
2018-01-01T01:18:02.489Z,9.30
2018-01-01T01:20:31.626Z,9.30
2018-01-01T01:23:00.650Z,9.30
2018-01-01T01:25:29.560Z,9.30
2018-01-01T01:27:58.632Z,9.40
2018-01-01T01:30:27.431Z,9.30
2018-01-01T01:32:55.680Z,9.40
2018-01-01T01:35:24.676Z,9.40
2018-01-01T01:37:53.714Z,9.50
2018-01-01T01:40:22.793Z,9.50
2018-01-01T01:42:51.057Z,9.50
2018-01-01T01:45:19.313Z,9.50
2018-01-01T01:47:49.085Z,9.60
2018-01-01T01:50:17.362Z,9.60
2018-01-01T01:52:45.630Z,9.60
2018-01-01T01:55:13.915Z,9.60
2018-01-01T01:57:42.148Z,9.70
2018-01-01T02:00:10.592Z,9.70
2018-01-01T02:02:39.354Z,9.70
2018-01-01T02:05:08.087Z,9.70
2018-01-01T02:07:36.331Z,9.80
2018-01-01T02:10:04.605Z,9.70
2018-01-01T02:12:32.956Z,9.70
2018-01-01T02:15:01.188Z,9.80
2018-01-01T02:17:30.267Z,9.90
2018-01-01T02:19:58.487Z,9.90
2018-01-01T02:22:26.729Z,9.90
2018-01-01T02:24:54.984Z,9.90
2018-01-01T02:27:23.258Z,9.90
2018-01-01T02:29:51.787Z,9.90
2018-01-01T02:32:32.870Z,10.00
2018-01-01T02:35:02.668Z,10.00
2018-01-01T02:37:30.934Z,10.00
2018-01-01T02:39:59.234Z,10.00
2018-01-01T02:42:28.275Z,10.10
2018-01-01T02:44:56.551Z,10.00
2018-01-01T02:47:24.892Z,10.00
2018-01-01T02:49:53.162Z,10.10
2018-01-01T02:52:22.178Z,10.00
2018-01-01T02:54:50.478Z,10.00
2018-01-01T02:57:18.771Z,10.00
2018-01-01T02:59:47.051Z,10.10
2018-01-01T03:02:15.341Z,10.10
2018-01-01T03:04:43.622Z,10.10
2018-01-01T03:07:11.954Z,10.20
2018-01-01T03:09:40.185Z,10.20
2018-01-01T03:12:09.259Z,10.20
2018-01-01T03:14:38.164Z,10.20
2018-01-01T03:17:06.406Z,10.20
2018-01-01T03:19:34.707Z,10.10
2018-01-01T03:22:02.984Z,10.10
2018-01-01T03:24:31.240Z,10.00
2018-01-01T03:26:59.522Z,10.00
2018-01-01T03:29:27.807Z,9.90
2018-01-01T03:31:56.681Z,9.90
2018-01-01T03:34:25.114Z,9.90
2018-01-01T03:36:54.107Z,9.90
2018-01-01T03:39:23.150Z,9.90
2018-01-01T03:41:51.414Z,9.90
2018-01-01T03:44:20.537Z,9.90
2018-01-01T03:46:48.764Z,9.80
2018-01-01T03:49:17.798Z,9.80
2018-01-01T03:51:46.044Z,9.80
2018-01-01T03:54:14.328Z,9.80
2018-01-01T03:56:42.607Z,9.90
2018-01-01T03:59:10.838Z,9.80
2018-01-01T04:01:39.137Z,9.80
2018-01-01T04:04:08.139Z,9.80
2018-01-01T04:06:37.171Z,9.80
2018-01-01T04:09:05.933Z,9.80
2018-01-01T04:11:34.498Z,9.80
2018-01-01T04:14:04.393Z,9.70
2018-01-01T04:16:32.653Z,9.70
2018-01-01T04:19:00.978Z,9.80
2018-01-01T04:21:29.203Z,9.70
2018-01-01T04:23:57.549Z,9.70
2018-01-01T04:26:25.816Z,9.60
2018-01-01T04:28:54.098Z,9.50
2018-01-01T04:31:22.371Z,9.50
2018-01-01T04:33:50.615Z,9.60
2018-01-01T04:36:18.891Z,9.60
2018-01-01T04:38:47.195Z,9.60
2018-01-01T04:41:16.234Z,9.70
2018-01-01T04:43:44.464Z,9.60
2018-01-01T04:46:13.477Z,9.50
2018-01-01T04:48:41.703Z,9.50
2018-01-01T04:51:09.961Z,9.50
2018-01-01T04:53:38.946Z,9.50
2018-01-01T04:56:07.206Z,9.50
2018-01-01T04:58:36.459Z,9.50
2018-01-01T05:01:04.744Z,9.50
2018-01-01T05:03:34.665Z,9.60
2018-01-01T05:06:03.734Z,9.50
2018-01-01T05:08:31.997Z,9.50
2018-01-01T05:11:00.227Z,9.50
2018-01-01T05:13:28.534Z,9.50
2018-01-01T05:15:56.757Z,9.50
2018-01-01T05:18:25.819Z,9.50
2018-01-01T05:20:54.033Z,9.50
2018-01-01T05:23:23.091Z,9.50
2018-01-01T05:25:51.631Z,9.50
2018-01-01T05:28:19.884Z,9.50
2018-01-01T05:30:48.929Z,9.50
2018-01-01T05:33:17.217Z,9.40
2018-01-01T05:35:45.488Z,9.40
2018-01-01T05:38:14.471Z,9.40
2018-01-01T05:40:42.689Z,9.40
2018-01-01T05:43:11.004Z,9.50
2018-01-01T05:45:41.677Z,9.40
2018-01-01T05:48:09.948Z,9.40
2018-01-01T05:50:38.240Z,9.40
2018-01-01T05:53:06.638Z,9.40
2018-01-01T05:55:35.731Z,9.40
2018-01-01T05:58:04.328Z,9.50
2018-01-01T06:00:32.569Z,9.30
2018-01-01T06:03:00.838Z,9.30
2018-01-01T06:05:29.139Z,9.30
2018-01-01T06:07:57.412Z,9.40
2018-01-01T06:10:25.636Z,9.30
2018-01-01T06:12:53.927Z,9.40
2018-01-01T06:15:22.150Z,9.40
2018-01-01T06:17:50.444Z,9.40
2018-01-01T06:20:18.670Z,9.30
2018-01-01T06:22:47.667Z,9.30
2018-01-01T06:25:16.305Z,9.30
2018-01-01T06:27:45.312Z,9.40
2018-01-01T06:30:13.560Z,9.40
2018-01-01T06:32:41.914Z,9.30
2018-01-01T06:35:10.467Z,9.30
2018-01-01T06:37:38.724Z,9.30
2018-01-01T06:40:08.582Z,9.40
2018-01-01T06:42:36.807Z,9.40
2018-01-01T06:45:06.674Z,9.40
2018-01-01T06:47:34.901Z,9.40
2018-01-01T06:50:03.920Z,9.40
2018-01-01T06:52:32.943Z,9.40
2018-01-01T06:55:01.231Z,9.40
2018-01-01T06:57:29.464Z,9.40
2018-01-01T06:59:57.831Z,9.30
2018-01-01T07:02:26.829Z,9.30
2018-01-01T07:04:55.684Z,9.30
2018-01-01T07:07:24.758Z,9.20
2018-01-01T07:09:53.029Z,9.30
2018-01-01T07:12:21.279Z,9.30
2018-01-01T07:14:49.855Z,9.20
2018-01-01T07:17:18.859Z,9.20
2018-01-01T07:19:47.131Z,9.20
2018-01-01T07:22:15.477Z,9.20
2018-01-01T07:24:43.698Z,9.20
2018-01-01T07:27:13.001Z,9.20
2018-01-01T07:29:41.268Z,9.20
2018-01-01T07:32:09.540Z,9.20
2018-01-01T07:34:38.576Z,9.20
2018-01-01T07:37:06.805Z,9.20
2018-01-01T07:39:35.045Z,9.20
2018-01-01T07:42:03.266Z,9.20
2018-01-01T07:44:31.508Z,9.20
2018-01-01T07:47:01.048Z,9.20
2018-01-01T07:49:29.356Z,9.20
2018-01-01T07:51:58.445Z,9.30
2018-01-01T07:54:26.721Z,9.30
2018-01-01T07:56:55.312Z,9.40
2018-01-01T07:59:23.608Z,9.30
2018-01-01T08:01:51.891Z,9.40
2018-01-01T08:04:20.184Z,9.40
2018-01-01T08:06:49.209Z,9.40
2018-01-01T08:09:18.326Z,9.20
2018-01-01T08:11:46.587Z,9.00
2018-01-01T08:14:15.899Z,8.90
2018-01-01T08:16:44.166Z,8.80
2018-01-01T08:19:12.428Z,8.80
2018-01-01T08:21:40.669Z,8.70
2018-01-01T08:24:08.904Z,8.50
2018-01-01T08:26:37.157Z,8.50
2018-01-01T08:29:05.388Z,8.30
2018-01-01T08:31:33.642Z,8.20
2018-01-01T08:34:01.915Z,8.20
2018-01-01T08:36:30.133Z,8.10
2018-01-01T08:39:00.072Z,8.00
2018-01-01T08:41:28.384Z,8.00
2018-01-01T08:43:57.075Z,8.00
2018-01-01T08:46:26.995Z,7.90
2018-01-01T08:48:55.355Z,8.00
2018-01-01T08:51:23.624Z,8.00
2018-01-01T08:53:51.939Z,8.00
2018-01-01T08:56:20.208Z,8.10
2018-01-01T08:58:48.478Z,8.10
2018-01-01T09:01:16.770Z,8.20
2018-01-01T09:03:45.051Z,8.20
2018-01-01T09:06:13.661Z,8.20
2018-01-01T09:08:42.840Z,8.20
2018-01-01T09:11:11.107Z,8.20
2018-01-01T09:13:40.318Z,8.30
2018-01-01T09:16:08.581Z,8.40
2018-01-01T09:18:36.918Z,8.40
2018-01-01T09:21:05.179Z,8.40
2018-01-01T09:23:33.776Z,8.50
2018-01-01T09:26:02.839Z,8.60
2018-01-01T09:28:31.154Z,8.50
2018-01-01T09:31:00.963Z,8.60
2018-01-01T09:33:31.793Z,8.60
2018-01-01T09:36:02.060Z,8.60
2018-01-01T09:38:31.214Z,8.60
2018-01-01T09:41:01.078Z,8.70
2018-01-01T09:43:29.535Z,8.70
2018-01-01T09:45:57.838Z,8.60
2018-01-01T09:48:26.068Z,8.60
2018-01-01T09:50:54.343Z,8.60
2018-01-01T09:53:23.420Z,8.60
2018-01-01T09:55:51.701Z,8.60
2018-01-01T09:58:19.919Z,8.70
2018-01-01T10:00:48.176Z,8.70
2018-01-01T10:03:16.461Z,8.70
2018-01-01T10:05:44.725Z,8.70
2018-01-01T10:08:12.999Z,8.70
2018-01-01T10:10:42.023Z,8.60
2018-01-01T10:13:10.580Z,8.60
2018-01-01T10:15:39.618Z,8.60
2018-01-01T10:18:07.916Z,8.60
2018-01-01T10:20:36.145Z,8.60
2018-01-01T10:23:04.385Z,8.60
2018-01-01T10:25:34.138Z,8.80
2018-01-01T10:28:02.390Z,8.80
2018-01-01T10:30:31.431Z,9.10
2018-01-01T10:33:01.186Z,9.10
2018-01-01T10:35:30.151Z,9.20
2018-01-01T10:37:58.447Z,9.30
2018-01-01T10:40:27.492Z,9.50
2018-01-01T10:42:55.728Z,9.40
2018-01-01T10:45:24.772Z,9.50
2018-01-01T10:47:53.051Z,9.50
2018-01-01T10:50:21.512Z,9.50
2018-01-01T10:52:49.858Z,9.40
2018-01-01T10:55:18.901Z,9.50
2018-01-01T10:57:47.171Z,9.40
2018-01-01T11:00:15.451Z,9.50
2018-01-01T11:02:43.729Z,9.50
2018-01-01T11:05:11.974Z,9.40
2018-01-01T11:07:41.591Z,9.50
2018-01-01T11:10:10.772Z,9.40
2018-01-01T11:12:39.802Z,9.50
2018-01-01T11:15:08.104Z,9.50
2018-01-01T11:17:36.447Z,9.50
2018-01-01T11:20:05.003Z,9.50
2018-01-01T11:22:34.981Z,9.50
2018-01-01T11:25:03.272Z,9.40
2018-01-01T11:27:31.552Z,9.50
2018-01-01T11:29:59.771Z,9.50
2018-01-01T11:32:28.050Z,9.50
2018-01-01T11:34:58.067Z,9.50
2018-01-01T11:37:26.346Z,9.50
2018-01-01T11:39:54.588Z,9.60
2018-01-01T11:42:23.606Z,9.70
2018-01-01T11:44:51.927Z,10.00
2018-01-01T11:47:20.166Z,10.20
2018-01-01T11:49:48.437Z,10.50
2018-01-01T11:52:17.513Z,10.80
2018-01-01T11:54:45.746Z,10.80
2018-01-01T11:57:14.014Z,10.70
2018-01-01T11:59:42.299Z,10.50
2018-01-01T12:02:11.375Z,10.50
2018-01-01T12:04:39.679Z,10.50
2018-01-01T12:07:07.916Z,10.50
2018-01-01T12:09:36.184Z,10.50
2018-01-01T12:12:04.487Z,10.40
2018-01-01T12:14:32.792Z,10.20
2018-01-01T12:17:01.024Z,10.20
2018-01-01T12:19:29.283Z,10.20
2018-01-01T12:21:58.304Z,10.30
2018-01-01T12:24:26.613Z,10.30
2018-01-01T12:26:54.883Z,10.30
2018-01-01T12:29:23.139Z,10.20
2018-01-01T12:31:51.397Z,10.20
2018-01-01T12:34:19.646Z,10.20
2018-01-01T12:36:48.260Z,10.20
2018-01-01T12:39:18.327Z,10.30
2018-01-01T12:41:46.605Z,10.30
2018-01-01T12:44:14.850Z,10.50
2018-01-01T12:46:43.088Z,10.70
2018-01-01T12:49:12.148Z,10.90
2018-01-01T12:51:41.188Z,10.90
2018-01-01T12:54:10.206Z,10.80
2018-01-01T12:56:39.610Z,10.80
2018-01-01T12:59:08.747Z,10.70
2018-01-01T13:01:36.977Z,10.50
2018-01-01T13:04:05.225Z,10.30
2018-01-01T13:06:33.472Z,10.30
2018-01-01T13:09:01.717Z,10.30
2018-01-01T13:11:30.026Z,10.30
2018-01-01T13:13:58.665Z,10.20
2018-01-01T13:16:27.704Z,10.20
2018-01-01T13:18:55.942Z,10.20
2018-01-01T13:21:24.227Z,10.10
2018-01-01T13:23:52.479Z,10.10
2018-01-01T13:26:22.343Z,10.00
2018-01-01T13:28:51.357Z,10.00
2018-01-01T13:31:19.596Z,10.00
2018-01-01T13:33:47.924Z,10.00
2018-01-01T13:36:16.172Z,9.90
2018-01-01T13:38:44.394Z,9.90
2018-01-01T13:41:13.536Z,10.00
2018-01-01T13:43:42.270Z,10.00
2018-01-01T13:46:11.059Z,10.10
2018-01-01T13:48:39.279Z,10.10
2018-01-01T13:51:07.597Z,10.30
2018-01-01T13:53:35.876Z,10.30
2018-01-01T13:56:04.199Z,10.30
2018-01-01T13:58:32.768Z,10.20
2018-01-01T14:01:01.774Z,10.10
2018-01-01T14:03:30.055Z,10.10
2018-01-01T14:05:58.335Z,10.20
2018-01-01T14:08:27.215Z,10.10
2018-01-01T14:10:55.572Z,10.00
2018-01-01T14:13:23.809Z,9.90
2018-01-01T14:15:52.060Z,9.90
2018-01-01T14:18:20.312Z,9.90
2018-01-01T14:20:49.371Z,9.70
2018-01-01T14:23:17.609Z,9.70
2018-01-01T14:25:45.933Z,9.70
2018-01-01T14:28:14.153Z,9.70
2018-01-01T14:30:42.442Z,9.70
2018-01-01T14:33:12.518Z,9.70
2018-01-01T14:35:40.802Z,9.70
2018-01-01T14:38:09.061Z,9.70
2018-01-01T14:40:37.308Z,9.70
2018-01-01T14:43:05.604Z,9.70
2018-01-01T14:45:33.832Z,9.70
2018-01-01T14:48:02.103Z,9.70
2018-01-01T14:50:31.155Z,9.60
2018-01-01T14:52:59.464Z,9.60
2018-01-01T14:55:28.515Z,9.40
2018-01-01T14:57:56.745Z,9.40
2018-01-01T15:00:25.041Z,9.40
2018-01-01T15:02:54.043Z,9.40
2018-01-01T15:05:22.336Z,9.40
2018-01-01T15:07:50.573Z,9.40
2018-01-01T15:10:18.893Z,9.30
2018-01-01T15:12:47.111Z,9.30
2018-01-01T15:15:16.194Z,9.20
2018-01-01T15:17:44.423Z,9.20
2018-01-01T15:20:12.673Z,9.20
2018-01-01T15:22:40.972Z,9.20
2018-01-01T15:25:09.234Z,9.10
2018-01-01T15:27:38.276Z,8.90
2018-01-01T15:30:06.513Z,8.90
2018-01-01T15:32:34.832Z,8.90
2018-01-01T15:35:03.395Z,8.80
2018-01-01T15:37:31.661Z,8.70
2018-01-01T15:39:59.937Z,8.60
2018-01-01T15:42:28.220Z,8.60
2018-01-01T15:44:56.503Z,8.60
2018-01-01T15:47:25.671Z,8.50
2018-01-01T15:49:53.985Z,8.50
2018-01-01T15:52:22.224Z,8.40
2018-01-01T15:54:50.531Z,8.40
2018-01-01T15:57:18.858Z,8.30
2018-01-01T15:59:47.171Z,8.20
2018-01-01T16:02:15.386Z,8.10
2018-01-01T16:04:43.755Z,8.10
2018-01-01T16:07:12.186Z,8.10
2018-01-01T16:09:41.173Z,8.00
2018-01-01T16:12:10.237Z,8.00
2018-01-01T16:14:38.465Z,8.00
2018-01-01T16:17:06.788Z,7.90
2018-01-01T16:19:35.880Z,7.90
2018-01-01T16:22:04.142Z,7.80
2018-01-01T16:24:32.391Z,7.80
2018-01-01T16:27:00.673Z,7.80
2018-01-01T16:29:28.965Z,7.80
2018-01-01T16:31:57.240Z,7.70
2018-01-01T16:34:25.535Z,7.70
2018-01-01T16:36:53.768Z,7.60
2018-01-01T16:39:22.023Z,7.60
2018-01-01T16:41:51.033Z,7.40
2018-01-01T16:44:20.048Z,7.40
2018-01-01T16:46:48.303Z,7.40
2018-01-01T16:49:17.363Z,7.40
2018-01-01T16:51:45.646Z,7.40
2018-01-01T16:54:13.872Z,7.40
2018-01-01T16:56:42.138Z,7.40
2018-01-01T16:59:10.390Z,7.40
2018-01-01T17:01:38.711Z,7.40
2018-01-01T17:04:06.960Z,7.40
2018-01-01T17:06:36.213Z,7.40
2018-01-01T17:09:04.504Z,7.40
2018-01-01T17:11:32.815Z,7.40
2018-01-01T17:14:01.860Z,7.40
2018-01-01T17:16:30.170Z,7.40
2018-01-01T17:18:58.462Z,7.40
2018-01-01T17:21:27.513Z,7.40
2018-01-01T17:23:56.040Z,7.40
2018-01-01T17:26:24.327Z,7.40
2018-01-01T17:28:53.621Z,7.40
2018-01-01T17:31:22.685Z,7.30
2018-01-01T17:33:50.977Z,7.30
2018-01-01T17:36:19.218Z,7.30
2018-01-01T17:38:47.561Z,7.30
2018-01-01T17:41:16.625Z,7.20
2018-01-01T17:43:44.945Z,7.20
2018-01-01T17:46:13.394Z,7.30
2018-01-01T17:48:41.627Z,7.30
2018-01-01T17:51:09.889Z,7.20
2018-01-01T17:53:38.173Z,7.20
2018-01-01T17:56:07.315Z,7.30
2018-01-01T17:58:35.555Z,7.30
2018-01-01T18:01:03.852Z,7.30
2018-01-01T18:03:32.123Z,7.30
2018-01-01T18:06:00.380Z,7.20
2018-01-01T18:08:28.653Z,7.20
2018-01-01T18:10:56.939Z,7.10
2018-01-01T18:13:25.209Z,7.10
2018-01-01T18:15:53.494Z,7.10
2018-01-01T18:18:21.769Z,7.10
2018-01-01T18:20:50.046Z,7.10
2018-01-01T18:23:18.288Z,7.00
2018-01-01T18:25:46.576Z,7.10
2018-01-01T18:28:15.631Z,7.10
2018-01-01T18:30:43.896Z,7.10
2018-01-01T18:33:12.587Z,7.10
2018-01-01T18:35:41.555Z,7.10
2018-01-01T18:38:09.856Z,7.10
2018-01-01T18:40:38.192Z,7.10
2018-01-01T18:43:07.343Z,7.20
2018-01-01T18:45:36.562Z,7.20
2018-01-01T18:48:05.596Z,7.20
2018-01-01T18:50:33.852Z,7.20
2018-01-01T18:53:02.079Z,7.20
2018-01-01T18:55:30.340Z,7.20
2018-01-01T18:57:58.617Z,7.30
2018-01-01T19:00:26.886Z,7.30
2018-01-01T19:02:55.125Z,7.30
2018-01-01T19:05:23.371Z,7.30
2018-01-01T19:07:52.076Z,7.40
2018-01-01T19:10:21.127Z,7.40
2018-01-01T19:12:49.864Z,7.40
2018-01-01T19:15:18.903Z,7.50
2018-01-01T19:17:47.195Z,7.50
2018-01-01T19:20:15.459Z,7.50
2018-01-01T19:22:43.735Z,7.50
2018-01-01T19:25:12.371Z,7.50
2018-01-01T19:27:41.431Z,7.60
2018-01-01T19:30:09.658Z,7.60
2018-01-01T19:32:37.921Z,7.70
2018-01-01T19:35:06.960Z,7.70
2018-01-01T19:37:35.248Z,7.70
2018-01-01T19:40:03.506Z,7.70
2018-01-01T19:42:31.762Z,7.70
2018-01-01T19:45:00.072Z,7.70
2018-01-01T19:47:29.093Z,7.70
2018-01-01T19:49:57.356Z,7.60
2018-01-01T19:52:25.637Z,7.60
2018-01-01T19:54:53.943Z,7.60
2018-01-01T19:57:22.237Z,7.50
2018-01-01T19:59:51.283Z,7.40
2018-01-01T20:02:19.559Z,7.40
2018-01-01T20:04:47.865Z,7.40
2018-01-01T20:07:16.152Z,7.40
2018-01-01T20:09:45.192Z,7.20
2018-01-01T20:12:13.491Z,7.20
2018-01-01T20:14:41.750Z,7.20
2018-01-01T20:17:10.354Z,7.20
2018-01-01T20:19:38.611Z,7.20
2018-01-01T20:22:06.869Z,7.30
2018-01-01T20:24:36.002Z,7.20
2018-01-01T20:27:04.850Z,7.20
2018-01-01T20:29:33.106Z,7.10
2018-01-01T20:32:02.104Z,7.20
2018-01-01T20:34:31.175Z,7.20
2018-01-01T20:36:59.446Z,7.20
2018-01-01T20:39:27.696Z,7.20
2018-01-01T20:41:56.702Z,7.20
2018-01-01T20:44:24.998Z,7.20
2018-01-01T20:46:54.112Z,7.30
2018-01-01T20:49:23.110Z,7.30
2018-01-01T20:51:52.127Z,7.30
2018-01-01T20:54:20.395Z,7.30
2018-01-01T20:56:48.665Z,7.30
2018-01-01T20:59:17.752Z,7.30
2018-01-01T21:01:46.031Z,7.30
2018-01-01T21:04:15.037Z,7.50
2018-01-01T21:06:43.330Z,7.40
2018-01-01T21:09:11.565Z,7.50
2018-01-01T21:11:39.851Z,7.40
2018-01-01T21:14:08.854Z,7.50
2018-01-01T21:16:37.923Z,7.60
2018-01-01T21:19:06.167Z,7.60
2018-01-01T21:21:34.479Z,7.60
2018-01-01T21:24:02.798Z,7.60
2018-01-01T21:26:31.834Z,7.70
2018-01-01T21:29:00.154Z,7.60
2018-01-01T21:31:29.194Z,7.60
2018-01-01T21:33:57.446Z,7.60
2018-01-01T21:36:26.075Z,7.60
2018-01-01T21:38:55.406Z,7.70
2018-01-01T21:41:24.560Z,7.70
2018-01-01T21:43:52.887Z,7.80
2018-01-01T21:46:22.650Z,7.70
2018-01-01T21:48:51.700Z,7.70
2018-01-01T21:51:20.736Z,7.60
2018-01-01T21:53:49.003Z,7.60
2018-01-01T21:56:17.279Z,7.60
2018-01-01T21:58:45.554Z,7.60
2018-01-01T22:01:13.837Z,7.60
2018-01-01T22:03:43.311Z,7.60
2018-01-01T22:06:12.736Z,7.60
2018-01-01T22:08:40.970Z,7.60
2018-01-01T22:11:09.258Z,7.60
2018-01-01T22:13:38.334Z,7.60
2018-01-01T22:16:07.508Z,7.60
2018-01-01T22:18:36.713Z,7.60
2018-01-01T22:21:04.984Z,7.60
2018-01-01T22:23:33.335Z,7.60
2018-01-01T22:26:01.912Z,7.60
2018-01-01T22:28:30.643Z,7.60
2018-01-01T22:30:58.832Z,7.60
2018-01-01T22:33:27.077Z,7.60
2018-01-01T22:35:55.374Z,7.60
2018-01-01T22:38:23.652Z,7.60
2018-01-01T22:40:51.923Z,7.60
2018-01-01T22:43:20.333Z,7.50
2018-01-01T22:45:49.433Z,7.60
2018-01-01T22:48:18.773Z,7.70
2018-01-01T22:50:47.016Z,7.60
2018-01-01T22:53:16.062Z,7.70
2018-01-01T22:55:44.363Z,7.70
2018-01-01T22:58:12.641Z,7.70
2018-01-01T23:00:40.927Z,7.70
2018-01-01T23:03:09.203Z,7.80
2018-01-01T23:05:38.332Z,7.70
2018-01-01T23:08:06.583Z,7.70
2018-01-01T23:10:35.664Z,7.80
2018-01-01T23:13:03.934Z,7.70
2018-01-01T23:15:32.164Z,7.80
2018-01-01T23:18:00.412Z,7.80
2018-01-01T23:20:29.469Z,7.90
2018-01-01T23:22:57.727Z,7.90
2018-01-01T23:25:25.963Z,7.90
2018-01-01T23:27:55.022Z,7.80
2018-01-01T23:30:23.252Z,7.70
2018-01-01T23:32:55.714Z,7.70
2018-01-01T23:35:23.941Z,7.70
2018-01-01T23:37:52.202Z,7.60
2018-01-01T23:40:21.222Z,7.60
2018-01-01T23:42:49.494Z,7.60
2018-01-01T23:45:17.749Z,7.60
2018-01-01T23:47:46.048Z,7.60
2018-01-01T23:50:14.417Z,7.50
2018-01-01T23:52:42.724Z,7.50
2018-01-01T23:55:11.340Z,7.50
2018-01-01T23:57:40.461Z,7.50
