createdAt,value
2022-10-01T00:01:20.372Z,2.88
2022-10-01T00:03:47.956Z,3.20
2022-10-01T00:06:20.459Z,2.88
2022-10-01T00:11:19.385Z,2.55
2022-10-01T00:13:47.090Z,2.80
2022-10-01T00:16:17.272Z,2.70
2022-10-01T00:18:45.882Z,2.80
2022-10-01T00:21:15.694Z,2.80
2022-10-01T00:23:42.549Z,2.85
2022-10-01T00:26:20.419Z,2.92
2022-10-01T00:28:52.601Z,2.40
2022-10-01T00:31:19.528Z,2.53
2022-10-01T00:33:47.102Z,2.50
2022-10-01T00:36:13.880Z,3.42
2022-10-01T00:38:41.617Z,2.63
2022-10-01T00:41:09.742Z,2.85
2022-10-01T00:43:39.719Z,2.70
2022-10-01T00:46:27.967Z,2.60
2022-10-01T00:49:02.524Z,2.53
2022-10-01T00:51:33.163Z,2.45
2022-10-01T00:54:08.421Z,2.55
2022-10-01T00:56:35.572Z,3.20
2022-10-01T00:59:02.778Z,2.22
2022-10-01T01:01:29.672Z,2.60
2022-10-01T01:03:57.670Z,2.78
2022-10-01T01:06:24.622Z,2.53
2022-10-01T01:08:55.787Z,2.47
2022-10-01T01:11:37.459Z,2.33
2022-10-01T01:14:29.318Z,2.50
2022-10-01T01:17:08.523Z,2.33
2022-10-01T01:19:41.350Z,2.30
2022-10-01T01:22:13.485Z,2.40
2022-10-01T01:24:47.069Z,2.30
2022-10-01T01:27:19.637Z,2.28
2022-10-01T01:33:05.416Z,2.53
2022-10-01T01:35:41.768Z,2.40
2022-10-01T01:38:14.366Z,2.38
2022-10-01T01:40:44.615Z,2.40
2022-10-01T01:43:20.509Z,2.40
2022-10-01T01:45:50.967Z,2.50
2022-10-01T01:48:17.780Z,2.45
2022-10-01T01:50:52.120Z,2.35
2022-10-01T01:53:20.276Z,2.50
2022-10-01T01:55:49.158Z,2.45
2022-10-01T01:58:18.712Z,2.72
2022-10-01T02:00:52.403Z,2.45
2022-10-01T02:03:22.325Z,2.10
2022-10-01T02:06:02.243Z,2.25
2022-10-01T02:08:41.216Z,2.30
2022-10-01T02:11:28.349Z,2.35
2022-10-01T02:14:09.225Z,2.17
2022-10-01T02:16:48.125Z,2.50
2022-10-01T02:19:21.433Z,2.00
2022-10-01T02:22:11.994Z,2.28
2022-10-01T02:24:56.951Z,2.00
2022-10-01T02:27:30.432Z,2.17
2022-10-01T02:30:01.806Z,2.10
2022-10-01T02:32:31.494Z,1.83
2022-10-01T02:34:59.898Z,2.05
2022-10-01T02:37:27.734Z,2.20
2022-10-01T02:39:57.476Z,2.58
2022-10-01T02:42:27.520Z,2.08
2022-10-01T02:44:56.913Z,2.00
2022-10-01T02:47:41.468Z,2.45
2022-10-01T02:50:09.573Z,2.20
2022-10-01T02:53:04.654Z,2.30
2022-10-01T02:55:36.613Z,1.98
2022-10-01T02:58:03.405Z,1.92
2022-10-01T03:00:30.327Z,2.03
2022-10-01T03:02:57.109Z,1.90
2022-10-01T03:05:24.187Z,2.45
2022-10-01T03:07:50.962Z,1.80
2022-10-01T03:10:17.864Z,1.90
2022-10-01T03:12:46.468Z,2.10
2022-10-01T03:15:15.739Z,2.20
2022-10-01T03:17:42.908Z,1.90
2022-10-01T03:20:10.529Z,2.10
2022-10-01T03:22:37.347Z,2.00
2022-10-01T03:25:04.721Z,2.47
2022-10-01T03:27:31.498Z,2.05
2022-10-01T03:29:58.251Z,1.92
2022-10-01T03:32:25.067Z,1.80
2022-10-01T03:34:51.884Z,2.20
2022-10-01T03:37:18.691Z,2.30
2022-10-01T03:39:45.502Z,2.17
2022-10-01T03:42:12.284Z,2.45
2022-10-01T03:44:39.057Z,1.90
2022-10-01T03:47:05.927Z,2.33
2022-10-01T03:49:33.815Z,2.00
2022-10-01T03:52:01.069Z,1.98
2022-10-01T03:54:27.995Z,2.10
2022-10-01T03:56:54.762Z,1.88
2022-10-01T03:59:21.541Z,2.00
2022-10-01T04:01:48.562Z,2.03
2022-10-01T04:04:15.407Z,2.00
2022-10-01T04:06:42.309Z,1.88
2022-10-01T04:09:09.787Z,2.28
2022-10-01T04:11:37.866Z,1.65
2022-10-01T04:14:04.587Z,2.05
2022-10-01T04:16:34.876Z,2.72
2022-10-01T04:19:03.334Z,1.80
2022-10-01T04:21:30.157Z,1.52
2022-10-01T04:23:56.934Z,1.92
2022-10-01T04:26:24.185Z,1.90
2022-10-01T04:28:50.972Z,2.00
2022-10-01T04:31:27.120Z,1.90
2022-10-01T04:33:56.537Z,2.20
2022-10-01T04:36:25.043Z,2.05
2022-10-01T04:39:01.733Z,2.17
2022-10-01T04:41:30.995Z,2.00
2022-10-01T04:44:00.234Z,1.77
2022-10-01T04:46:28.461Z,2.13
2022-10-01T04:48:55.318Z,2.10
2022-10-01T04:51:22.185Z,1.90
2022-10-01T04:53:49.331Z,1.92
2022-10-01T04:56:16.330Z,1.98
2022-10-01T04:58:43.136Z,2.05
2022-10-01T05:01:09.953Z,2.10
2022-10-01T05:03:36.794Z,2.50
2022-10-01T05:06:03.771Z,2.38
2022-10-01T05:08:31.267Z,2.30
2022-10-01T05:11:00.378Z,2.25
2022-10-01T05:13:30.198Z,2.30
2022-10-01T05:15:58.445Z,2.20
2022-10-01T05:18:25.287Z,2.60
2022-10-01T05:20:52.064Z,2.33
2022-10-01T05:23:18.892Z,2.20
2022-10-01T05:25:46.871Z,2.50
2022-10-01T05:28:17.161Z,2.63
2022-10-01T05:30:45.701Z,2.50
2022-10-01T05:33:12.510Z,2.78
2022-10-01T05:35:41.311Z,2.80
2022-10-01T05:38:08.140Z,2.83
2022-10-01T05:40:34.889Z,3.08
2022-10-01T05:43:04.442Z,3.13
2022-10-01T05:45:32.035Z,3.10
2022-10-01T05:47:59.728Z,3.10
2022-10-01T05:50:31.268Z,3.20
2022-10-01T05:52:59.426Z,3.17
2022-10-01T05:55:27.096Z,3.75
2022-10-01T05:57:58.586Z,3.10
2022-10-01T06:00:29.269Z,3.03
2022-10-01T06:03:01.737Z,3.17
2022-10-01T06:05:29.992Z,3.72
2022-10-01T06:07:57.361Z,3.17
2022-10-01T06:10:25.017Z,3.20
2022-10-01T06:12:51.986Z,3.25
2022-10-01T06:15:18.927Z,3.30
2022-10-01T06:17:45.740Z,3.25
2022-10-01T06:20:19.096Z,3.08
2022-10-01T06:22:53.831Z,2.88
2022-10-01T06:25:20.981Z,3.30
2022-10-01T06:27:56.362Z,3.42
2022-10-01T06:30:30.508Z,3.40
2022-10-01T06:33:05.538Z,3.20
2022-10-01T06:35:33.557Z,3.83
2022-10-01T06:38:03.687Z,3.10
2022-10-01T06:40:31.356Z,3.42
2022-10-01T06:42:58.798Z,3.17
2022-10-01T06:45:27.164Z,3.20
2022-10-01T06:48:04.159Z,3.72
2022-10-01T06:50:32.069Z,3.45
2022-10-01T06:52:59.820Z,3.63
2022-10-01T06:55:29.063Z,3.33
2022-10-01T06:58:00.785Z,3.00
2022-10-01T07:00:31.324Z,2.97
2022-10-01T07:02:58.091Z,2.80
2022-10-01T07:05:25.734Z,2.88
2022-10-01T07:07:53.631Z,3.00
2022-10-01T07:10:23.129Z,2.92
2022-10-01T07:12:50.937Z,2.65
2022-10-01T07:15:20.440Z,3.00
2022-10-01T07:17:51.790Z,2.75
2022-10-01T07:20:20.737Z,2.58
2022-10-01T07:22:48.996Z,2.38
2022-10-01T07:25:16.020Z,2.72
2022-10-01T07:27:42.920Z,2.28
2022-10-01T07:30:10.192Z,2.40
2022-10-01T07:32:37.079Z,2.55
2022-10-01T07:35:05.875Z,2.95
2022-10-01T07:37:32.672Z,2.50
2022-10-01T07:40:01.977Z,2.40
2022-10-01T07:42:31.379Z,2.35
2022-10-01T07:44:58.261Z,2.72
2022-10-01T07:47:25.111Z,2.60
2022-10-01T07:49:51.935Z,2.45
2022-10-01T07:52:18.679Z,2.40
2022-10-01T07:54:45.517Z,2.40
2022-10-01T07:57:12.427Z,2.35
2022-10-01T07:59:40.907Z,2.38
2022-10-01T08:02:19.070Z,2.33
2022-10-01T08:05:04.597Z,2.20
2022-10-01T08:07:32.098Z,1.95
2022-10-01T08:09:58.913Z,2.15
2022-10-01T08:12:30.395Z,2.20
2022-10-01T08:14:57.268Z,2.15
2022-10-01T08:17:29.193Z,2.38
2022-10-01T08:19:56.331Z,2.17
2022-10-01T08:22:23.092Z,2.33
2022-10-01T08:24:49.861Z,2.22
2022-10-01T08:27:16.668Z,1.90
2022-10-01T08:29:43.497Z,2.20
2022-10-01T08:32:10.969Z,2.15
2022-10-01T08:34:37.787Z,2.40
2022-10-01T08:37:04.572Z,2.05
2022-10-01T08:39:31.359Z,2.45
2022-10-01T08:42:08.157Z,2.00
2022-10-01T08:44:42.592Z,2.20
2022-10-01T08:47:34.981Z,2.00
2022-10-01T08:50:47.145Z,2.00
2022-10-01T08:53:33.756Z,2.00
2022-10-01T08:56:02.472Z,2.03
2022-10-01T08:58:41.141Z,2.17
2022-10-01T09:01:11.040Z,1.63
2022-10-01T09:03:40.071Z,1.60
2022-10-01T09:06:25.601Z,1.95
2022-10-01T09:09:17.034Z,1.70
2022-10-01T09:12:12.166Z,1.70
2022-10-01T09:15:11.995Z,1.60
2022-10-01T09:18:04.639Z,2.22
2022-10-01T09:20:43.771Z,1.83
2022-10-01T09:23:28.626Z,1.70
2022-10-01T09:25:59.691Z,1.90
2022-10-01T09:28:35.067Z,1.92
2022-10-01T09:31:37.914Z,1.92
2022-10-01T09:34:13.087Z,1.58
2022-10-01T09:37:14.827Z,1.30
2022-10-01T09:40:12.782Z,1.17
2022-10-01T09:42:39.712Z,1.10
2022-10-01T09:45:07.018Z,1.00
2022-10-01T09:47:34.454Z,2.10
2022-10-01T09:50:05.371Z,1.80
2022-10-01T09:52:39.167Z,1.35
2022-10-01T09:55:18.312Z,1.10
2022-10-01T09:57:53.728Z,1.00
2022-10-01T10:00:23.287Z,1.70
2022-10-01T10:02:54.608Z,1.25
2022-10-01T10:05:24.487Z,1.10
2022-10-01T10:07:58.167Z,1.35
2022-10-01T10:10:29.528Z,1.10
2022-10-01T10:13:02.699Z,1.30
2022-10-01T10:15:33.257Z,1.08
2022-10-01T10:18:22.975Z,1.00
2022-10-01T10:20:53.985Z,1.20
2022-10-01T10:23:23.311Z,1.13
2022-10-01T10:26:00.833Z,0.85
2022-10-01T10:28:30.025Z,0.93
2022-10-01T10:30:57.810Z,1.25
2022-10-01T10:33:26.407Z,1.20
2022-10-01T10:36:06.319Z,0.80
2022-10-01T10:38:35.027Z,1.17
2022-10-01T10:41:03.944Z,0.90
2022-10-01T10:43:36.458Z,1.02
2022-10-01T10:48:36.806Z,1.23
2022-10-01T10:51:05.612Z,1.30
2022-10-01T10:53:45.942Z,1.20
2022-10-01T10:56:22.917Z,1.10
2022-10-01T10:58:51.862Z,1.00
2022-10-01T11:01:30.011Z,1.00
2022-10-01T11:04:00.126Z,1.08
2022-10-01T11:06:27.340Z,1.00
2022-10-01T11:09:07.117Z,1.20
2022-10-01T11:11:44.936Z,1.30
2022-10-01T11:14:34.240Z,1.30
2022-10-01T11:17:12.428Z,1.02
2022-10-01T11:20:07.035Z,1.40
2022-10-01T11:22:42.586Z,1.20
2022-10-01T11:25:44.882Z,1.15
2022-10-01T11:28:46.039Z,1.20
2022-10-01T11:31:26.743Z,1.92
2022-10-01T11:34:29.110Z,1.45
2022-10-01T11:37:10.677Z,1.25
2022-10-01T11:39:40.760Z,1.70
2022-10-01T11:42:19.467Z,1.20
2022-10-01T11:44:52.292Z,1.45
2022-10-01T11:47:44.216Z,2.95
2022-10-01T11:50:20.344Z,1.50
2022-10-01T11:53:18.816Z,2.00
2022-10-01T11:56:16.898Z,1.50
2022-10-01T11:58:54.046Z,1.80
2022-10-01T12:01:23.875Z,1.98
2022-10-01T12:04:40.061Z,1.95
2022-10-01T12:07:45.040Z,1.77
2022-10-01T12:10:29.825Z,2.03
2022-10-01T12:13:07.457Z,1.52
2022-10-01T12:15:45.991Z,1.77
2022-10-01T12:18:31.103Z,1.60
2022-10-01T12:21:04.231Z,1.50
2022-10-01T12:23:48.365Z,2.00
2022-10-01T12:26:50.601Z,1.88
2022-10-01T12:29:36.360Z,1.70
2022-10-01T12:32:21.893Z,1.77
2022-10-01T12:35:07.049Z,1.50
2022-10-01T12:38:00.848Z,1.88
2022-10-01T12:40:48.949Z,1.70
2022-10-01T12:43:36.899Z,1.70
2022-10-01T12:46:09.517Z,1.60
2022-10-01T12:48:58.273Z,2.08
2022-10-01T12:51:37.544Z,1.40
2022-10-01T12:54:22.989Z,1.67
2022-10-01T12:57:11.622Z,1.80
2022-10-01T12:59:49.531Z,1.65
2022-10-01T13:02:53.996Z,1.48
2022-10-01T13:05:27.815Z,1.50
2022-10-01T13:08:23.323Z,1.45
2022-10-01T13:11:20.616Z,1.45
2022-10-01T13:13:52.551Z,1.60
2022-10-01T13:16:44.646Z,1.40
2022-10-01T13:19:47.139Z,1.88
2022-10-01T13:22:42.942Z,1.48
2022-10-01T13:25:30.615Z,1.30
2022-10-01T13:28:20.494Z,1.58
2022-10-01T13:31:01.478Z,1.50
2022-10-01T13:33:32.975Z,1.60
2022-10-01T13:36:01.995Z,1.00
2022-10-01T13:38:29.432Z,1.27
2022-10-01T13:41:02.039Z,1.40
2022-10-01T13:43:30.546Z,1.48
2022-10-01T13:46:06.985Z,1.42
2022-10-01T13:48:36.561Z,1.40
2022-10-01T13:51:12.777Z,1.45
2022-10-01T13:53:42.602Z,1.42
2022-10-01T13:56:12.981Z,1.50
2022-10-01T13:58:47.069Z,1.25
2022-10-01T14:01:22.897Z,1.92
2022-10-01T14:04:18.596Z,1.50
2022-10-01T14:06:49.071Z,1.30
2022-10-01T14:09:25.733Z,1.25
2022-10-01T14:12:21.482Z,1.20
2022-10-01T14:15:16.044Z,1.48
2022-10-01T14:17:44.746Z,1.23
2022-10-01T14:20:25.120Z,1.42
2022-10-01T14:23:13.993Z,1.42
2022-10-01T14:26:08.155Z,2.72
2022-10-01T14:28:40.872Z,1.50
2022-10-01T14:31:28.932Z,1.17
2022-10-01T14:34:25.848Z,1.45
2022-10-01T14:36:54.946Z,1.20
2022-10-01T14:39:25.184Z,1.60
2022-10-01T14:41:54.381Z,1.42
2022-10-01T14:44:23.030Z,1.58
2022-10-01T14:46:51.758Z,2.22
2022-10-01T14:49:28.685Z,2.30
2022-10-01T14:51:58.400Z,1.80
2022-10-01T14:54:25.579Z,1.80
2022-10-01T14:56:53.017Z,1.80
2022-10-01T14:59:36.655Z,2.10
2022-10-01T15:02:16.507Z,1.83
2022-10-01T15:04:48.857Z,1.55
2022-10-01T15:07:17.188Z,1.75
2022-10-01T15:09:46.296Z,1.60
2022-10-01T15:12:18.890Z,1.30
2022-10-01T15:14:47.211Z,0.93
2022-10-01T15:17:23.815Z,0.95
2022-10-01T15:19:53.880Z,0.60
2022-10-01T15:22:28.145Z,0.93
2022-10-01T15:24:58.895Z,1.00
2022-10-01T15:27:26.138Z,0.80
2022-10-01T15:29:57.024Z,0.90
2022-10-01T15:32:26.077Z,0.90
2022-10-01T15:34:56.028Z,0.60
2022-10-01T15:37:33.866Z,0.60
2022-10-01T15:40:01.721Z,0.35
2022-10-01T15:42:31.264Z,0.60
2022-10-01T15:45:07.023Z,0.60
2022-10-01T15:47:58.101Z,0.75
2022-10-01T15:50:32.426Z,0.82
2022-10-01T15:53:14.503Z,0.95
2022-10-01T15:55:48.731Z,0.77
2022-10-01T15:58:19.014Z,1.10
2022-10-01T16:01:00.191Z,0.90
2022-10-01T16:03:29.219Z,1.00
2022-10-01T16:05:56.339Z,0.90
2022-10-01T16:08:32.881Z,1.10
2022-10-01T16:11:23.549Z,1.15
2022-10-01T16:13:52.746Z,0.77
2022-10-01T16:16:30.734Z,1.45
2022-10-01T16:19:17.410Z,1.40
2022-10-01T16:21:44.421Z,0.85
2022-10-01T16:24:41.709Z,1.20
2022-10-01T16:27:18.155Z,1.08
2022-10-01T16:30:05.461Z,0.85
2022-10-01T16:32:32.897Z,0.68
2022-10-01T16:35:15.259Z,0.85
2022-10-01T16:37:42.183Z,1.15
2022-10-01T16:40:11.716Z,1.20
2022-10-01T16:42:43.506Z,1.10
2022-10-01T16:45:15.864Z,1.27
2022-10-01T16:47:42.879Z,1.00
2022-10-01T16:50:14.929Z,1.23
2022-10-01T16:52:41.946Z,1.70
2022-10-01T16:55:22.835Z,1.38
2022-10-01T16:57:50.844Z,1.52
2022-10-01T17:00:20.140Z,1.52
2022-10-01T17:02:47.418Z,1.30
2022-10-01T17:05:25.432Z,2.50
2022-10-01T17:07:54.016Z,1.70
2022-10-01T17:10:22.864Z,2.28
2022-10-01T17:12:49.825Z,2.88
2022-10-01T17:15:19.855Z,1.77
2022-10-01T17:17:46.953Z,1.70
2022-10-01T17:20:14.277Z,1.38
2022-10-01T17:22:42.850Z,1.58
2022-10-01T17:25:18.139Z,1.60
2022-10-01T17:27:44.966Z,1.50
2022-10-01T17:30:12.519Z,3.05
2022-10-01T17:32:40.232Z,3.00
2022-10-01T17:35:07.734Z,2.80
2022-10-01T17:37:34.776Z,2.10
2022-10-01T17:40:01.705Z,2.30
2022-10-01T17:42:28.549Z,2.80
2022-10-01T17:44:55.315Z,3.03
2022-10-01T17:47:22.133Z,2.85
2022-10-01T17:49:48.889Z,3.03
2022-10-01T17:52:15.638Z,2.53
2022-10-01T17:54:42.415Z,2.75
2022-10-01T17:57:17.233Z,3.40
2022-10-01T17:59:44.056Z,3.67
2022-10-01T18:02:36.619Z,3.47
2022-10-01T18:04:59.653Z,4.20
2022-10-01T18:07:27.202Z,3.25
2022-10-01T18:09:54.039Z,3.90
2022-10-01T18:12:38.894Z,3.55
2022-10-01T18:15:06.537Z,3.60
2022-10-01T18:17:36.351Z,3.47
2022-10-01T18:20:05.612Z,4.00
2022-10-01T18:22:32.665Z,3.47
2022-10-01T18:24:59.492Z,3.53
2022-10-01T18:27:26.339Z,3.17
2022-10-01T18:29:53.092Z,3.50
2022-10-01T18:32:26.211Z,3.50
2022-10-01T18:34:56.144Z,3.00
2022-10-01T18:37:37.599Z,3.25
2022-10-01T18:40:28.722Z,3.10
2022-10-01T18:43:13.094Z,3.17
2022-10-01T18:46:26.601Z,3.17
2022-10-01T18:49:01.648Z,2.85
2022-10-01T18:51:31.424Z,3.22
2022-10-01T18:54:25.393Z,3.20
2022-10-01T18:57:29.853Z,2.92
2022-10-01T19:00:02.625Z,3.00
2022-10-01T19:03:07.029Z,3.40
2022-10-01T19:06:11.029Z,3.55
2022-10-01T19:08:51.864Z,2.40
2022-10-01T19:11:25.712Z,2.38
2022-10-01T19:14:44.932Z,2.20
2022-10-01T19:17:17.465Z,2.63
2022-10-01T19:22:53.018Z,2.22
2022-10-01T19:25:37.070Z,2.10
2022-10-01T19:28:28.544Z,3.97
2022-10-01T19:31:21.477Z,2.10
2022-10-01T19:36:35.513Z,3.53
2022-10-01T19:39:09.531Z,2.60
2022-10-01T19:41:36.302Z,2.85
2022-10-01T19:44:15.388Z,2.80
2022-10-01T19:46:45.427Z,2.40
2022-10-01T19:49:20.636Z,2.60
2022-10-01T19:52:11.123Z,2.78
2022-10-01T19:54:48.885Z,2.63
2022-10-01T19:57:24.017Z,2.65
2022-10-01T20:00:18.573Z,2.85
2022-10-01T20:03:11.165Z,3.03
2022-10-01T20:05:53.046Z,2.58
2022-10-01T20:08:38.593Z,4.00
2022-10-01T20:11:13.528Z,2.42
2022-10-01T20:14:40.668Z,2.83
2022-10-01T20:17:29.653Z,3.58
2022-10-01T20:20:23.762Z,3.22
2022-10-01T20:23:27.834Z,2.80
2022-10-01T20:26:14.481Z,2.90
2022-10-01T20:29:10.447Z,2.50
2022-10-01T20:31:55.564Z,2.97
2022-10-01T20:34:29.937Z,4.28
2022-10-01T20:37:21.237Z,3.05
2022-10-01T20:40:03.393Z,3.70
2022-10-01T20:42:39.712Z,3.92
2022-10-01T20:45:28.332Z,2.95
2022-10-01T20:48:11.684Z,2.72
2022-10-01T20:50:48.969Z,3.00
2022-10-01T20:53:22.255Z,3.20
2022-10-01T20:56:01.506Z,2.72
2022-10-01T20:58:54.293Z,3.40
2022-10-01T21:01:24.539Z,2.63
2022-10-01T21:04:01.620Z,2.97
2022-10-01T21:06:38.739Z,3.40
2022-10-01T21:09:26.871Z,2.88
2022-10-01T21:12:17.937Z,3.50
2022-10-01T21:14:56.883Z,2.53
2022-10-01T21:17:32.508Z,2.83
2022-10-01T21:20:13.567Z,3.10
2022-10-01T21:22:52.110Z,2.92
2022-10-01T21:25:33.262Z,2.65
2022-10-01T21:28:15.481Z,3.63
2022-10-01T21:31:02.884Z,3.03
2022-10-01T21:33:34.613Z,3.72
2022-10-01T21:36:23.050Z,3.95
2022-10-01T21:38:55.926Z,2.85
2022-10-01T21:41:48.407Z,3.13
2022-10-01T21:44:34.418Z,2.83
2022-10-01T21:47:20.841Z,3.05
2022-10-01T21:50:05.658Z,3.10
2022-10-01T21:52:35.438Z,3.28
2022-10-01T21:55:12.674Z,3.58
2022-10-01T21:57:54.480Z,3.42
2022-10-01T22:00:28.744Z,3.25
2022-10-01T22:03:24.447Z,3.03
2022-10-01T22:06:02.091Z,3.15
2022-10-01T22:08:50.431Z,3.33
2022-10-01T22:11:21.183Z,3.08
2022-10-01T22:14:01.483Z,3.28
2022-10-01T22:17:06.694Z,2.97
2022-10-01T22:19:38.212Z,3.25
2022-10-01T22:22:09.890Z,3.85
2022-10-01T22:24:47.081Z,3.27
2022-10-01T22:27:21.185Z,2.83
2022-10-01T22:30:18.199Z,2.60
2022-10-01T22:33:12.807Z,3.17
2022-10-01T22:35:51.938Z,3.25
2022-10-01T22:38:28.261Z,3.10
2022-10-01T22:41:24.711Z,3.08
2022-10-01T22:43:51.695Z,2.55
2022-10-01T22:46:37.257Z,2.75
2022-10-01T22:49:26.818Z,3.08
2022-10-01T22:52:05.441Z,3.65
2022-10-01T22:54:53.886Z,2.80
2022-10-01T22:57:58.924Z,2.67
2022-10-01T23:00:26.277Z,2.63
2022-10-01T23:03:30.816Z,3.75
2022-10-01T23:06:23.494Z,3.63
2022-10-01T23:09:08.714Z,3.33
2022-10-01T23:11:56.906Z,3.20
2022-10-01T23:14:39.813Z,2.50
2022-10-01T23:17:38.870Z,3.30
2022-10-01T23:20:28.044Z,3.55
2022-10-01T23:23:31.950Z,3.80
2022-10-01T23:26:15.826Z,2.80
2022-10-01T23:28:44.763Z,3.47
2022-10-01T23:31:20.716Z,3.63
2022-10-01T23:34:03.376Z,3.05
2022-10-01T23:36:48.204Z,2.97
2022-10-01T23:39:47.697Z,2.67
2022-10-01T23:42:41.432Z,3.20
2022-10-01T23:45:32.827Z,2.72
2022-10-01T23:48:02.041Z,3.63
2022-10-01T23:50:56.244Z,4.30
2022-10-01T23:53:35.889Z,3.38
2022-10-01T23:56:44.295Z,3.40
2022-10-01T23:59:52.445Z,3.28
