createdAt,value
2022-12-24T00:29:09.494Z,998.27
2022-12-24T00:29:49.991Z,998.35
2022-12-24T00:30:30.517Z,998.32
2022-12-24T00:31:11.032Z,998.36
2022-12-24T00:31:51.519Z,998.38
2022-12-24T00:32:31.932Z,998.26
2022-12-24T00:35:00.116Z,998.37
2022-12-24T00:35:40.661Z,998.34
2022-12-24T00:36:21.144Z,998.41
2022-12-24T00:37:01.661Z,998.36
2022-12-24T00:37:42.174Z,998.41
2022-12-24T00:38:22.684Z,998.4
2022-12-24T00:39:03.183Z,998.4
2022-12-24T00:39:43.689Z,998.42
2022-12-24T00:41:04.678Z,998.4
2022-12-24T00:41:45.188Z,998.44
2022-12-24T00:42:25.672Z,998.42
2022-12-24T00:43:06.157Z,998.39
2022-12-24T00:43:46.681Z,998.44
2022-12-24T00:44:27.199Z,998.4
2022-12-24T00:45:07.705Z,998.52
2022-12-24T00:45:48.966Z,998.52
2022-12-24T00:46:29.460Z,998.48
2022-12-24T00:47:12.089Z,998.58
2022-12-24T00:48:30.874Z,998.56
2022-12-24T00:49:11.411Z,998.65
2022-12-24T00:49:51.940Z,998.64
2022-12-24T00:50:32.465Z,998.59
2022-12-24T00:51:13.089Z,998.61
2022-12-24T00:51:53.528Z,998.66
2022-12-24T00:52:33.975Z,998.59
2022-12-24T00:53:14.535Z,998.6
2022-12-24T00:53:55.030Z,998.62
2022-12-24T00:54:35.570Z,998.62
2022-12-24T00:55:56.597Z,998.56
2022-12-24T00:56:37.094Z,998.59
2022-12-24T00:57:17.571Z,998.58
2022-12-24T00:57:58.148Z,998.57
2022-12-24T00:58:38.616Z,998.62
2022-12-24T00:59:19.162Z,998.64
2022-12-24T00:59:59.713Z,998.66
2022-12-24T01:00:40.179Z,998.68
2022-12-24T01:01:20.847Z,998.76
2022-12-24T01:02:01.287Z,998.81
2022-12-24T01:02:41.854Z,998.75
2022-12-24T01:03:22.247Z,998.77
2022-12-24T01:04:02.734Z,998.78
2022-12-24T01:04:43.187Z,998.81
2022-12-24T01:05:23.703Z,998.84
2022-12-24T01:06:04.187Z,998.79
2022-12-24T01:06:44.736Z,998.85
2022-12-24T01:07:25.216Z,998.88
2022-12-24T01:08:05.714Z,998.89
2022-12-24T01:08:46.223Z,998.86
2022-12-24T01:09:26.751Z,998.92
2022-12-24T01:10:07.213Z,998.9
2022-12-24T01:10:47.735Z,998.92
2022-12-24T01:11:28.231Z,998.88
2022-12-24T01:12:08.724Z,998.95
2022-12-24T01:12:49.277Z,999
2022-12-24T01:13:29.743Z,999.04
2022-12-24T01:14:10.243Z,999.04
2022-12-24T01:14:50.727Z,998.97
2022-12-24T01:17:03.418Z,999
2022-12-24T01:17:44.155Z,999.13
2022-12-24T01:18:24.585Z,999.09
2022-12-24T01:19:05.097Z,999.1
2022-12-24T01:19:45.584Z,999.14
2022-12-24T01:21:06.532Z,999.1
2022-12-24T01:21:47.030Z,999.09
2022-12-24T01:22:27.527Z,999.18
2022-12-24T01:23:08.049Z,999.08
2022-12-24T01:23:48.522Z,999.14
2022-12-24T01:24:28.980Z,999.12
2022-12-24T01:25:09.460Z,999.15
2022-12-24T01:25:49.944Z,999.27
2022-12-24T01:26:30.440Z,999.21
2022-12-24T01:27:10.943Z,999.16
2022-12-24T01:27:51.478Z,999.24
2022-12-24T01:28:31.956Z,999.15
2022-12-24T01:29:12.536Z,999.21
2022-12-24T01:29:53.010Z,999.27
2022-12-24T01:30:33.509Z,999.19
2022-12-24T01:31:14.147Z,999.3
2022-12-24T01:31:54.508Z,999.16
2022-12-24T01:32:35.012Z,999.31
2022-12-24T01:33:15.464Z,999.27
2022-12-24T01:33:55.940Z,999.31
2022-12-24T01:34:36.432Z,999.26
2022-12-24T01:35:16.891Z,999.3
2022-12-24T01:35:57.439Z,999.3
2022-12-24T01:36:37.997Z,999.32
2022-12-24T01:37:18.414Z,999.35
2022-12-24T01:37:58.912Z,999.43
2022-12-24T01:38:39.395Z,999.34
2022-12-24T01:39:19.876Z,999.37
2022-12-24T01:40:00.403Z,999.4
2022-12-24T01:41:21.385Z,999.35
2022-12-24T01:42:01.919Z,999.35
2022-12-24T01:42:42.400Z,999.35
2022-12-24T01:43:22.902Z,999.29
2022-12-24T01:44:03.392Z,999.28
2022-12-24T01:44:43.853Z,999.35
2022-12-24T01:45:24.364Z,999.38
2022-12-24T01:46:04.903Z,999.33
2022-12-24T01:46:45.463Z,999.39
2022-12-24T01:47:25.866Z,999.35
2022-12-24T01:48:06.431Z,999.38
2022-12-24T01:48:46.832Z,999.39
2022-12-24T01:49:27.356Z,999.43
2022-12-24T01:50:07.818Z,999.38
2022-12-24T01:50:48.295Z,999.37
2022-12-24T01:51:28.842Z,999.41
2022-12-24T01:52:09.262Z,999.41
2022-12-24T01:52:49.820Z,999.41
2022-12-24T01:53:30.283Z,999.43
2022-12-24T01:54:10.761Z,999.43
2022-12-24T01:54:51.241Z,999.41
2022-12-24T01:55:31.712Z,999.38
2022-12-24T01:56:12.205Z,999.47
2022-12-24T01:56:52.690Z,999.51
2022-12-24T01:57:33.185Z,999.54
2022-12-24T01:58:13.681Z,999.52
2022-12-24T01:59:34.681Z,999.56
2022-12-24T02:00:15.222Z,999.56
2022-12-24T02:00:55.649Z,999.55
2022-12-24T02:01:36.224Z,999.53
2022-12-24T02:02:16.738Z,999.58
2022-12-24T02:02:57.248Z,999.59
2022-12-24T02:03:37.715Z,999.58
2022-12-24T02:04:18.152Z,999.5
2022-12-24T02:04:58.665Z,999.59
2022-12-24T02:05:39.178Z,999.63
2022-12-24T02:07:00.173Z,999.63
2022-12-24T02:07:40.730Z,999.56
2022-12-24T02:08:21.218Z,999.59
2022-12-24T02:09:01.650Z,999.66
2022-12-24T02:09:42.161Z,999.65
2022-12-24T02:10:22.616Z,999.62
2022-12-24T02:11:03.931Z,999.64
2022-12-24T02:11:44.485Z,999.68
2022-12-24T02:12:25.001Z,999.66
2022-12-24T02:13:05.490Z,999.67
2022-12-24T02:13:45.997Z,999.3
2022-12-24T02:14:26.504Z,999.72
2022-12-24T02:15:06.961Z,999.79
2022-12-24T02:15:47.483Z,999.78
2022-12-24T02:17:08.412Z,999.78
2022-12-24T02:17:48.899Z,999.81
2022-12-24T02:18:29.379Z,999.83
2022-12-24T02:19:09.907Z,999.85
2022-12-24T02:19:50.366Z,999.85
2022-12-24T02:20:30.821Z,999.88
2022-12-24T02:21:11.283Z,999.83
2022-12-24T02:21:51.786Z,999.83
2022-12-24T02:22:32.290Z,999.86
2022-12-24T02:23:12.769Z,999.87
2022-12-24T02:23:53.328Z,999.85
2022-12-24T02:24:33.789Z,999.87
2022-12-24T02:25:14.274Z,999.93
2022-12-24T02:25:54.839Z,999.94
2022-12-24T02:26:35.275Z,999.83
2022-12-24T02:27:15.742Z,999.9
2022-12-24T02:27:56.302Z,999.85
2022-12-24T02:28:36.768Z,999.89
2022-12-24T02:29:17.250Z,999.93
2022-12-24T02:29:57.758Z,999.92
2022-12-24T02:30:38.241Z,999.83
2022-12-24T02:31:18.838Z,999.92
2022-12-24T02:31:59.200Z,999.9
2022-12-24T02:32:39.682Z,999.88
2022-12-24T02:33:20.182Z,999.91
2022-12-24T02:34:00.687Z,999.87
2022-12-24T02:34:41.176Z,999.94
2022-12-24T02:35:21.637Z,999.94
2022-12-24T02:36:02.182Z,999.97
2022-12-24T02:36:42.587Z,999.97
2022-12-24T02:37:23.099Z,999.96
2022-12-24T02:38:03.605Z,999.99
2022-12-24T02:38:44.103Z,1000
2022-12-24T02:39:24.569Z,1000
2022-12-24T02:40:08.026Z,1000.02
2022-12-24T02:40:45.647Z,1000.09
2022-12-24T02:41:26.079Z,1000.05
2022-12-24T02:42:06.584Z,1000.02
2022-12-24T02:42:47.043Z,1000.08
2022-12-24T02:43:27.556Z,1000.09
2022-12-24T02:44:08.068Z,1000.1
2022-12-24T02:44:48.595Z,1000.07
2022-12-24T02:45:29.081Z,1000.06
2022-12-24T02:46:09.624Z,1000.13
2022-12-24T02:46:50.128Z,1000.11
2022-12-24T02:47:33.548Z,1000.13
2022-12-24T02:48:11.055Z,1000.12
2022-12-24T02:48:51.583Z,1000.06
2022-12-24T02:49:32.097Z,1000.1
2022-12-24T02:50:12.623Z,1000.11
2022-12-24T02:50:53.086Z,1000.12
2022-12-24T02:51:33.656Z,1000.1
2022-12-24T02:52:14.075Z,1000.1
2022-12-24T02:52:54.547Z,1000.1
2022-12-24T02:53:35.044Z,1000.17
2022-12-24T02:54:15.533Z,1000.15
2022-12-24T02:56:33.405Z,1000.09
2022-12-24T02:57:13.891Z,1000.14
2022-12-24T02:57:54.401Z,1000.08
2022-12-24T02:58:34.896Z,1000.17
2022-12-24T02:59:15.396Z,1000.09
2022-12-24T02:59:55.899Z,1000.05
2022-12-24T03:00:36.486Z,1000.12
2022-12-24T03:01:58.195Z,1000.08
2022-12-24T03:02:38.686Z,1000.14
2022-12-24T03:03:19.061Z,1000.13
2022-12-24T03:03:59.534Z,1000.1
2022-12-24T03:04:40.020Z,1000.11
2022-12-24T03:05:20.599Z,1000.08
2022-12-24T03:06:01.005Z,1000.1
2022-12-24T03:06:41.473Z,1000.15
2022-12-24T03:07:21.931Z,1000.07
2022-12-24T03:08:02.473Z,1000.11
2022-12-24T03:08:42.963Z,1000.08
2022-12-24T03:09:23.430Z,1000.11
2022-12-24T03:10:03.910Z,1000.15
2022-12-24T03:10:44.393Z,1000.07
2022-12-24T03:11:24.874Z,1000.15
2022-12-24T03:12:05.349Z,1000.1
2022-12-24T03:12:45.810Z,1000.09
2022-12-24T03:13:26.295Z,1000.14
2022-12-24T03:14:47.226Z,1000.14
2022-12-24T03:15:27.699Z,1000.14
2022-12-24T03:16:08.234Z,1000.14
2022-12-24T03:16:48.710Z,1000.15
2022-12-24T03:17:29.155Z,1000.14
2022-12-24T03:18:09.626Z,1000.18
2022-12-24T03:18:50.140Z,1000.2
2022-12-24T03:19:30.640Z,1000.19
2022-12-24T03:20:11.148Z,1000.18
2022-12-24T03:20:51.714Z,1000.17
2022-12-24T03:22:12.601Z,1000.21
2022-12-24T03:22:53.109Z,1000.24
2022-12-24T03:23:33.588Z,1000.2
2022-12-24T03:24:14.081Z,1000.23
2022-12-24T03:24:54.577Z,1000.23
2022-12-24T03:25:35.084Z,1000.27
2022-12-24T03:26:15.657Z,1000.22
2022-12-24T03:26:56.111Z,1000.27
2022-12-24T03:27:36.588Z,1000.29
2022-12-24T03:28:17.066Z,1000.29
2022-12-24T03:28:58.126Z,1000.28
2022-12-24T03:32:11.984Z,1000.31
2022-12-24T03:32:52.544Z,1000.32
2022-12-24T03:33:33.066Z,1000.38
2022-12-24T03:34:13.578Z,1000.32
2022-12-24T03:34:54.075Z,1000.3
2022-12-24T03:35:34.528Z,1000.35
2022-12-24T03:36:15.044Z,1000.4
2022-12-24T03:36:55.524Z,1000.36
2022-12-24T03:37:36.025Z,1000.33
2022-12-24T03:38:16.478Z,1000.46
2022-12-24T03:38:56.985Z,1000.45
2022-12-24T03:39:37.509Z,1000.48
2022-12-24T03:40:18.024Z,1000.44
2022-12-24T03:40:58.555Z,1000.44
2022-12-24T03:41:39.039Z,1000.47
2022-12-24T03:42:19.522Z,1000.46
2022-12-24T03:43:00.047Z,1000.5
2022-12-24T03:43:40.541Z,1000.45
2022-12-24T03:45:01.522Z,1000.49
2022-12-24T03:45:42.005Z,1000.49
2022-12-24T03:46:22.554Z,1000.48
2022-12-24T03:47:02.967Z,1000.5
2022-12-24T03:47:43.471Z,1000.45
2022-12-24T03:48:27.450Z,1000.46
2022-12-24T03:49:04.468Z,1000.48
2022-12-24T03:49:44.975Z,1000.5
2022-12-24T03:50:25.468Z,1000.39
2022-12-24T03:51:06.054Z,1000.4
2022-12-24T03:51:46.488Z,1000.44
2022-12-24T03:52:27.009Z,1000.44
2022-12-24T03:53:07.504Z,1000.32
2022-12-24T03:53:48.014Z,1000.33
2022-12-24T03:54:28.508Z,1000.39
2022-12-24T03:55:08.993Z,1000.41
2022-12-24T03:55:49.468Z,1000.34
2022-12-24T03:56:29.952Z,1000.39
2022-12-24T03:57:10.420Z,1000.42
2022-12-24T03:57:50.948Z,1000.43
2022-12-24T03:58:31.418Z,1000.45
2022-12-24T03:59:11.903Z,1000.39
2022-12-24T03:59:52.374Z,1000.42
2022-12-24T04:00:32.887Z,1000.46
2022-12-24T04:01:13.468Z,1000.43
2022-12-24T04:01:54.093Z,1000.45
2022-12-24T04:02:34.587Z,1000.38
2022-12-24T04:03:15.075Z,1000.5
2022-12-24T04:03:55.414Z,1000.48
2022-12-24T04:04:35.935Z,1000.5
2022-12-24T04:05:16.423Z,1000.45
2022-12-24T04:05:56.919Z,1000.5
2022-12-24T04:06:37.497Z,1000.47
2022-12-24T04:07:17.980Z,1000.51
2022-12-24T04:07:58.503Z,1000.47
2022-12-24T04:08:38.973Z,1000.45
2022-12-24T04:09:59.992Z,1000.4
2022-12-24T04:10:40.471Z,1000.48
2022-12-24T04:11:21.003Z,1000.49
2022-12-24T04:12:01.483Z,1000.44
2022-12-24T04:12:42.007Z,1000.44
2022-12-24T04:13:22.513Z,1000.44
2022-12-24T04:14:03.037Z,1000.4
2022-12-24T04:14:43.510Z,1000.34
2022-12-24T04:15:24.005Z,1000.34
2022-12-24T04:16:04.552Z,1000.27
2022-12-24T04:16:45.057Z,1000.33
2022-12-24T04:17:25.477Z,1000.36
2022-12-24T04:18:06.004Z,1000.44
2022-12-24T04:18:46.523Z,1000.44
2022-12-24T04:19:27.022Z,1000.4
2022-12-24T04:20:07.529Z,1000.43
2022-12-24T04:20:48.032Z,1000.42
2022-12-24T04:21:28.501Z,1000.48
2022-12-24T04:22:09.017Z,1000.42
2022-12-24T04:22:49.543Z,1000.51
2022-12-24T04:23:29.986Z,1000.59
2022-12-24T04:24:51.004Z,1000.64
2022-12-24T04:25:31.493Z,1000.7
2022-12-24T04:26:11.981Z,1000.7
2022-12-24T04:26:52.478Z,1000.69
2022-12-24T04:27:32.979Z,1000.77
2022-12-24T04:28:13.498Z,1000.73
2022-12-24T04:28:54.018Z,1000.74
2022-12-24T04:29:34.513Z,1000.69
2022-12-24T04:30:15.024Z,1000.72
2022-12-24T04:30:55.496Z,1000.75
2022-12-24T04:32:16.572Z,1000.73
2022-12-24T04:32:57.022Z,1000.73
2022-12-24T04:33:37.498Z,1000.77
2022-12-24T04:34:18.031Z,1000.77
2022-12-24T04:34:58.513Z,1000.77
2022-12-24T04:35:39.019Z,1000.78
2022-12-24T04:36:19.520Z,1000.8
2022-12-24T04:37:00.038Z,1000.83
2022-12-24T04:37:40.522Z,1000.8
2022-12-24T04:38:21.072Z,1000.86
2022-12-24T04:39:01.460Z,1000.82
2022-12-24T04:39:42.023Z,1000.85
2022-12-24T04:40:22.553Z,1000.87
2022-12-24T04:41:03.081Z,1000.87
2022-12-24T04:41:43.560Z,1000.93
2022-12-24T04:42:24.180Z,1000.87
2022-12-24T04:43:04.674Z,1000.86
2022-12-24T04:43:45.186Z,1000.87
2022-12-24T04:44:25.670Z,1000.84
2022-12-24T04:45:06.150Z,1000.9
2022-12-24T04:45:46.716Z,1000.88
2022-12-24T04:46:27.210Z,1000.91
2022-12-24T04:47:07.593Z,1000.89
2022-12-24T04:47:48.100Z,1000.87
2022-12-24T04:48:28.640Z,1000.91
2022-12-24T04:49:09.118Z,1000.95
2022-12-24T04:49:49.595Z,1000.94
2022-12-24T04:50:30.091Z,1000.94
2022-12-24T04:51:10.646Z,1000.97
2022-12-24T04:51:51.159Z,1000.94
2022-12-24T04:52:31.672Z,1000.93
2022-12-24T04:53:12.151Z,1000.95
2022-12-24T04:53:52.640Z,1000.95
2022-12-24T04:54:33.116Z,1000.91
2022-12-24T04:55:13.659Z,1000.91
2022-12-24T04:55:54.149Z,1000.92
2022-12-24T04:56:34.651Z,1000.89
2022-12-24T04:57:15.116Z,1000.88
2022-12-24T04:57:55.651Z,1000.95
2022-12-24T04:58:36.163Z,1000.96
2022-12-24T04:59:16.674Z,1000.94
2022-12-24T04:59:57.172Z,1000.95
2022-12-24T05:00:37.669Z,1000.99
2022-12-24T05:01:18.257Z,1000.99
2022-12-24T05:01:58.833Z,1001
2022-12-24T05:02:39.511Z,1001.01
2022-12-24T05:03:19.787Z,1001.01
2022-12-24T05:04:00.244Z,1001.04
2022-12-24T05:04:40.710Z,1000.98
2022-12-24T05:05:21.218Z,1001.03
2022-12-24T05:06:01.823Z,1001
2022-12-24T05:06:42.242Z,1001.02
2022-12-24T05:07:22.743Z,1001
2022-12-24T05:08:03.208Z,1000.97
2022-12-24T05:08:43.732Z,1001
2022-12-24T05:09:24.197Z,1001.01
2022-12-24T05:10:04.668Z,1001
2022-12-24T05:10:45.197Z,1001.02
2022-12-24T05:11:25.661Z,1001.01
2022-12-24T05:12:06.158Z,1001.01
2022-12-24T05:12:46.644Z,1001.02
2022-12-24T05:13:34.364Z,1001.06
2022-12-24T05:14:48.145Z,1001.04
2022-12-24T05:15:28.675Z,1001.07
2022-12-24T05:16:09.380Z,1001.06
2022-12-24T05:16:49.704Z,1001.09
2022-12-24T05:17:30.204Z,1001.07
2022-12-24T05:18:10.748Z,1001.08
2022-12-24T05:18:51.282Z,1001.06
2022-12-24T05:19:31.765Z,1001.06
2022-12-24T05:20:12.230Z,1001.02
2022-12-24T05:20:52.714Z,1001.07
2022-12-24T05:21:33.254Z,1001.06
2022-12-24T05:22:13.696Z,1001.09
2022-12-24T05:22:54.233Z,1001.12
2022-12-24T05:23:34.714Z,1001.15
2022-12-24T05:24:15.206Z,1001.12
2022-12-24T05:24:55.692Z,1001.11
2022-12-24T05:25:36.171Z,1001.14
2022-12-24T05:26:16.707Z,1001.07
2022-12-24T05:27:37.644Z,1001.1
2022-12-24T05:28:18.155Z,1001.14
2022-12-24T05:28:58.700Z,1001.09
2022-12-24T05:29:39.161Z,1001.09
2022-12-24T05:30:19.699Z,1001.07
2022-12-24T05:31:00.158Z,1001.1
2022-12-24T05:31:40.624Z,1001.06
2022-12-24T05:32:21.115Z,1001.07
2022-12-24T05:33:01.619Z,1001.1
2022-12-24T05:33:42.143Z,1001.1
2022-12-24T05:34:22.617Z,1001.09
2022-12-24T05:35:03.145Z,1001.15
2022-12-24T05:35:43.741Z,1001.14
2022-12-24T05:36:24.130Z,1001.14
2022-12-24T05:37:04.688Z,1001.17
2022-12-24T05:37:45.185Z,1001.15
2022-12-24T05:38:25.767Z,1001.19
2022-12-24T05:39:10.011Z,1001.13
2022-12-24T05:39:46.710Z,1001.1
2022-12-24T05:40:27.312Z,1001.12
2022-12-24T05:41:07.735Z,1001.13
2022-12-24T05:41:48.222Z,1001.17
2022-12-24T05:42:28.718Z,1001.13
2022-12-24T05:43:09.267Z,1001.12
2022-12-24T05:43:49.732Z,1001.14
2022-12-24T05:45:10.703Z,1001.18
2022-12-24T05:45:51.270Z,1001.18
2022-12-24T05:46:31.866Z,1001.2
2022-12-24T05:47:12.181Z,1001.26
2022-12-24T05:47:52.665Z,1001.23
2022-12-24T05:48:33.177Z,1001.21
2022-12-24T05:49:13.672Z,1001.31
2022-12-24T05:49:54.169Z,1001.33
2022-12-24T05:50:34.652Z,1001.29
2022-12-24T05:51:15.189Z,1001.27
2022-12-24T05:51:55.706Z,1001.39
2022-12-24T05:52:36.292Z,1001.31
2022-12-24T05:53:16.740Z,1001.35
2022-12-24T05:53:57.263Z,1001.4
2022-12-24T06:32:08.423Z,1001.56
2022-12-24T06:32:48.884Z,1001.59
2022-12-24T06:33:29.366Z,1001.6
2022-12-24T06:34:09.865Z,1001.57
2022-12-24T06:34:50.373Z,1001.59
2022-12-24T06:35:30.871Z,1001.59
2022-12-24T06:36:16.816Z,1001.55
2022-12-24T06:36:51.904Z,1001.55
2022-12-24T06:37:32.394Z,1001.53
2022-12-24T06:38:12.858Z,1001.58
2022-12-24T06:38:53.381Z,1001.53
2022-12-24T06:39:33.874Z,1001.64
2022-12-24T06:40:14.360Z,1001.65
2022-12-24T06:40:54.864Z,1001.7
2022-12-24T06:41:35.374Z,1001.71
2022-12-24T06:42:15.842Z,1001.73
2022-12-24T06:42:56.359Z,1001.7
2022-12-24T06:43:36.834Z,1001.75
2022-12-24T06:44:17.327Z,1001.78
2022-12-24T06:45:00.932Z,1001.78
2022-12-24T06:45:38.323Z,1001.67
2022-12-24T06:46:18.919Z,1001.72
2022-12-24T06:46:59.416Z,1001.71
2022-12-24T06:47:39.879Z,1001.77
2022-12-24T06:48:20.353Z,1001.7
2022-12-24T06:49:00.826Z,1001.7
2022-12-24T06:49:41.376Z,1001.76
2022-12-24T06:50:21.840Z,1001.75
2022-12-24T06:51:42.855Z,1001.82
2022-12-24T06:52:23.357Z,1001.82
2022-12-24T06:53:03.903Z,1001.75
2022-12-24T06:53:44.391Z,1001.85
2022-12-24T06:54:24.835Z,1001.82
2022-12-24T06:55:05.336Z,1001.77
2022-12-24T06:55:45.844Z,1001.87
2022-12-24T06:56:26.332Z,1001.86
2022-12-24T06:57:06.872Z,1001.85
2022-12-24T06:57:47.337Z,1001.86
2022-12-24T06:59:08.402Z,1001.92
2022-12-24T06:59:48.924Z,1001.91
2022-12-24T07:00:29.478Z,1001.92
2022-12-24T07:01:10.021Z,1001.95
2022-12-24T07:01:50.556Z,1001.93
2022-12-24T07:02:31.065Z,1001.93
2022-12-24T07:03:11.496Z,1001.94
2022-12-24T07:03:52.026Z,1001.88
2022-12-24T07:04:32.593Z,1001.96
2022-12-24T07:05:13.039Z,1001.87
2022-12-24T07:05:53.541Z,1001.89
2022-12-24T07:06:34.046Z,1001.88
2022-12-24T07:07:14.561Z,1001.88
2022-12-24T07:07:55.109Z,1001.88
2022-12-24T07:08:35.571Z,1001.84
2022-12-24T07:09:16.029Z,1001.85
2022-12-24T07:09:56.526Z,1001.91
2022-12-24T07:10:37.002Z,1001.86
2022-12-24T07:11:17.493Z,1001.87
2022-12-24T07:11:58.007Z,1001.87
2022-12-24T07:12:38.498Z,1001.92
2022-12-24T07:13:19.011Z,1001.92
2022-12-24T07:13:59.527Z,1001.97
2022-12-24T07:14:40.010Z,1002.02
2022-12-24T07:15:20.514Z,1002.04
2022-12-24T07:16:41.621Z,1002.11
2022-12-24T07:17:22.201Z,1002.03
2022-12-24T07:18:02.483Z,1002.03
2022-12-24T07:18:43.044Z,1002.03
2022-12-24T07:19:23.492Z,1002.08
2022-12-24T07:20:04.057Z,1002.04
2022-12-24T07:20:44.556Z,1002
2022-12-24T07:21:25.069Z,1002.04
2022-12-24T07:22:09.019Z,1002.09
2022-12-24T07:22:46.108Z,1002.11
2022-12-24T07:23:26.637Z,1002.1
2022-12-24T07:24:07.112Z,1002.11
2022-12-24T07:24:47.596Z,1002.1
2022-12-24T07:25:28.109Z,1002.1
2022-12-24T07:26:08.686Z,1002.16
2022-12-24T07:26:49.215Z,1002.14
2022-12-24T07:27:29.686Z,1002.18
2022-12-24T07:28:10.209Z,1002.21
2022-12-24T07:28:50.711Z,1002.24
2022-12-24T07:29:31.279Z,1002.22
2022-12-24T07:30:11.753Z,1002.21
2022-12-24T07:30:52.275Z,1002.19
2022-12-24T07:31:32.798Z,1002.2
2022-12-24T07:32:13.293Z,1002.23
2022-12-24T07:32:53.813Z,1002.19
2022-12-24T07:34:14.806Z,1002.2
2022-12-24T07:34:55.250Z,1002.2
2022-12-24T07:35:35.735Z,1002.25
2022-12-24T07:36:16.241Z,1002.27
2022-12-24T07:36:56.761Z,1002.29
2022-12-24T07:37:37.237Z,1002.25
2022-12-24T07:38:17.735Z,1002.25
2022-12-24T07:38:58.277Z,1002.27
2022-12-24T07:39:38.773Z,1002.33
2022-12-24T07:40:19.284Z,1002.35
2022-12-24T07:40:59.767Z,1002.39
2022-12-24T07:41:41.807Z,1002.41
2022-12-24T07:42:20.772Z,1002.4
2022-12-24T07:43:01.317Z,1002.39
2022-12-24T07:44:22.339Z,1002.29
2022-12-24T07:45:02.824Z,1002.38
2022-12-24T07:45:43.341Z,1002.4
2022-12-24T07:46:23.868Z,1002.38
2022-12-24T07:47:04.342Z,1002.37
2022-12-24T07:47:44.788Z,1002.38
2022-12-24T07:48:25.268Z,1002.4
2022-12-24T07:49:05.758Z,1002.44
2022-12-24T07:49:46.266Z,1002.43
2022-12-24T07:50:26.715Z,1002.42
2022-12-24T07:51:07.239Z,1002.41
2022-12-24T07:51:47.762Z,1002.42
2022-12-24T07:52:28.273Z,1002.39
2022-12-24T07:53:08.824Z,1002.39
2022-12-24T07:54:29.768Z,1002.4
2022-12-24T07:55:10.240Z,1002.45
2022-12-24T07:55:50.785Z,1002.45
2022-12-24T07:56:31.279Z,1002.38
2022-12-24T07:57:11.761Z,1002.4
2022-12-24T07:57:52.235Z,1002.48
2022-12-24T07:58:32.767Z,1002.55
2022-12-24T07:59:13.243Z,1002.53
2022-12-24T07:59:53.749Z,1002.53
2022-12-24T08:00:34.203Z,1002.46
2022-12-24T08:01:14.813Z,1002.51
2022-12-24T08:01:55.473Z,1002.46
2022-12-24T08:02:35.887Z,1002.47
2022-12-24T08:03:16.363Z,1002.48
2022-12-24T08:03:56.884Z,1002.53
2022-12-24T08:04:37.270Z,1002.59
2022-12-24T08:05:17.741Z,1002.56
2022-12-24T08:05:58.206Z,1002.56
2022-12-24T08:06:38.807Z,1002.54
2022-12-24T08:07:19.281Z,1002.53
2022-12-24T08:07:59.801Z,1002.63
2022-12-24T08:08:40.363Z,1002.55
2022-12-24T08:09:20.825Z,1002.56
2022-12-24T08:10:01.319Z,1002.58
2022-12-24T08:10:41.819Z,1002.56
2022-12-24T08:12:02.831Z,1002.65
2022-12-24T08:12:43.313Z,1002.66
2022-12-24T08:13:23.803Z,1002.69
2022-12-24T08:14:04.307Z,1002.68
2022-12-24T08:14:44.804Z,1002.61
2022-12-24T08:15:25.287Z,1002.56
2022-12-24T08:16:05.856Z,1002.63
2022-12-24T08:16:46.429Z,1002.69
2022-12-24T08:17:31.824Z,1002.62
2022-12-24T08:18:07.354Z,1002.65
2022-12-24T08:18:47.877Z,1002.64
2022-12-24T08:19:28.433Z,1002.68
2022-12-24T08:20:08.873Z,1002.62
2022-12-24T08:20:49.375Z,1002.69
2022-12-24T08:22:10.382Z,1002.74
2022-12-24T08:22:50.913Z,1002.72
2022-12-24T08:23:31.438Z,1002.74
2022-12-24T08:24:11.949Z,1002.78
2022-12-24T08:24:52.495Z,1002.76
2022-12-24T08:25:32.966Z,1002.79
2022-12-24T08:26:13.470Z,1002.83
2022-12-24T08:26:53.934Z,1002.8
2022-12-24T08:27:34.434Z,1002.86
2022-12-24T08:28:14.931Z,1002.9
2022-12-24T08:28:55.428Z,1002.98
2022-12-24T08:29:35.920Z,1002.99
2022-12-24T08:30:20.940Z,1002.98
2022-12-24T08:30:56.909Z,1002.95
2022-12-24T08:31:37.487Z,1002.93
2022-12-24T08:32:17.915Z,1002.94
2022-12-24T08:32:58.425Z,1002.99
2022-12-24T08:33:38.953Z,1002.97
2022-12-24T08:34:19.495Z,1002.99
2022-12-24T08:34:59.980Z,1002.95
2022-12-24T08:35:40.526Z,1002.95
2022-12-24T08:36:21.021Z,1003.03
2022-12-24T08:37:01.503Z,1003.02
2022-12-24T08:37:42.026Z,1003.05
2022-12-24T08:38:22.513Z,1003.06
2022-12-24T08:39:03.036Z,1003.06
2022-12-24T08:39:43.474Z,1003.08
2022-12-24T08:40:23.949Z,1003.05
2022-12-24T08:41:04.527Z,1003.02
2022-12-24T08:41:45.002Z,1003.03
2022-12-24T08:42:25.594Z,1002.97
2022-12-24T08:43:06.006Z,1003.05
2022-12-24T08:43:46.520Z,1003.01
2022-12-24T08:44:26.996Z,1003
2022-12-24T08:45:07.472Z,1002.99
2022-12-24T08:45:48.099Z,1003.03
2022-12-24T08:46:28.617Z,1003.05
2022-12-24T08:47:09.108Z,1003.02
2022-12-24T08:47:49.569Z,1003.04
2022-12-24T08:48:30.198Z,1003.05
2022-12-24T08:49:10.675Z,1003.08
2022-12-24T08:49:51.202Z,1003.08
2022-12-24T08:50:31.645Z,1003.05
2022-12-24T08:51:12.212Z,1003.02
2022-12-24T08:52:33.152Z,1003.04
2022-12-24T08:53:13.625Z,1003.01
2022-12-24T08:53:54.200Z,1003.02
2022-12-24T08:54:34.613Z,1003.06
2022-12-24T08:55:15.082Z,1003
2022-12-24T08:55:56.264Z,1003.01
2022-12-24T08:56:36.113Z,1003.07
2022-12-24T08:57:16.589Z,1003
2022-12-24T08:57:57.087Z,1002.98
2022-12-24T08:58:37.606Z,1003
2022-12-24T08:59:18.110Z,1002.96
2022-12-24T08:59:58.626Z,1003.06
2022-12-24T09:00:39.206Z,1003.09
2022-12-24T09:01:19.883Z,1003.1
2022-12-24T09:02:40.832Z,1003.06
2022-12-24T09:03:27.181Z,1003.13
2022-12-24T09:04:01.726Z,1003.12
2022-12-24T09:04:42.176Z,1003.09
2022-12-24T09:05:22.683Z,1003.1
2022-12-24T09:06:03.201Z,1003.14
2022-12-24T09:06:43.674Z,1003.18
2022-12-24T09:07:24.176Z,1003.19
2022-12-24T09:08:04.679Z,1003.21
2022-12-24T09:08:45.214Z,1003.19
2022-12-24T09:10:06.229Z,1003.23
2022-12-24T09:10:46.796Z,1003.23
2022-12-24T09:11:27.321Z,1003.28
2022-12-24T09:12:07.784Z,1003.23
2022-12-24T09:12:48.284Z,1003.24
2022-12-24T09:13:28.798Z,1003.23
2022-12-24T09:14:09.318Z,1003.33
2022-12-24T09:14:49.843Z,1003.3
2022-12-24T09:15:30.344Z,1003.31
2022-12-24T09:16:10.948Z,1003.3
2022-12-24T09:16:51.381Z,1003.38
2022-12-24T09:17:31.823Z,1003.31
2022-12-24T09:18:12.308Z,1003.3
2022-12-24T09:18:52.844Z,1003.25
2022-12-24T09:19:33.340Z,1003.3
2022-12-24T09:20:13.875Z,1003.29
2022-12-24T09:20:57.358Z,1003.34
2022-12-24T09:21:34.855Z,1003.39
2022-12-24T09:22:15.351Z,1003.38
2022-12-24T09:22:55.837Z,1003.41
2022-12-24T09:23:36.441Z,1003.41
2022-12-24T09:24:16.911Z,1003.44
2022-12-24T09:24:57.340Z,1003.48
2022-12-24T09:25:37.852Z,1003.5
2022-12-24T09:26:18.392Z,1003.43
2022-12-24T09:28:31.170Z,1003.4
2022-12-24T09:29:11.657Z,1003.53
2022-12-24T09:29:52.119Z,1003.55
2022-12-24T09:30:32.577Z,1003.58
2022-12-24T09:31:13.190Z,1003.59
2022-12-24T09:31:53.614Z,1003.69
2022-12-24T09:32:34.098Z,1003.68
2022-12-24T09:33:14.534Z,1003.7
2022-12-24T09:33:55.020Z,1003.73
2022-12-24T09:35:15.991Z,1003.7
2022-12-24T09:35:56.531Z,1003.77
2022-12-24T09:36:36.983Z,1003.84
2022-12-24T09:37:17.507Z,1003.82
2022-12-24T09:37:57.965Z,1003.84
2022-12-24T09:38:38.446Z,1003.83
2022-12-24T09:39:18.931Z,1003.89
2022-12-24T09:39:59.420Z,1003.67
2022-12-24T09:40:39.903Z,1003.83
2022-12-24T09:41:20.376Z,1003.82
2022-12-24T09:42:41.368Z,1003.93
2022-12-24T09:43:22.348Z,1003.87
2022-12-24T09:44:02.834Z,1003.88
2022-12-24T09:44:43.332Z,1003.85
2022-12-24T09:45:23.848Z,1003.87
2022-12-24T09:46:04.343Z,1003.81
2022-12-24T09:46:44.797Z,1003.81
2022-12-24T09:48:05.804Z,1003.73
2022-12-24T09:48:46.280Z,1003.62
2022-12-24T09:49:26.832Z,1003.74
2022-12-24T09:50:07.327Z,1003.73
2022-12-24T09:50:47.844Z,1003.81
2022-12-24T09:51:28.280Z,1003.82
2022-12-24T09:52:08.791Z,1003.86
2022-12-24T09:52:49.329Z,1003.88