createdAt,value
2018-04-29T00:01:14.374Z,20.07
2018-04-29T00:03:46.496Z,19.00
2018-04-29T00:06:18.842Z,19.23
2018-04-29T00:08:51.008Z,17.70
2018-04-29T00:11:23.885Z,19.43
2018-04-29T00:13:57.747Z,19.10
2018-04-29T00:16:30.116Z,19.10
2018-04-29T00:19:02.259Z,17.83
2018-04-29T00:21:34.664Z,17.97
2018-04-29T00:24:07.004Z,21.63
2018-04-29T00:26:41.444Z,23.63
2018-04-29T00:29:13.834Z,22.20
2018-04-29T00:31:45.981Z,22.17
2018-04-29T00:34:18.032Z,20.43
2018-04-29T00:36:50.367Z,23.87
2018-04-29T00:39:22.741Z,23.53
2018-04-29T00:41:55.939Z,22.20
2018-04-29T00:44:28.139Z,22.07
2018-04-29T00:47:00.466Z,22.57
2018-04-29T00:49:33.533Z,25.50
2018-04-29T00:52:11.881Z,23.40
2018-04-29T00:54:44.765Z,26.77
2018-04-29T00:57:17.684Z,25.60
2018-04-29T00:59:49.845Z,20.83
2018-04-29T01:02:22.165Z,25.27
2018-04-29T01:04:54.848Z,22.23
2018-04-29T01:07:27.021Z,25.00
2018-04-29T01:09:59.913Z,25.57
2018-04-29T01:12:33.005Z,20.63
2018-04-29T01:15:09.141Z,23.63
2018-04-29T01:17:45.786Z,24.27
2018-04-29T01:20:23.311Z,23.50
2018-04-29T01:22:55.871Z,27.67
2018-04-29T01:25:27.990Z,25.97
2018-04-29T01:28:00.616Z,22.10
2018-04-29T01:30:32.773Z,27.53
2018-04-29T01:33:04.945Z,26.60
2018-04-29T01:35:37.492Z,31.60
2018-04-29T01:38:09.730Z,25.70
2018-04-29T01:40:42.696Z,25.13
2018-04-29T01:43:15.089Z,27.90
2018-04-29T01:45:48.125Z,29.23
2018-04-29T01:48:20.449Z,27.43
2018-04-29T01:50:53.774Z,25.73
2018-04-29T01:53:26.234Z,26.47
2018-04-29T01:55:58.557Z,25.13
2018-04-29T01:58:31.897Z,29.67
2018-04-29T02:01:04.857Z,28.33
2018-04-29T02:03:36.980Z,28.33
2018-04-29T02:06:09.328Z,31.00
2018-04-29T02:08:41.844Z,28.10
2018-04-29T02:11:14.117Z,30.03
2018-04-29T02:13:46.308Z,27.27
2018-04-29T02:16:18.627Z,30.17
2018-04-29T02:18:51.798Z,30.23
2018-04-29T02:21:25.001Z,29.70
2018-04-29T02:23:57.281Z,33.37
2018-04-29T02:26:29.600Z,30.03
2018-04-29T02:29:01.861Z,29.00
2018-04-29T02:31:34.022Z,29.33
2018-04-29T02:34:06.339Z,28.77
2018-04-29T02:36:39.421Z,26.17
2018-04-29T02:39:12.520Z,27.63
2018-04-29T02:41:45.380Z,29.17
2018-04-29T02:44:17.467Z,26.43
2018-04-29T02:46:50.598Z,26.33
2018-04-29T02:49:22.773Z,26.17
2018-04-29T02:51:55.223Z,26.67
2018-04-29T02:54:27.546Z,22.47
2018-04-29T02:57:01.003Z,22.37
2018-04-29T02:59:33.326Z,26.10
2018-04-29T03:02:05.683Z,29.13
2018-04-29T03:04:38.080Z,27.27
2018-04-29T03:07:15.364Z,25.47
2018-04-29T03:09:52.048Z,28.63
2018-04-29T03:12:28.718Z,25.67
2018-04-29T03:15:00.816Z,27.27
2018-04-29T03:17:32.950Z,24.97
2018-04-29T03:20:06.909Z,24.73
2018-04-29T03:22:39.602Z,24.73
2018-04-29T03:25:11.905Z,24.07
2018-04-29T03:27:44.994Z,25.17
2018-04-29T03:30:17.905Z,23.87
2018-04-29T03:32:50.280Z,28.37
2018-04-29T03:35:22.560Z,26.10
2018-04-29T03:37:55.620Z,25.77
2018-04-29T03:40:28.492Z,31.37
2018-04-29T03:43:01.479Z,28.37
2018-04-29T03:45:34.525Z,27.90
2018-04-29T03:48:06.732Z,28.03
2018-04-29T03:50:39.019Z,33.77
2018-04-29T03:53:12.186Z,30.53
2018-04-29T03:55:44.582Z,30.90
2018-04-29T03:58:30.048Z,35.80
2018-04-29T04:01:14.875Z,32.67
2018-04-29T04:06:53.003Z,32.40
2018-04-29T04:09:25.320Z,31.67
2018-04-29T04:11:58.213Z,32.17
2018-04-29T04:14:31.120Z,31.97
2018-04-29T04:17:03.543Z,32.17
2018-04-29T04:19:35.880Z,33.03
2018-04-29T04:22:07.920Z,35.63
2018-04-29T04:24:40.289Z,33.67
2018-04-29T04:27:13.405Z,35.30
2018-04-29T04:29:45.733Z,36.20
2018-04-29T04:32:18.665Z,37.20
2018-04-29T04:34:50.817Z,38.03
2018-04-29T04:37:23.563Z,36.40
2018-04-29T04:39:56.590Z,36.67
2018-04-29T04:42:29.134Z,34.93
2018-04-29T04:45:02.114Z,35.20
2018-04-29T04:47:35.235Z,35.67
2018-04-29T04:50:07.640Z,39.63
2018-04-29T04:52:39.900Z,35.70
2018-04-29T04:55:12.295Z,34.97
2018-04-29T04:57:44.733Z,34.97
2018-04-29T05:00:17.045Z,38.53
2018-04-29T05:02:49.132Z,38.70
2018-04-29T05:05:22.039Z,36.63
2018-04-29T05:07:55.243Z,35.73
2018-04-29T05:10:27.569Z,33.43
2018-04-29T05:12:59.755Z,36.00
2018-04-29T05:15:33.528Z,36.00
2018-04-29T05:18:05.622Z,37.00
2018-04-29T05:20:38.660Z,32.17
2018-04-29T05:23:10.810Z,33.33
2018-04-29T05:25:43.126Z,37.00
2018-04-29T05:28:15.516Z,36.50
2018-04-29T05:30:47.905Z,38.43
2018-04-29T05:33:20.778Z,36.37
2018-04-29T05:35:54.019Z,35.93
2018-04-29T05:38:26.081Z,37.33
2018-04-29T05:40:58.557Z,33.43
2018-04-29T05:43:31.335Z,36.17
2018-04-29T05:46:04.014Z,33.87
2018-04-29T05:48:36.322Z,33.33
2018-04-29T05:51:08.810Z,33.23
2018-04-29T05:53:41.192Z,30.10
2018-04-29T05:56:15.103Z,31.20
2018-04-29T05:58:48.013Z,30.03
2018-04-29T06:01:20.231Z,30.60
2018-04-29T06:03:53.242Z,30.67
2018-04-29T06:06:26.315Z,29.20
2018-04-29T06:08:58.586Z,27.57
2018-04-29T06:11:30.769Z,28.27
2018-04-29T06:14:03.228Z,29.37
2018-04-29T06:16:35.472Z,28.13
2018-04-29T06:19:07.846Z,28.57
2018-04-29T06:21:40.208Z,26.40
2018-04-29T06:24:12.532Z,26.17
2018-04-29T06:26:45.651Z,27.47
2018-04-29T06:29:17.860Z,26.93
2018-04-29T06:31:50.975Z,29.17
2018-04-29T06:34:24.009Z,26.20
2018-04-29T06:36:56.281Z,24.47
2018-04-29T06:39:28.511Z,26.23
2018-04-29T06:42:05.929Z,24.03
2018-04-29T06:44:38.079Z,24.83
2018-04-29T06:47:11.218Z,26.17
2018-04-29T06:49:43.315Z,26.30
2018-04-29T06:52:15.686Z,24.67
2018-04-29T06:54:48.069Z,23.60
2018-04-29T06:57:21.061Z,26.27
2018-04-29T06:59:54.000Z,25.70
2018-04-29T07:02:26.132Z,25.23
2018-04-29T07:04:58.519Z,24.50
2018-04-29T07:07:30.653Z,26.13
2018-04-29T07:10:03.636Z,23.73
2018-04-29T07:12:36.746Z,24.17
2018-04-29T07:15:08.880Z,22.10
2018-04-29T07:17:41.271Z,26.50
2018-04-29T07:20:14.142Z,20.33
2018-04-29T07:22:46.504Z,22.77
2018-04-29T07:25:18.906Z,21.73
2018-04-29T07:27:51.344Z,20.37
2018-04-29T07:30:24.876Z,21.70
2018-04-29T07:32:57.814Z,18.40
2018-04-29T07:35:30.241Z,19.47
2018-04-29T07:38:03.388Z,20.33
2018-04-29T07:40:35.788Z,18.63
2018-04-29T07:43:08.144Z,19.17
2018-04-29T07:45:40.422Z,20.47
2018-04-29T07:48:12.805Z,20.63
2018-04-29T07:50:44.934Z,22.53
2018-04-29T07:53:17.238Z,20.47
2018-04-29T07:55:49.508Z,20.53
2018-04-29T07:58:21.634Z,22.07
2018-04-29T08:00:54.003Z,20.93
2018-04-29T08:03:26.884Z,19.97
2018-04-29T08:05:59.251Z,20.10
2018-04-29T08:08:31.595Z,18.97
2018-04-29T08:11:04.493Z,20.07
2018-04-29T08:13:36.859Z,22.70
2018-04-29T08:16:09.125Z,17.20
2018-04-29T08:18:42.301Z,17.00
2018-04-29T08:21:15.365Z,16.57
2018-04-29T08:23:47.522Z,17.47
2018-04-29T08:26:19.854Z,18.23
2018-04-29T08:28:51.969Z,16.60
2018-04-29T08:31:24.119Z,15.73
2018-04-29T08:33:56.486Z,15.30
2018-04-29T08:36:28.643Z,15.80
2018-04-29T08:39:01.046Z,18.33
2018-04-29T08:41:33.451Z,17.07
2018-04-29T08:44:06.435Z,16.73
2018-04-29T08:46:39.564Z,18.77
2018-04-29T08:49:11.910Z,14.53
2018-04-29T08:51:44.841Z,14.80
2018-04-29T08:54:17.170Z,15.07
2018-04-29T08:56:50.121Z,15.00
2018-04-29T08:59:22.510Z,14.63
2018-04-29T09:01:54.897Z,15.50
2018-04-29T09:04:27.957Z,14.20
2018-04-29T09:07:00.144Z,12.83
2018-04-29T09:09:32.470Z,15.00
2018-04-29T09:12:04.826Z,14.63
2018-04-29T09:14:37.414Z,12.20
2018-04-29T09:17:09.732Z,13.50
2018-04-29T09:19:41.989Z,12.87
2018-04-29T09:22:14.064Z,13.53
2018-04-29T09:24:46.745Z,12.73
2018-04-29T09:27:19.001Z,14.73
2018-04-29T09:29:51.326Z,14.40
2018-04-29T09:32:23.505Z,13.80
2018-04-29T09:34:55.849Z,15.10
2018-04-29T09:37:28.913Z,17.13
2018-04-29T09:40:01.135Z,15.10
2018-04-29T09:42:33.296Z,15.10
2018-04-29T09:45:05.477Z,16.63
2018-04-29T09:47:37.583Z,14.90
2018-04-29T09:50:09.891Z,17.30
2018-04-29T09:52:42.231Z,15.83
2018-04-29T09:55:15.364Z,16.47
2018-04-29T09:57:47.697Z,15.97
2018-04-29T10:00:19.789Z,17.53
2018-04-29T10:02:51.929Z,17.07
2018-04-29T10:05:24.037Z,17.47
2018-04-29T10:07:56.333Z,16.17
2018-04-29T10:10:28.778Z,16.60
2018-04-29T10:13:00.972Z,17.23
2018-04-29T10:15:33.261Z,17.60
2018-04-29T10:18:05.396Z,18.73
2018-04-29T10:20:37.690Z,18.47
2018-04-29T10:23:10.033Z,18.70
2018-04-29T10:25:42.360Z,21.07
2018-04-29T10:28:14.911Z,19.67
2018-04-29T10:30:47.284Z,22.73
2018-04-29T10:33:19.432Z,20.10
2018-04-29T10:35:54.327Z,23.87
2018-04-29T10:38:26.565Z,24.30
2018-04-29T10:40:58.795Z,23.07
2018-04-29T10:43:31.012Z,25.33
2018-04-29T10:46:03.147Z,23.07
2018-04-29T10:48:35.483Z,25.17
2018-04-29T10:51:07.821Z,25.97
2018-04-29T10:53:40.237Z,23.40
2018-04-29T10:56:12.858Z,28.10
2018-04-29T10:58:45.305Z,27.70
2018-04-29T11:01:17.651Z,26.87
2018-04-29T11:03:49.896Z,27.37
2018-04-29T11:06:22.944Z,30.63
2018-04-29T11:08:55.176Z,29.43
2018-04-29T11:11:27.367Z,30.97
2018-04-29T11:14:00.031Z,31.73
2018-04-29T11:16:32.407Z,30.87
2018-04-29T11:19:04.631Z,31.47
2018-04-29T11:21:36.897Z,32.83
2018-04-29T11:24:10.014Z,36.60
2018-04-29T11:26:43.875Z,38.17
2018-04-29T11:29:16.421Z,36.63
2018-04-29T11:31:48.620Z,39.63
2018-04-29T11:34:20.905Z,39.83
2018-04-29T11:36:53.320Z,41.17
2018-04-29T11:39:26.220Z,42.63
2018-04-29T11:41:59.532Z,41.40
2018-04-29T11:44:31.825Z,40.93
2018-04-29T11:47:04.152Z,44.27
2018-04-29T11:49:36.526Z,41.37
2018-04-29T11:52:08.957Z,43.40
2018-04-29T11:54:41.188Z,42.30
2018-04-29T11:57:13.348Z,46.13
2018-04-29T11:59:45.977Z,42.80
2018-04-29T12:02:18.353Z,45.97
2018-04-29T12:04:50.619Z,45.20
2018-04-29T12:07:22.763Z,44.20
2018-04-29T12:09:55.117Z,47.67
2018-04-29T12:12:27.497Z,49.37
2018-04-29T12:14:59.809Z,43.47
2018-04-29T12:17:32.736Z,44.53
2018-04-29T12:20:06.043Z,44.03
2018-04-29T12:22:38.204Z,40.83
2018-04-29T12:25:11.297Z,45.73
2018-04-29T12:27:43.631Z,43.60
2018-04-29T12:30:16.552Z,43.57
2018-04-29T12:32:48.630Z,42.30
2018-04-29T12:35:20.786Z,43.17
2018-04-29T12:37:52.865Z,45.83
2018-04-29T12:40:25.252Z,43.73
2018-04-29T12:42:57.542Z,43.57
2018-04-29T12:45:30.502Z,44.90
2018-04-29T12:48:02.777Z,48.27
2018-04-29T12:50:35.115Z,45.13
2018-04-29T12:53:07.295Z,48.50
2018-04-29T12:55:39.437Z,48.53
2018-04-29T12:58:11.719Z,46.43
2018-04-29T13:00:43.748Z,49.67
2018-04-29T13:03:16.598Z,48.97
2018-04-29T13:05:48.929Z,50.37
2018-04-29T13:08:21.285Z,47.93
2018-04-29T13:10:54.212Z,44.57
2018-04-29T13:13:26.641Z,46.73
2018-04-29T13:15:58.991Z,47.60
2018-04-29T13:18:31.395Z,46.80
2018-04-29T13:21:03.624Z,47.77
2018-04-29T13:23:36.128Z,45.73
2018-04-29T13:26:09.043Z,48.10
2018-04-29T13:28:41.122Z,47.80
2018-04-29T13:31:13.546Z,44.97
2018-04-29T13:33:46.504Z,45.87
2018-04-29T13:36:18.679Z,45.67
2018-04-29T13:38:50.802Z,47.70
2018-04-29T13:41:22.957Z,46.23
2018-04-29T13:43:55.325Z,45.43
2018-04-29T13:46:29.268Z,46.43
2018-04-29T13:49:01.696Z,46.47
2018-04-29T13:51:34.563Z,44.07
2018-04-29T13:54:07.911Z,43.50
2018-04-29T13:56:40.018Z,43.90
2018-04-29T13:59:13.104Z,43.47
2018-04-29T14:01:45.494Z,43.47
2018-04-29T14:04:17.639Z,42.20
2018-04-29T14:06:50.001Z,42.63
2018-04-29T14:09:22.774Z,42.40
2018-04-29T14:11:54.888Z,44.07
2018-04-29T14:14:27.978Z,41.53
2018-04-29T14:17:01.063Z,45.53
2018-04-29T14:19:33.950Z,43.40
2018-04-29T14:22:06.892Z,42.53
2018-04-29T14:24:39.205Z,45.00
2018-04-29T14:27:11.649Z,40.60
2018-04-29T14:29:43.965Z,41.83
2018-04-29T14:32:16.170Z,42.23
2018-04-29T14:34:48.603Z,41.37
2018-04-29T14:37:20.925Z,40.83
2018-04-29T14:39:53.522Z,38.10
2018-04-29T14:42:25.650Z,41.57
2018-04-29T14:44:57.986Z,40.97
2018-04-29T14:47:30.888Z,44.10
2018-04-29T14:50:03.268Z,42.33
2018-04-29T14:52:35.633Z,41.27
2018-04-29T14:55:07.810Z,41.93
2018-04-29T14:57:40.187Z,41.50
2018-04-29T15:00:12.403Z,40.30
2018-04-29T15:02:44.786Z,40.57
2018-04-29T15:05:17.973Z,38.60
2018-04-29T15:07:50.266Z,38.43
2018-04-29T15:10:23.359Z,39.83
2018-04-29T15:12:55.612Z,38.17
2018-04-29T15:15:27.991Z,37.93
2018-04-29T15:18:03.564Z,37.20
2018-04-29T15:20:38.596Z,36.57
2018-04-29T15:23:10.966Z,37.00
2018-04-29T15:25:43.088Z,36.53
2018-04-29T15:28:15.487Z,35.60
2018-04-29T15:30:49.464Z,33.97
2018-04-29T15:33:22.004Z,33.43
2018-04-29T15:35:58.591Z,34.30
2018-04-29T15:38:31.013Z,36.03
2018-04-29T15:41:03.495Z,32.23
2018-04-29T15:43:36.425Z,34.30
2018-04-29T15:46:08.840Z,33.37
2018-04-29T15:48:41.220Z,34.13
2018-04-29T15:51:14.102Z,33.90
2018-04-29T15:53:46.478Z,35.17
2018-04-29T15:56:19.414Z,32.93
2018-04-29T15:58:51.750Z,33.57
2018-04-29T16:01:24.009Z,34.10
2018-04-29T16:03:56.874Z,33.93
2018-04-29T16:06:29.237Z,33.87
2018-04-29T16:09:01.634Z,33.27
2018-04-29T16:11:34.577Z,33.17
2018-04-29T16:14:07.011Z,33.40
2018-04-29T16:16:40.683Z,34.70
2018-04-29T16:19:13.005Z,35.97
2018-04-29T16:21:45.297Z,35.07
2018-04-29T16:24:17.682Z,36.30
2018-04-29T16:26:50.089Z,35.93
2018-04-29T16:29:23.149Z,32.63
2018-04-29T16:31:55.545Z,34.97
2018-04-29T16:34:28.508Z,34.00
2018-04-29T16:37:01.689Z,32.87
2018-04-29T16:39:33.872Z,31.50
2018-04-29T16:42:06.169Z,32.67
2018-04-29T16:44:39.150Z,32.50
2018-04-29T16:47:12.295Z,34.57
2018-04-29T16:49:44.605Z,33.13
2018-04-29T16:52:16.968Z,33.93
2018-04-29T16:54:49.282Z,35.87
2018-04-29T16:57:21.612Z,33.47
2018-04-29T16:59:54.190Z,32.80
2018-04-29T17:02:26.508Z,35.73
2018-04-29T17:04:58.843Z,35.50
2018-04-29T17:07:31.204Z,31.47
2018-04-29T17:10:03.607Z,36.57
2018-04-29T17:12:35.968Z,35.00
2018-04-29T17:15:08.954Z,34.97
2018-04-29T17:17:42.117Z,34.87
2018-04-29T17:20:14.458Z,36.57
2018-04-29T17:22:46.926Z,37.10
2018-04-29T17:25:19.296Z,36.40
2018-04-29T17:27:51.641Z,37.63
2018-04-29T17:30:25.512Z,36.27
2018-04-29T17:32:57.613Z,34.20
2018-04-29T17:35:30.555Z,36.73
2018-04-29T17:38:03.207Z,37.87
2018-04-29T17:40:35.528Z,36.27
2018-04-29T17:43:07.984Z,37.97
2018-04-29T17:45:40.346Z,38.77
2018-04-29T17:48:12.537Z,33.80
2018-04-29T17:50:44.802Z,36.60
2018-04-29T17:53:16.927Z,36.73
2018-04-29T17:55:49.496Z,36.27
2018-04-29T17:58:21.940Z,35.57
2018-04-29T18:00:54.342Z,37.03
2018-04-29T18:03:27.435Z,34.93
2018-04-29T18:05:59.741Z,33.03
2018-04-29T18:08:31.954Z,34.13
2018-04-29T18:11:04.807Z,30.60
2018-04-29T18:13:37.394Z,30.47
2018-04-29T18:16:09.806Z,28.53
2018-04-29T18:18:41.921Z,26.40
2018-04-29T18:21:15.183Z,28.53
2018-04-29T18:23:47.421Z,26.67
2018-04-29T18:26:20.355Z,27.07
2018-04-29T18:28:52.714Z,25.67
2018-04-29T18:31:24.958Z,24.33
2018-04-29T18:33:57.055Z,22.87
2018-04-29T18:36:29.380Z,23.00
2018-04-29T18:39:02.390Z,23.90
2018-04-29T18:41:34.722Z,22.90
2018-04-29T18:44:07.020Z,23.40
2018-04-29T18:46:39.294Z,20.93
2018-04-29T18:49:11.680Z,20.77
2018-04-29T18:51:44.022Z,21.37
2018-04-29T18:54:16.669Z,21.03
2018-04-29T18:56:48.819Z,20.03
2018-04-29T18:59:21.186Z,20.57
2018-04-29T19:01:54.573Z,22.80
2018-04-29T19:04:26.798Z,20.00
2018-04-29T19:06:59.095Z,20.10
2018-04-29T19:09:31.955Z,18.90
2018-04-29T19:12:04.347Z,21.27
2018-04-29T19:14:37.313Z,21.07
2018-04-29T19:17:10.212Z,20.00
2018-04-29T19:19:43.184Z,22.07
2018-04-29T19:22:15.557Z,19.87
2018-04-29T19:24:48.305Z,19.10
2018-04-29T19:27:23.821Z,18.90
2018-04-29T19:29:56.173Z,23.27
2018-04-29T19:32:29.126Z,21.37
2018-04-29T19:35:01.546Z,18.37
2018-04-29T19:37:33.792Z,19.17
2018-04-29T19:40:06.755Z,21.60
2018-04-29T19:42:39.158Z,22.03
2018-04-29T19:45:12.298Z,19.43
2018-04-29T19:47:45.435Z,20.13
2018-04-29T19:50:18.620Z,21.67
2018-04-29T19:52:50.961Z,22.13
2018-04-29T19:55:23.327Z,19.97
2018-04-29T19:57:55.476Z,20.63
2018-04-29T20:00:27.710Z,21.80
2018-04-29T20:03:00.547Z,25.43
2018-04-29T20:05:33.684Z,21.07
2018-04-29T20:08:06.627Z,21.80
2018-04-29T20:10:38.714Z,22.03
2018-04-29T20:13:12.286Z,20.30
2018-04-29T20:15:44.399Z,23.33
2018-04-29T20:18:17.537Z,23.07
2018-04-29T20:20:49.889Z,21.50
2018-04-29T20:23:22.207Z,23.17
2018-04-29T20:25:55.202Z,22.83
2018-04-29T20:28:27.645Z,22.43
2018-04-29T20:31:00.737Z,23.67
2018-04-29T20:33:33.055Z,26.30
2018-04-29T20:36:06.119Z,24.30
2018-04-29T20:38:38.643Z,25.70
2018-04-29T20:41:10.940Z,25.57
2018-04-29T20:43:43.122Z,25.30
2018-04-29T20:46:15.472Z,25.43
2018-04-29T20:48:47.607Z,26.23
2018-04-29T20:51:20.540Z,26.20
2018-04-29T20:53:52.625Z,23.80
2018-04-29T20:56:24.698Z,28.23
2018-04-29T20:58:57.100Z,29.97
2018-04-29T21:01:30.037Z,29.20
2018-04-29T21:04:02.457Z,28.27
2018-04-29T21:06:35.438Z,27.27
2018-04-29T21:09:08.381Z,28.10
2018-04-29T21:11:40.765Z,28.03
2018-04-29T21:14:13.171Z,27.27
2018-04-29T21:16:46.138Z,30.77
2018-04-29T21:19:18.208Z,31.17
2018-04-29T21:21:50.545Z,30.03
2018-04-29T21:24:22.884Z,31.00
2018-04-29T21:26:55.322Z,31.53
2018-04-29T21:29:27.489Z,32.80
2018-04-29T21:32:00.545Z,30.93
2018-04-29T21:34:32.862Z,32.93
2018-04-29T21:37:06.094Z,37.20
2018-04-29T21:39:38.511Z,34.90
2018-04-29T21:42:10.682Z,37.10
2018-04-29T21:44:43.076Z,35.40
2018-04-29T21:47:16.171Z,34.63
2018-04-29T21:49:49.168Z,33.37
2018-04-29T21:52:21.304Z,35.47
2018-04-29T21:54:53.446Z,40.60
2018-04-29T21:57:25.544Z,36.83
2018-04-29T21:59:57.749Z,39.70
2018-04-29T22:02:29.975Z,39.97
2018-04-29T22:05:02.410Z,39.43
2018-04-29T22:07:34.739Z,42.53
2018-04-29T22:10:07.880Z,44.07
2018-04-29T22:12:40.466Z,39.83
2018-04-29T22:15:13.113Z,42.43
2018-04-29T22:17:45.266Z,47.47
2018-04-29T22:20:19.223Z,41.73
2018-04-29T22:22:51.607Z,45.57
2018-04-29T22:25:23.883Z,45.80
2018-04-29T22:27:56.721Z,43.50
2018-04-29T22:30:29.076Z,50.33
2018-04-29T22:33:01.474Z,47.57
2018-04-29T22:35:33.653Z,46.33
2018-04-29T22:38:05.954Z,48.10
2018-04-29T22:40:38.360Z,47.73
2018-04-29T22:43:10.512Z,50.23
2018-04-29T22:45:43.429Z,50.47
2018-04-29T22:48:15.653Z,50.80
2018-04-29T22:50:48.002Z,51.33
2018-04-29T22:53:21.166Z,50.90
2018-04-29T22:55:53.507Z,54.77
2018-04-29T22:58:25.760Z,49.80
2018-04-29T23:00:58.605Z,57.80
2018-04-29T23:03:30.784Z,55.30
2018-04-29T23:06:03.096Z,60.00
2018-04-29T23:08:36.041Z,61.27
2018-04-29T23:11:08.121Z,62.77
2018-04-29T23:13:40.191Z,67.10
2018-04-29T23:16:12.852Z,66.47
2018-04-29T23:18:45.158Z,63.77
2018-04-29T23:21:18.497Z,63.23
2018-04-29T23:23:50.810Z,62.30
2018-04-29T23:26:23.197Z,63.00
2018-04-29T23:28:56.311Z,63.40
2018-04-29T23:31:28.712Z,62.67
2018-04-29T23:34:01.133Z,62.23
2018-04-29T23:36:33.262Z,66.27
2018-04-29T23:39:05.598Z,59.47
2018-04-29T23:41:37.946Z,62.13
2018-04-29T23:44:10.327Z,59.90
2018-04-29T23:46:43.280Z,61.13
2018-04-29T23:49:15.437Z,65.47
2018-04-29T23:51:47.818Z,63.80
2018-04-29T23:54:20.090Z,64.87
2018-04-29T23:56:52.489Z,70.17
2018-04-29T23:59:24.840Z,62.90
