createdAt,value
2019-01-09T00:00:48.556Z,2.67
2019-01-09T00:01:48.562Z,2.70
2019-01-09T00:02:48.540Z,2.49
2019-01-09T00:03:48.530Z,2.56
2019-01-09T00:04:48.520Z,2.59
2019-01-09T00:05:48.495Z,2.55
2019-01-09T00:06:48.513Z,2.59
2019-01-09T00:07:48.532Z,2.53
2019-01-09T00:08:48.486Z,2.63
2019-01-09T00:09:48.469Z,2.58
2019-01-09T00:10:48.446Z,2.59
2019-01-09T00:11:48.441Z,2.58
2019-01-09T00:12:48.427Z,2.58
2019-01-09T00:13:48.489Z,2.52
2019-01-09T00:14:48.399Z,2.58
2019-01-09T00:15:48.393Z,2.55
2019-01-09T00:16:48.393Z,2.53
2019-01-09T00:17:48.378Z,2.56
2019-01-09T00:18:48.356Z,2.56
2019-01-09T00:19:48.376Z,2.61
2019-01-09T00:20:48.337Z,2.67
2019-01-09T00:21:48.321Z,2.73
2019-01-09T00:22:48.311Z,2.70
2019-01-09T00:23:48.366Z,2.70
2019-01-09T00:24:48.289Z,2.73
2019-01-09T00:25:48.306Z,2.73
2019-01-09T00:26:48.275Z,2.69
2019-01-09T00:27:48.263Z,2.71
2019-01-09T00:28:48.243Z,2.70
2019-01-09T00:29:48.232Z,2.69
2019-01-09T00:30:48.260Z,2.64
2019-01-09T00:31:48.212Z,2.69
2019-01-09T00:32:48.222Z,2.70
2019-01-09T00:33:48.188Z,2.64
2019-01-09T00:34:48.214Z,2.64
2019-01-09T00:35:48.209Z,2.58
2019-01-09T00:36:48.155Z,2.61
2019-01-09T00:37:48.152Z,2.64
2019-01-09T00:38:48.152Z,2.69
2019-01-09T00:39:48.127Z,2.64
2019-01-09T00:40:48.113Z,2.69
2019-01-09T00:41:48.137Z,2.66
2019-01-09T00:42:48.092Z,2.70
2019-01-09T00:43:48.079Z,2.66
2019-01-09T00:44:48.073Z,2.69
2019-01-09T00:45:48.063Z,2.70
2019-01-09T00:46:48.050Z,2.66
2019-01-09T00:47:48.098Z,2.67
2019-01-09T00:48:48.031Z,2.69
2019-01-09T00:49:48.012Z,2.64
2019-01-09T00:50:48.003Z,2.66
2019-01-09T00:51:47.990Z,2.66
2019-01-09T00:52:47.992Z,2.69
2019-01-09T00:53:47.985Z,2.66
2019-01-09T00:54:47.961Z,2.71
2019-01-09T00:55:47.947Z,2.71
2019-01-09T00:56:47.942Z,2.69
2019-01-09T00:57:47.943Z,2.70
2019-01-09T00:58:47.915Z,2.70
2019-01-09T00:59:47.910Z,2.64
2019-01-09T01:00:47.896Z,2.55
2019-01-09T01:01:47.880Z,2.53
2019-01-09T01:02:47.903Z,2.49
2019-01-09T01:03:48.453Z,2.64
2019-01-09T01:04:47.858Z,2.69
2019-01-09T01:05:47.869Z,2.66
2019-01-09T01:06:47.829Z,2.49
2019-01-09T01:07:47.815Z,2.58
2019-01-09T01:08:47.827Z,2.63
2019-01-09T01:09:47.793Z,2.52
2019-01-09T01:10:47.793Z,2.61
2019-01-09T01:11:47.771Z,2.49
2019-01-09T01:12:47.764Z,2.66
2019-01-09T01:13:47.761Z,2.61
2019-01-09T01:14:47.741Z,2.59
2019-01-09T01:15:47.731Z,2.58
2019-01-09T01:16:47.719Z,2.52
2019-01-09T01:17:47.704Z,2.53
2019-01-09T01:18:47.709Z,2.63
2019-01-09T01:19:47.684Z,2.59
2019-01-09T01:20:47.676Z,2.59
2019-01-09T01:21:47.663Z,2.61
2019-01-09T01:22:47.651Z,2.56
2019-01-09T01:23:47.682Z,2.63
2019-01-09T01:24:47.629Z,2.56
2019-01-09T01:25:47.617Z,2.59
2019-01-09T01:26:48.300Z,2.52
2019-01-09T01:27:47.598Z,2.58
2019-01-09T01:28:47.593Z,2.55
2019-01-09T01:29:47.591Z,2.55
2019-01-09T01:30:47.593Z,2.59
2019-01-09T01:31:47.551Z,2.58
2019-01-09T01:32:47.545Z,2.59
2019-01-09T01:33:47.533Z,2.59
2019-01-09T01:34:47.559Z,2.58
2019-01-09T01:35:54.645Z,2.58
2019-01-09T01:36:48.513Z,2.56
2019-01-09T01:37:47.486Z,2.56
2019-01-09T01:38:47.529Z,2.58
2019-01-09T01:39:47.464Z,2.55
2019-01-09T01:40:47.476Z,2.52
2019-01-09T01:41:47.444Z,2.55
2019-01-09T01:42:47.824Z,2.55
2019-01-09T01:43:47.420Z,2.63
2019-01-09T01:44:47.414Z,2.46
2019-01-09T01:45:47.403Z,2.49
2019-01-09T01:46:47.396Z,2.49
2019-01-09T01:47:47.402Z,2.56
2019-01-09T01:48:47.368Z,2.40
2019-01-09T01:49:47.353Z,2.51
2019-01-09T01:50:47.342Z,2.45
2019-01-09T01:51:47.334Z,2.56
2019-01-09T01:52:47.353Z,2.53
2019-01-09T01:53:47.318Z,2.46
2019-01-09T01:54:47.300Z,2.49
2019-01-09T01:55:47.293Z,2.48
2019-01-09T01:56:47.281Z,2.48
2019-01-09T01:57:47.272Z,2.48
2019-01-09T01:58:47.279Z,2.53
2019-01-09T01:59:47.247Z,2.48
2019-01-09T02:00:47.232Z,2.52
2019-01-09T02:01:47.223Z,2.45
2019-01-09T02:02:47.216Z,2.49
2019-01-09T02:03:47.232Z,2.51
2019-01-09T02:04:47.188Z,2.48
2019-01-09T02:05:47.185Z,2.48
2019-01-09T02:06:47.166Z,2.45
2019-01-09T02:07:47.162Z,2.55
2019-01-09T02:08:47.182Z,2.46
2019-01-09T02:09:47.135Z,2.45
2019-01-09T02:10:47.127Z,2.45
2019-01-09T02:11:47.113Z,2.46
2019-01-09T02:12:47.107Z,2.52
2019-01-09T02:13:47.096Z,2.46
2019-01-09T02:14:47.105Z,2.41
2019-01-09T02:15:47.069Z,2.46
2019-01-09T02:16:47.078Z,2.49
2019-01-09T02:17:47.051Z,2.46
2019-01-09T02:18:47.040Z,2.49
2019-01-09T02:19:47.025Z,2.48
2019-01-09T02:20:47.031Z,2.46
2019-01-09T02:21:47.003Z,2.49
2019-01-09T02:22:46.998Z,2.46
2019-01-09T02:23:46.986Z,2.49
2019-01-09T02:24:46.967Z,2.48
2019-01-09T02:25:47.050Z,2.46
2019-01-09T02:26:46.946Z,2.40
2019-01-09T02:27:46.944Z,2.44
2019-01-09T02:28:46.926Z,2.40
2019-01-09T02:29:46.959Z,2.38
2019-01-09T02:30:46.904Z,2.40
2019-01-09T02:31:46.944Z,2.40
2019-01-09T02:32:46.889Z,2.38
2019-01-09T02:33:46.872Z,2.34
2019-01-09T02:34:46.863Z,2.34
2019-01-09T02:35:46.850Z,2.38
2019-01-09T02:36:46.843Z,2.41
2019-01-09T02:37:46.844Z,2.37
2019-01-09T02:38:46.822Z,2.40
2019-01-09T02:39:46.807Z,2.37
2019-01-09T02:40:46.793Z,2.44
2019-01-09T02:41:46.795Z,2.38
2019-01-09T02:42:46.804Z,2.38
2019-01-09T02:43:46.767Z,2.44
2019-01-09T02:44:46.754Z,2.37
2019-01-09T02:45:46.741Z,2.40
2019-01-09T02:46:46.734Z,2.41
2019-01-09T02:47:46.877Z,2.44
2019-01-09T02:48:48.511Z,2.37
2019-01-09T02:49:46.700Z,2.44
2019-01-09T02:50:46.685Z,2.38
2019-01-09T02:51:47.317Z,2.35
2019-01-09T02:52:46.669Z,2.37
2019-01-09T02:53:46.668Z,2.40
2019-01-09T02:54:46.666Z,2.44
2019-01-09T02:55:46.638Z,2.37
2019-01-09T02:56:46.619Z,2.37
2019-01-09T02:57:57.059Z,2.41
2019-01-09T02:58:46.605Z,2.35
2019-01-09T02:59:46.608Z,2.35
2019-01-09T03:00:46.583Z,2.27
2019-01-09T03:01:46.565Z,2.37
2019-01-09T03:02:46.556Z,2.40
2019-01-09T03:03:46.542Z,2.35
2019-01-09T03:04:46.554Z,2.38
2019-01-09T03:05:46.517Z,2.40
2019-01-09T03:06:46.530Z,2.31
2019-01-09T03:07:46.503Z,2.38
2019-01-09T03:08:46.489Z,2.38
2019-01-09T03:09:46.474Z,2.34
2019-01-09T03:10:46.476Z,2.35
2019-01-09T03:11:46.453Z,2.23
2019-01-09T03:12:46.469Z,2.34
2019-01-09T03:13:46.437Z,2.35
2019-01-09T03:14:46.420Z,2.33
2019-01-09T03:15:46.409Z,2.34
2019-01-09T03:16:46.403Z,2.40
2019-01-09T03:17:46.388Z,2.35
2019-01-09T03:18:46.403Z,2.26
2019-01-09T03:19:46.365Z,2.31
2019-01-09T03:20:46.356Z,2.38
2019-01-09T03:21:46.368Z,2.27
2019-01-09T03:22:46.359Z,2.31
2019-01-09T03:23:46.338Z,2.40
2019-01-09T03:24:46.308Z,2.35
2019-01-09T03:25:46.361Z,2.28
2019-01-09T03:26:46.287Z,2.30
2019-01-09T03:27:46.289Z,2.33
2019-01-09T03:28:46.278Z,2.33
2019-01-09T03:29:46.267Z,2.35
2019-01-09T03:30:46.255Z,2.33
2019-01-09T03:31:46.234Z,2.28
2019-01-09T03:32:46.221Z,2.37
2019-01-09T03:33:46.232Z,2.34
2019-01-09T03:34:46.226Z,2.28
2019-01-09T03:35:46.187Z,2.30
2019-01-09T03:36:46.183Z,2.28
2019-01-09T03:37:46.170Z,2.33
2019-01-09T03:38:46.205Z,2.30
2019-01-09T03:39:46.148Z,2.31
2019-01-09T03:40:46.134Z,2.33
2019-01-09T03:41:46.123Z,2.28
2019-01-09T03:42:46.117Z,2.37
2019-01-09T03:43:46.099Z,2.34
2019-01-09T03:44:46.126Z,2.34
2019-01-09T03:45:46.079Z,2.30
2019-01-09T03:46:46.079Z,2.30
2019-01-09T03:47:46.055Z,2.27
2019-01-09T03:48:46.045Z,2.31
2019-01-09T03:49:46.040Z,2.28
2019-01-09T03:50:46.098Z,2.33
2019-01-09T03:51:46.838Z,2.30
2019-01-09T03:52:46.007Z,2.34
2019-01-09T03:53:45.999Z,2.33
2019-01-09T03:54:45.984Z,2.28
2019-01-09T03:55:45.970Z,2.23
2019-01-09T03:56:45.977Z,2.30
2019-01-09T03:57:45.951Z,2.31
2019-01-09T03:58:45.958Z,2.38
2019-01-09T03:59:45.931Z,2.35
2019-01-09T04:00:45.914Z,2.31
2019-01-09T04:01:45.913Z,2.28
2019-01-09T04:02:45.907Z,2.38
2019-01-09T04:03:45.969Z,2.37
2019-01-09T04:04:45.879Z,2.37
2019-01-09T04:05:45.859Z,2.27
2019-01-09T04:06:45.876Z,2.30
2019-01-09T04:07:45.850Z,2.35
2019-01-09T04:08:45.834Z,2.37
2019-01-09T04:09:45.821Z,2.37
2019-01-09T04:10:45.805Z,2.34
2019-01-09T04:11:45.794Z,2.37
2019-01-09T04:12:45.816Z,2.33
2019-01-09T04:13:45.771Z,2.34
2019-01-09T04:14:45.766Z,2.31
2019-01-09T04:15:45.776Z,2.31
2019-01-09T04:16:45.753Z,2.30
2019-01-09T04:17:45.775Z,2.33
2019-01-09T04:18:45.723Z,2.37
2019-01-09T04:19:45.705Z,2.38
2019-01-09T04:20:45.702Z,2.40
2019-01-09T04:21:45.693Z,2.34
2019-01-09T04:22:45.678Z,2.35
2019-01-09T04:23:45.815Z,2.38
2019-01-09T04:24:45.666Z,2.44
2019-01-09T04:25:45.645Z,2.37
2019-01-09T04:26:45.628Z,2.35
2019-01-09T04:27:45.634Z,2.31
2019-01-09T04:28:45.631Z,2.35
2019-01-09T04:29:45.601Z,2.37
2019-01-09T04:30:45.625Z,2.37
2019-01-09T04:31:45.577Z,2.33
2019-01-09T04:32:45.567Z,2.31
2019-01-09T04:33:45.561Z,2.35
2019-01-09T04:34:45.545Z,2.31
2019-01-09T04:35:45.536Z,2.38
2019-01-09T04:36:51.428Z,2.38
2019-01-09T04:37:46.507Z,2.33
2019-01-09T04:38:45.503Z,2.28
2019-01-09T04:39:45.486Z,2.30
2019-01-09T04:40:47.559Z,2.31
2019-01-09T04:41:45.500Z,2.28
2019-01-09T04:42:45.453Z,2.31
2019-01-09T04:43:45.447Z,2.28
2019-01-09T04:44:45.440Z,2.33
2019-01-09T04:45:45.418Z,2.30
2019-01-09T04:46:45.413Z,2.28
2019-01-09T04:47:45.414Z,2.34
2019-01-09T04:48:45.392Z,2.37
2019-01-09T04:49:45.377Z,2.34
2019-01-09T04:50:45.375Z,2.33
2019-01-09T04:51:45.385Z,2.31
2019-01-09T04:52:45.364Z,2.40
2019-01-09T04:53:45.331Z,2.31
2019-01-09T04:54:45.326Z,2.28
2019-01-09T04:55:45.309Z,2.35
2019-01-09T04:56:45.336Z,2.34
2019-01-09T04:57:45.288Z,2.40
2019-01-09T04:58:45.281Z,2.33
2019-01-09T04:59:45.265Z,2.35
2019-01-09T05:00:45.260Z,2.31
2019-01-09T05:01:45.248Z,2.26
2019-01-09T05:02:45.254Z,2.38
2019-01-09T05:03:45.242Z,2.33
2019-01-09T05:04:45.211Z,2.30
2019-01-09T05:05:45.200Z,2.28
2019-01-09T05:06:45.230Z,2.33
2019-01-09T05:07:45.180Z,2.33
2019-01-09T05:08:45.184Z,2.28
2019-01-09T05:09:45.156Z,2.28
2019-01-09T05:10:45.144Z,2.31
2019-01-09T05:11:45.133Z,2.35
2019-01-09T05:12:45.156Z,2.30
2019-01-09T05:13:45.156Z,2.28
2019-01-09T05:14:45.102Z,2.34
2019-01-09T05:15:45.089Z,2.37
2019-01-09T05:16:45.085Z,2.30
2019-01-09T05:17:45.066Z,2.26
2019-01-09T05:18:45.055Z,2.34
2019-01-09T05:19:45.077Z,2.23
2019-01-09T05:20:45.042Z,2.34
2019-01-09T05:21:45.028Z,2.27
2019-01-09T05:22:45.013Z,2.31
2019-01-09T05:23:45.007Z,2.33
2019-01-09T05:24:45.714Z,2.31
2019-01-09T05:25:44.992Z,2.33
2019-01-09T05:26:44.968Z,2.33
2019-01-09T05:27:44.962Z,2.27
2019-01-09T05:28:44.952Z,2.34
2019-01-09T05:29:44.941Z,2.37
2019-01-09T05:30:44.941Z,2.31
2019-01-09T05:31:44.926Z,2.33
2019-01-09T05:32:44.908Z,2.27
2019-01-09T05:33:44.901Z,2.34
2019-01-09T05:34:44.890Z,2.30
2019-01-09T05:35:44.891Z,2.31
2019-01-09T05:36:44.864Z,2.34
2019-01-09T05:37:44.855Z,2.31
2019-01-09T05:38:44.841Z,2.37
2019-01-09T05:39:44.833Z,2.31
2019-01-09T05:40:44.821Z,2.40
2019-01-09T05:41:44.821Z,2.40
2019-01-09T05:42:44.798Z,2.40
2019-01-09T05:43:44.792Z,2.35
2019-01-09T05:44:44.771Z,2.33
2019-01-09T05:45:44.764Z,2.31
2019-01-09T05:46:44.800Z,2.37
2019-01-09T05:47:44.826Z,2.28
2019-01-09T05:48:44.735Z,2.27
2019-01-09T05:49:44.720Z,2.38
2019-01-09T05:50:44.711Z,2.35
2019-01-09T05:51:44.705Z,2.38
2019-01-09T05:52:44.725Z,2.35
2019-01-09T05:53:44.670Z,2.35
2019-01-09T05:54:44.662Z,2.37
2019-01-09T05:55:44.653Z,2.40
2019-01-09T05:56:44.683Z,2.37
2019-01-09T05:57:44.627Z,2.44
2019-01-09T05:58:44.641Z,2.30
2019-01-09T05:59:44.606Z,2.37
2019-01-09T06:00:44.598Z,2.37
2019-01-09T06:01:44.592Z,2.35
2019-01-09T06:02:44.590Z,2.33
2019-01-09T06:03:44.560Z,2.35
2019-01-09T06:04:44.549Z,2.37
2019-01-09T06:05:44.540Z,2.40
2019-01-09T06:06:44.561Z,2.38
2019-01-09T06:07:44.522Z,2.34
2019-01-09T06:08:44.512Z,2.38
2019-01-09T06:09:44.563Z,2.35
2019-01-09T06:10:44.508Z,2.40
2019-01-09T06:11:44.480Z,2.30
2019-01-09T06:12:44.471Z,2.31
2019-01-09T06:13:44.470Z,2.35
2019-01-09T06:14:44.445Z,2.33
2019-01-09T06:15:44.433Z,2.35
2019-01-09T06:16:44.427Z,2.34
2019-01-09T06:17:44.414Z,2.34
2019-01-09T06:18:44.409Z,2.31
2019-01-09T06:19:44.406Z,2.34
2019-01-09T06:20:44.374Z,2.40
2019-01-09T06:21:44.387Z,2.33
2019-01-09T06:22:44.373Z,2.35
2019-01-09T06:23:44.346Z,2.28
2019-01-09T06:24:44.442Z,2.20
2019-01-09T06:25:44.321Z,2.26
2019-01-09T06:26:44.326Z,2.26
2019-01-09T06:27:44.305Z,2.20
2019-01-09T06:28:44.297Z,2.22
2019-01-09T06:29:44.281Z,2.20
2019-01-09T06:30:44.278Z,2.19
2019-01-09T06:31:44.276Z,2.15
2019-01-09T06:32:44.248Z,2.13
2019-01-09T06:33:44.306Z,2.16
2019-01-09T06:34:44.225Z,2.15
2019-01-09T06:35:44.221Z,2.20
2019-01-09T06:36:44.265Z,2.15
2019-01-09T06:37:44.188Z,2.16
2019-01-09T06:38:44.183Z,2.13
2019-01-09T06:39:44.171Z,2.17
2019-01-09T06:40:44.156Z,2.20
2019-01-09T06:41:44.142Z,2.17
2019-01-09T06:42:44.154Z,2.16
2019-01-09T06:43:44.120Z,2.20
2019-01-09T06:44:44.109Z,2.19
2019-01-09T06:45:44.111Z,2.15
2019-01-09T06:46:44.093Z,2.16
2019-01-09T06:47:44.114Z,2.15
2019-01-09T06:48:44.072Z,2.22
2019-01-09T06:49:44.062Z,2.13
2019-01-09T06:50:44.047Z,2.12
2019-01-09T06:51:44.064Z,2.15
2019-01-09T06:52:44.021Z,2.10
2019-01-09T06:53:44.050Z,2.17
2019-01-09T06:54:44.010Z,2.10
2019-01-09T06:55:44.031Z,2.12
2019-01-09T06:56:43.986Z,2.15
2019-01-09T06:57:43.968Z,2.12
2019-01-09T06:58:43.990Z,2.12
2019-01-09T06:59:43.965Z,2.12
2019-01-09T07:00:43.934Z,2.10
2019-01-09T07:01:43.941Z,2.10
2019-01-09T07:02:43.918Z,1.98
2019-01-09T07:03:43.901Z,2.04
2019-01-09T07:04:44.786Z,2.16
2019-01-09T07:05:43.884Z,2.04
2019-01-09T07:06:43.872Z,2.12
2019-01-09T07:07:43.871Z,2.01
2019-01-09T07:08:43.847Z,2.09
2019-01-09T07:09:43.837Z,2.04
2019-01-09T07:10:43.842Z,2.06
2019-01-09T07:11:43.818Z,1.99
2019-01-09T07:12:43.801Z,2.08
2019-01-09T07:13:43.792Z,2.09
2019-01-09T07:14:43.787Z,2.01
2019-01-09T07:15:43.778Z,2.10
2019-01-09T07:16:43.763Z,2.06
2019-01-09T07:17:43.748Z,2.08
2019-01-09T07:18:43.735Z,1.99
2019-01-09T07:19:43.890Z,2.13
2019-01-09T07:20:43.712Z,2.12
2019-01-09T07:21:45.752Z,2.02
2019-01-09T07:22:43.692Z,2.08
2019-01-09T07:23:43.680Z,2.02
2019-01-09T07:24:43.753Z,1.98
2019-01-09T07:25:43.703Z,2.13
2019-01-09T07:26:43.663Z,2.09
2019-01-09T07:27:43.645Z,2.01
2019-01-09T07:28:43.626Z,2.01
2019-01-09T07:29:43.618Z,1.94
2019-01-09T07:30:43.608Z,1.90
2019-01-09T07:31:43.602Z,1.91
2019-01-09T07:32:43.581Z,1.91
2019-01-09T07:33:43.575Z,1.97
2019-01-09T07:34:43.558Z,1.93
2019-01-09T07:35:43.562Z,1.93
2019-01-09T07:36:43.579Z,1.97
2019-01-09T07:37:45.352Z,1.94
2019-01-09T07:38:43.514Z,1.98
2019-01-09T07:39:43.518Z,1.90
2019-01-09T07:40:43.498Z,1.93
2019-01-09T07:41:43.486Z,1.97
2019-01-09T07:42:43.514Z,1.87
2019-01-09T07:43:43.548Z,1.90
2019-01-09T07:44:43.631Z,1.85
2019-01-09T07:45:43.445Z,1.89
2019-01-09T07:46:43.428Z,1.83
2019-01-09T07:47:43.416Z,1.89
2019-01-09T07:48:43.413Z,1.91
2019-01-09T07:49:43.395Z,1.91
2019-01-09T07:50:43.382Z,1.85
2019-01-09T07:51:43.370Z,1.94
2019-01-09T07:52:43.367Z,1.90
2019-01-09T07:53:43.385Z,1.87
2019-01-09T07:54:43.338Z,1.82
2019-01-09T07:55:43.330Z,1.91
2019-01-09T07:56:43.327Z,1.97
2019-01-09T07:57:43.306Z,1.93
2019-01-09T07:58:43.298Z,1.89
2019-01-09T07:59:43.306Z,1.89
2019-01-09T08:00:43.278Z,1.94
2019-01-09T08:01:43.261Z,1.99
2019-01-09T08:02:43.252Z,1.91
2019-01-09T08:03:43.236Z,1.85
2019-01-09T08:04:43.368Z,2.02
2019-01-09T08:05:43.214Z,1.98
2019-01-09T08:06:43.877Z,1.89
2019-01-09T08:07:43.200Z,1.99
2019-01-09T08:08:43.243Z,1.97
2019-01-09T08:09:43.177Z,1.94
2019-01-09T08:10:43.183Z,2.04
2019-01-09T08:11:43.155Z,2.02
2019-01-09T08:12:43.140Z,1.98
2019-01-09T08:13:43.128Z,1.94
2019-01-09T08:14:43.123Z,2.02
2019-01-09T08:15:43.128Z,2.04
2019-01-09T08:16:43.098Z,1.94
2019-01-09T08:17:43.084Z,1.91
2019-01-09T08:18:43.072Z,1.91
2019-01-09T08:19:43.067Z,1.93
2019-01-09T08:20:43.080Z,1.94
2019-01-09T08:21:43.045Z,1.98
2019-01-09T08:22:43.028Z,1.91
2019-01-09T08:23:43.015Z,1.91
2019-01-09T08:24:43.006Z,1.91
2019-01-09T08:25:43.028Z,1.94
2019-01-09T08:26:43.024Z,1.94
2019-01-09T08:27:42.980Z,1.93
2019-01-09T08:28:42.967Z,1.89
2019-01-09T08:29:42.959Z,1.97
2019-01-09T08:30:42.944Z,1.87
2019-01-09T08:31:42.951Z,1.85
2019-01-09T08:32:42.951Z,1.79
2019-01-09T08:33:42.913Z,1.73
2019-01-09T08:34:42.894Z,1.73
2019-01-09T08:35:42.890Z,1.76
2019-01-09T08:36:42.905Z,1.72
2019-01-09T08:37:42.919Z,1.83
2019-01-09T08:38:42.858Z,1.85
2019-01-09T08:39:42.845Z,1.78
2019-01-09T08:40:42.834Z,1.80
2019-01-09T08:41:42.817Z,1.82
2019-01-09T08:42:42.813Z,1.85
2019-01-09T08:43:42.820Z,1.78
2019-01-09T08:44:42.784Z,1.83
2019-01-09T08:45:42.815Z,1.76
2019-01-09T08:46:42.763Z,1.78
2019-01-09T08:47:42.751Z,1.79
2019-01-09T08:48:42.764Z,1.79
2019-01-09T08:49:42.745Z,1.83
2019-01-09T08:50:42.719Z,1.75
2019-01-09T08:51:42.715Z,1.90
2019-01-09T08:52:43.379Z,1.82
2019-01-09T08:53:42.710Z,1.75
2019-01-09T08:54:42.720Z,1.76
2019-01-09T08:55:42.663Z,1.75
2019-01-09T08:56:42.657Z,1.89
2019-01-09T08:57:51.897Z,1.79
2019-01-09T08:58:42.636Z,1.82
2019-01-09T08:59:42.650Z,1.80
2019-01-09T09:00:42.643Z,1.89
2019-01-09T09:01:42.603Z,1.90
2019-01-09T09:02:42.587Z,1.85
2019-01-09T09:03:42.576Z,1.89
2019-01-09T09:04:42.587Z,1.90
2019-01-09T09:05:42.575Z,1.78
2019-01-09T09:06:42.548Z,1.93
2019-01-09T09:07:42.530Z,1.85
2019-01-09T09:08:42.522Z,1.90
2019-01-09T09:09:42.530Z,1.78
2019-01-09T09:10:42.500Z,1.89
2019-01-09T09:11:42.511Z,1.90
2019-01-09T09:12:42.484Z,1.93
2019-01-09T09:13:42.468Z,1.94
2019-01-09T09:14:42.467Z,1.87
2019-01-09T09:15:42.440Z,1.83
2019-01-09T09:16:42.434Z,1.75
2019-01-09T09:17:42.436Z,1.79
2019-01-09T09:18:42.413Z,1.72
2019-01-09T09:19:42.400Z,1.75
2019-01-09T09:20:42.408Z,1.80
2019-01-09T09:21:42.380Z,1.83
2019-01-09T09:22:42.362Z,1.78
2019-01-09T09:23:42.370Z,1.79
2019-01-09T09:24:42.347Z,1.83
2019-01-09T09:25:42.333Z,1.80
2019-01-09T09:26:42.357Z,1.83
2019-01-09T09:27:42.311Z,1.89
2019-01-09T09:28:42.301Z,1.91
2019-01-09T09:29:42.289Z,1.93
2019-01-09T09:30:42.283Z,1.93
2019-01-09T09:31:42.338Z,1.90
2019-01-09T09:32:42.252Z,1.97
2019-01-09T09:33:42.245Z,1.94
2019-01-09T09:34:42.228Z,1.98
2019-01-09T09:35:42.223Z,1.98
2019-01-09T09:36:42.206Z,1.90
2019-01-09T09:37:42.316Z,1.99
2019-01-09T09:38:42.186Z,1.99
2019-01-09T09:39:42.189Z,2.08
2019-01-09T09:40:42.173Z,2.04
2019-01-09T09:41:42.151Z,2.08
2019-01-09T09:42:42.144Z,2.02
2019-01-09T09:43:42.170Z,1.98
2019-01-09T09:44:42.133Z,2.02
2019-01-09T09:45:42.107Z,2.04
2019-01-09T09:46:42.101Z,2.12
2019-01-09T09:47:42.084Z,2.06
2019-01-09T09:48:42.098Z,2.15
2019-01-09T09:49:42.061Z,2.13
2019-01-09T09:50:42.056Z,2.09
2019-01-09T09:51:42.051Z,2.15
2019-01-09T09:52:42.035Z,2.10
2019-01-09T09:53:42.068Z,2.17
2019-01-09T09:54:42.010Z,2.19
2019-01-09T09:55:42.002Z,2.15
2019-01-09T09:56:42.003Z,2.19
2019-01-09T09:57:41.982Z,2.13
2019-01-09T09:58:41.967Z,2.27
2019-01-09T09:59:43.580Z,2.30
2019-01-09T10:00:41.944Z,2.27
2019-01-09T10:01:41.930Z,2.26
2019-01-09T10:02:41.920Z,2.35
2019-01-09T10:03:41.915Z,2.26
2019-01-09T10:04:42.026Z,2.34
2019-01-09T10:05:41.885Z,2.31
2019-01-09T10:06:41.876Z,2.34
2019-01-09T10:07:41.864Z,2.33
2019-01-09T10:08:41.857Z,2.35
2019-01-09T10:09:41.860Z,2.33
2019-01-09T10:10:41.874Z,2.34
2019-01-09T10:11:41.821Z,2.35
2019-01-09T10:12:41.819Z,2.38
2019-01-09T10:13:41.832Z,2.35
2019-01-09T10:14:41.791Z,2.35
2019-01-09T10:15:41.799Z,2.35
2019-01-09T10:16:41.771Z,2.38
2019-01-09T10:17:41.758Z,2.40
2019-01-09T10:18:41.752Z,2.45
2019-01-09T10:19:41.736Z,2.37
2019-01-09T10:20:41.742Z,2.35
2019-01-09T10:21:41.755Z,2.37
2019-01-09T10:22:41.706Z,2.33
2019-01-09T10:23:41.727Z,2.38
2019-01-09T10:24:41.688Z,2.44
2019-01-09T10:25:41.666Z,2.40
2019-01-09T10:26:41.696Z,2.46
2019-01-09T10:27:41.647Z,2.49
2019-01-09T10:28:41.633Z,2.49
2019-01-09T10:29:41.622Z,2.46
2019-01-09T10:30:41.609Z,2.51
2019-01-09T10:31:41.634Z,2.51
2019-01-09T10:32:41.614Z,2.48
2019-01-09T10:33:41.594Z,2.44
2019-01-09T10:34:41.573Z,2.49
2019-01-09T10:35:41.563Z,2.53
2019-01-09T10:36:41.549Z,2.49
2019-01-09T10:37:41.565Z,2.51
2019-01-09T10:38:41.523Z,2.55
2019-01-09T10:39:41.517Z,2.49
2019-01-09T10:40:41.505Z,2.58
2019-01-09T10:41:41.500Z,2.55
2019-01-09T10:42:41.504Z,2.53
2019-01-09T10:43:41.473Z,2.61
2019-01-09T10:44:41.456Z,2.56
2019-01-09T10:45:41.444Z,2.58
2019-01-09T10:46:41.451Z,2.67
2019-01-09T10:47:41.448Z,2.67
2019-01-09T10:48:41.443Z,2.66
2019-01-09T10:49:41.408Z,2.63
2019-01-09T10:50:41.422Z,2.73
2019-01-09T10:51:41.379Z,2.76
2019-01-09T10:52:41.368Z,2.70
2019-01-09T10:53:41.404Z,2.70
2019-01-09T10:54:41.353Z,2.74
2019-01-09T10:55:41.334Z,2.73
2019-01-09T10:56:41.325Z,2.70
2019-01-09T10:57:41.317Z,2.73
2019-01-09T10:58:41.309Z,2.79
2019-01-09T10:59:41.323Z,2.73
2019-01-09T11:00:41.281Z,2.76
2019-01-09T11:01:41.275Z,2.77
2019-01-09T11:02:41.272Z,2.71
2019-01-09T11:03:41.250Z,2.77
2019-01-09T11:04:41.261Z,2.79
2019-01-09T11:05:41.243Z,2.70
2019-01-09T11:06:41.249Z,2.74
2019-01-09T11:07:41.208Z,2.79
2019-01-09T11:08:46.898Z,2.84
2019-01-09T11:09:42.187Z,2.85
2019-01-09T11:10:41.190Z,2.82
2019-01-09T11:11:41.163Z,2.71
2019-01-09T11:12:41.158Z,2.69
2019-01-09T11:13:41.139Z,2.70
2019-01-09T11:14:41.133Z,2.73
2019-01-09T11:15:41.137Z,2.69
2019-01-09T11:16:41.108Z,2.84
2019-01-09T11:17:41.098Z,2.79
2019-01-09T11:18:41.084Z,2.73
2019-01-09T11:19:41.076Z,2.82
2019-01-09T11:20:41.107Z,2.84
2019-01-09T11:21:41.053Z,2.84
2019-01-09T11:22:41.039Z,2.77
2019-01-09T11:23:41.033Z,2.81
2019-01-09T11:24:41.018Z,2.85
2019-01-09T11:25:41.011Z,2.84
2019-01-09T11:26:41.028Z,2.85
2019-01-09T11:27:40.984Z,2.84
2019-01-09T11:28:40.973Z,2.88
2019-01-09T11:29:40.975Z,2.97
2019-01-09T11:30:40.950Z,2.97
2019-01-09T11:31:40.983Z,2.95
2019-01-09T11:32:40.938Z,2.94
2019-01-09T11:33:40.949Z,2.92
2019-01-09T11:34:40.906Z,2.95
2019-01-09T11:35:40.902Z,2.81
2019-01-09T11:36:40.890Z,2.92
2019-01-09T11:37:40.913Z,2.91
2019-01-09T11:38:40.867Z,2.91
2019-01-09T11:39:40.856Z,2.95
2019-01-09T11:40:40.845Z,2.95
2019-01-09T11:41:40.828Z,2.91
2019-01-09T11:42:40.821Z,2.95
2019-01-09T11:43:40.832Z,2.97
2019-01-09T11:44:40.803Z,2.91
2019-01-09T11:45:40.783Z,2.97
2019-01-09T11:46:40.779Z,2.97
2019-01-09T11:47:40.821Z,2.94
2019-01-09T11:48:40.766Z,2.94
2019-01-09T11:49:40.763Z,2.95
2019-01-09T11:50:40.736Z,2.91
2019-01-09T11:51:40.720Z,2.97
2019-01-09T11:52:40.708Z,2.91
2019-01-09T11:53:40.700Z,2.94
2019-01-09T11:54:41.661Z,2.79
2019-01-09T11:55:40.752Z,2.95
2019-01-09T11:56:40.669Z,2.82
2019-01-09T11:57:40.710Z,2.98
2019-01-09T11:58:40.653Z,2.94
2019-01-09T11:59:40.640Z,2.94
2019-01-09T12:00:42.717Z,2.92
2019-01-09T12:01:40.609Z,2.95
2019-01-09T12:02:40.600Z,2.97
2019-01-09T12:03:40.597Z,2.98
2019-01-09T12:04:40.582Z,3.02
2019-01-09T12:05:40.596Z,2.95
2019-01-09T12:06:40.559Z,2.94
2019-01-09T12:07:40.551Z,2.97
2019-01-09T12:08:40.538Z,2.92
2019-01-09T12:09:40.520Z,3.02
2019-01-09T12:10:40.532Z,3.02
2019-01-09T12:11:40.533Z,3.00
2019-01-09T12:12:40.494Z,3.03
2019-01-09T12:13:40.476Z,2.95
2019-01-09T12:14:40.466Z,3.00
2019-01-09T12:15:40.453Z,3.03
2019-01-09T12:16:40.482Z,3.02
2019-01-09T12:17:40.435Z,2.98
2019-01-09T12:18:40.427Z,2.94
2019-01-09T12:19:40.416Z,2.94
2019-01-09T12:20:40.405Z,2.92
2019-01-09T12:21:40.398Z,2.91
2019-01-09T12:22:40.410Z,2.94
2019-01-09T12:23:40.372Z,2.97
2019-01-09T12:24:40.356Z,2.97
2019-01-09T12:25:40.350Z,3.00
2019-01-09T12:26:40.334Z,2.95
2019-01-09T12:27:40.360Z,2.94
2019-01-09T12:28:40.318Z,2.87
2019-01-09T12:29:40.307Z,2.84
2019-01-09T12:30:40.294Z,2.87
2019-01-09T12:31:40.279Z,2.73
2019-01-09T12:32:40.272Z,2.87
2019-01-09T12:33:40.285Z,2.84
2019-01-09T12:34:40.252Z,2.81
2019-01-09T12:35:40.239Z,2.84
2019-01-09T12:36:40.236Z,2.79
2019-01-09T12:37:40.222Z,2.82
2019-01-09T12:38:40.247Z,2.79
2019-01-09T12:39:40.195Z,2.84
2019-01-09T12:40:40.184Z,2.77
2019-01-09T12:41:40.169Z,2.84
2019-01-09T12:42:40.170Z,2.89
2019-01-09T12:43:40.145Z,2.82
2019-01-09T12:44:40.165Z,2.87
2019-01-09T12:45:40.125Z,2.87
2019-01-09T12:46:40.128Z,2.89
2019-01-09T12:47:40.101Z,2.77
2019-01-09T12:48:40.090Z,2.92
2019-01-09T12:49:40.080Z,2.92
2019-01-09T12:50:40.126Z,2.88
2019-01-09T12:51:40.057Z,2.88
2019-01-09T12:52:40.053Z,2.81
2019-01-09T12:53:40.038Z,2.77
2019-01-09T12:54:40.026Z,2.84
2019-01-09T12:55:40.012Z,2.87
2019-01-09T12:56:40.033Z,2.82
2019-01-09T12:57:39.990Z,2.87
2019-01-09T12:58:39.997Z,2.82
2019-01-09T12:59:39.974Z,2.97
2019-01-09T13:00:39.989Z,2.88
2019-01-09T13:01:39.987Z,2.81
2019-01-09T13:02:39.939Z,2.87
2019-01-09T13:03:39.931Z,2.87
2019-01-09T13:04:39.915Z,2.84
2019-01-09T13:05:39.905Z,2.88
2019-01-09T13:06:39.904Z,2.89
2019-01-09T13:07:39.883Z,2.85
2019-01-09T13:08:39.907Z,2.94
2019-01-09T13:09:39.860Z,2.92
2019-01-09T13:10:39.853Z,2.97
2019-01-09T13:11:39.843Z,2.95
2019-01-09T13:12:39.827Z,2.97
2019-01-09T13:13:39.833Z,3.07
2019-01-09T13:14:39.817Z,3.02
2019-01-09T13:15:39.795Z,2.98
2019-01-09T13:16:47.486Z,3.02
2019-01-09T13:17:40.768Z,3.02
2019-01-09T13:18:39.783Z,2.98