createdAt,value
2019-02-28T00:02:00.940Z,10.30
2019-02-28T00:07:36.139Z,13.60
2019-02-28T00:10:44.504Z,9.10
2019-02-28T00:13:12.995Z,14.90
2019-02-28T00:15:41.518Z,15.20
2019-02-28T00:18:09.974Z,10.27
2019-02-28T00:20:57.912Z,11.97
2019-02-28T00:23:45.804Z,15.57
2019-02-28T00:28:48.290Z,13.60
2019-02-28T00:33:50.482Z,11.13
2019-02-28T00:36:19.752Z,16.83
2019-02-28T00:38:49.171Z,13.97
2019-02-28T00:41:17.633Z,13.53
2019-02-28T00:43:46.418Z,16.60
2019-02-28T00:46:14.948Z,13.40
2019-02-28T00:48:43.470Z,12.83
2019-02-28T00:51:11.918Z,9.70
2019-02-28T00:53:40.406Z,9.90
2019-02-28T00:56:28.175Z,14.63
2019-02-28T01:06:41.789Z,13.43
2019-02-28T01:14:37.476Z,12.30
2019-02-28T01:17:26.743Z,12.60
2019-02-28T01:25:28.338Z,8.77
2019-02-28T01:27:56.791Z,13.10
2019-02-28T01:33:24.620Z,12.03
2019-02-28T01:35:49.343Z,11.10
2019-02-28T01:38:17.801Z,8.30
2019-02-28T01:40:46.271Z,12.07
2019-02-28T01:43:14.738Z,9.60
2019-02-28T01:45:44.299Z,12.30
2019-02-28T01:48:32.719Z,12.70
2019-02-28T01:51:01.737Z,12.90
2019-02-28T01:53:31.350Z,7.40
2019-02-28T01:56:19.018Z,9.37
2019-02-28T01:58:50.342Z,7.77
2019-02-28T02:01:18.285Z,8.70
2019-02-28T02:03:46.817Z,15.33
2019-02-28T02:06:15.291Z,11.03
2019-02-28T02:08:43.752Z,13.07
2019-02-28T02:11:31.476Z,11.10
2019-02-28T02:13:59.922Z,8.97
2019-02-28T02:16:28.405Z,11.50
2019-02-28T02:18:56.919Z,13.67
2019-02-28T02:24:33.672Z,13.43
2019-02-28T02:27:02.494Z,12.20
2019-02-28T02:29:50.305Z,10.17
2019-02-28T02:32:18.770Z,10.30
2019-02-28T02:34:47.224Z,10.20
2019-02-28T02:39:50.180Z,14.83
2019-02-28T02:42:19.492Z,9.47
2019-02-28T02:44:48.276Z,14.63
2019-02-28T02:47:16.743Z,9.57
2019-02-28T02:49:45.215Z,10.17
2019-02-28T02:52:13.672Z,17.50
2019-02-28T02:54:42.244Z,10.20
2019-02-28T02:57:13.892Z,7.10
2019-02-28T02:59:40.921Z,7.60
2019-02-28T03:02:09.377Z,11.30
2019-02-28T03:04:37.895Z,10.27
2019-02-28T03:07:06.391Z,8.90
2019-02-28T03:09:34.879Z,7.63
2019-02-28T03:12:22.484Z,7.17
2019-02-28T03:14:50.944Z,8.53
2019-02-28T03:17:19.727Z,7.73
2019-02-28T03:19:48.214Z,9.80
2019-02-28T03:22:16.671Z,10.10
2019-02-28T03:24:50.739Z,6.90
2019-02-28T03:27:34.541Z,6.33
2019-02-28T03:30:28.854Z,9.43
2019-02-28T03:35:39.724Z,7.30
2019-02-28T03:38:16.323Z,8.27
2019-02-28T03:40:44.787Z,9.17
2019-02-28T03:43:32.631Z,6.00
2019-02-28T03:48:48.560Z,8.43
2019-02-28T03:51:17.124Z,4.77
2019-02-28T03:54:04.951Z,9.13
2019-02-28T03:56:33.407Z,7.53
2019-02-28T03:59:21.096Z,6.87
2019-02-28T04:02:08.752Z,6.23
2019-02-28T04:04:37.312Z,7.33
2019-02-28T04:07:52.800Z,5.37
2019-02-28T04:10:56.086Z,8.23
2019-02-28T04:13:24.537Z,6.70
2019-02-28T04:16:07.428Z,6.43
2019-02-28T04:18:23.616Z,5.27
2019-02-28T04:21:12.201Z,4.73
2019-02-28T04:23:42.194Z,4.80
2019-02-28T04:26:10.683Z,5.80
2019-02-28T04:28:39.137Z,5.93
2019-02-28T04:33:41.627Z,4.60
2019-02-28T04:36:35.443Z,5.00
2019-02-28T04:38:59.561Z,10.00
2019-02-28T04:41:32.504Z,8.20
2019-02-28T04:43:58.274Z,7.17
2019-02-28T04:46:28.284Z,4.67
2019-02-28T04:48:56.899Z,5.07
2019-02-28T04:51:25.387Z,7.20
2019-02-28T04:53:53.883Z,4.83
2019-02-28T04:56:22.290Z,7.60
2019-02-28T04:58:51.143Z,8.93
2019-02-28T05:01:19.599Z,16.73
2019-02-28T05:03:48.051Z,13.80
2019-02-28T05:06:18.257Z,12.70
2019-02-28T05:09:05.987Z,15.13
2019-02-28T05:14:27.793Z,26.83
2019-02-28T05:19:32.338Z,13.07
2019-02-28T05:22:00.876Z,18.03
2019-02-28T05:24:29.331Z,10.70
2019-02-28T05:27:00.126Z,8.90
2019-02-28T05:29:27.999Z,12.30
2019-02-28T05:31:58.168Z,8.77
2019-02-28T05:37:20.509Z,11.20
2019-02-28T05:40:08.311Z,9.37
2019-02-28T05:42:36.793Z,5.90
2019-02-28T05:45:48.567Z,7.70
2019-02-28T05:48:15.837Z,9.90
2019-02-28T05:50:44.283Z,6.17
2019-02-28T05:53:13.113Z,5.40
2019-02-28T05:55:41.602Z,8.20
2019-02-28T05:58:10.046Z,8.33
2019-02-28T06:00:38.642Z,6.13
2019-02-28T06:03:29.541Z,6.30
2019-02-28T06:05:56.770Z,6.50
2019-02-28T06:08:25.244Z,15.93
2019-02-28T06:11:14.651Z,9.93
2019-02-28T06:14:02.286Z,13.73
2019-02-28T06:16:50.237Z,20.30
2019-02-28T06:19:40.244Z,18.20
2019-02-28T06:22:08.067Z,9.13
2019-02-28T06:24:55.684Z,10.20
2019-02-28T06:27:24.354Z,14.53
2019-02-28T06:29:54.355Z,11.80
2019-02-28T06:32:23.750Z,7.47
2019-02-28T06:34:53.027Z,15.20
2019-02-28T06:37:23.973Z,11.10
2019-02-28T06:39:52.004Z,9.37
2019-02-28T06:43:00.756Z,14.27
2019-02-28T06:45:48.533Z,9.40
2019-02-28T06:51:10.595Z,12.27
2019-02-28T06:56:16.350Z,13.10
2019-02-28T06:58:44.733Z,15.00
2019-02-28T07:01:13.191Z,10.90
2019-02-28T07:03:42.539Z,23.63
2019-02-28T07:06:11.857Z,14.37
2019-02-28T07:09:02.524Z,15.30
2019-02-28T07:11:29.789Z,21.13
2019-02-28T07:13:58.248Z,22.23
2019-02-28T07:16:26.735Z,17.90
2019-02-28T07:18:55.187Z,16.37
2019-02-28T07:21:23.652Z,20.00
2019-02-28T07:23:53.304Z,15.40
2019-02-28T07:26:22.400Z,17.57
2019-02-28T07:28:50.914Z,21.00
2019-02-28T07:31:21.759Z,14.20
2019-02-28T07:33:51.342Z,17.53
2019-02-28T07:36:20.478Z,13.70
2019-02-28T07:41:26.354Z,17.07
2019-02-28T07:44:12.911Z,19.07
2019-02-28T07:47:00.716Z,16.43
2019-02-28T07:52:03.701Z,19.10
2019-02-28T07:57:25.098Z,21.43
2019-02-28T08:02:27.720Z,24.20
2019-02-28T08:04:56.214Z,24.70
2019-02-28T08:07:24.699Z,25.33
2019-02-28T08:09:53.156Z,27.17
2019-02-28T08:12:21.627Z,30.83
2019-02-28T08:14:50.082Z,21.97
2019-02-28T08:17:19.413Z,18.33
2019-02-28T08:20:07.781Z,22.97
2019-02-28T08:22:56.666Z,22.30
2019-02-28T08:25:26.019Z,25.57
2019-02-28T08:27:59.071Z,23.90
2019-02-28T08:31:04.564Z,19.43
2019-02-28T08:33:52.207Z,36.63
2019-02-28T08:36:20.989Z,25.40
2019-02-28T08:42:02.788Z,21.80
2019-02-28T08:44:28.085Z,35.00
2019-02-28T08:46:56.612Z,28.80
2019-02-28T08:49:25.082Z,36.00
2019-02-28T08:52:12.765Z,32.10
2019-02-28T08:55:03.049Z,30.00
2019-02-28T08:57:30.724Z,21.60
2019-02-28T08:59:59.163Z,35.70
2019-02-28T09:02:27.633Z,32.63
2019-02-28T09:04:56.499Z,32.20
2019-02-28T09:07:24.937Z,29.90
2019-02-28T09:09:53.685Z,42.13
2019-02-28T09:12:22.097Z,34.70
2019-02-28T09:14:51.925Z,31.43
2019-02-28T09:17:40.406Z,34.40
2019-02-28T09:20:48.841Z,35.47
2019-02-28T09:23:37.663Z,48.93
2019-02-28T09:26:06.990Z,36.93
2019-02-28T09:28:35.527Z,32.33
2019-02-28T09:31:23.257Z,36.60
2019-02-28T09:33:51.984Z,40.87
2019-02-28T09:36:21.504Z,40.53
2019-02-28T09:38:56.868Z,37.60
2019-02-28T09:41:21.114Z,47.63
2019-02-28T09:43:49.551Z,48.67
2019-02-28T09:48:52.522Z,38.93
2019-02-28T09:51:21.092Z,37.53
2019-02-28T09:53:50.308Z,43.03
2019-02-28T09:56:41.102Z,51.03
2019-02-28T10:01:43.743Z,47.63
2019-02-28T10:04:12.217Z,47.70
2019-02-28T10:06:40.963Z,50.50
2019-02-28T10:09:09.776Z,41.93
2019-02-28T10:11:40.420Z,44.73
2019-02-28T10:14:28.824Z,40.03
2019-02-28T10:16:58.019Z,47.57
2019-02-28T10:19:26.482Z,39.23
2019-02-28T10:21:55.307Z,42.23
2019-02-28T10:24:43.208Z,39.37
2019-02-28T10:27:11.649Z,44.00
2019-02-28T10:29:41.821Z,39.17
2019-02-28T10:32:10.267Z,44.80
2019-02-28T10:34:38.726Z,43.87
2019-02-28T10:37:07.469Z,35.13
2019-02-28T10:39:35.956Z,48.97
2019-02-28T10:42:23.710Z,40.93
2019-02-28T10:44:52.482Z,39.03
2019-02-28T10:47:20.910Z,47.60
2019-02-28T10:49:49.423Z,43.03
2019-02-28T10:55:11.548Z,34.23
2019-02-28T10:57:59.275Z,40.30
2019-02-28T11:01:08.722Z,43.33
2019-02-28T11:03:57.775Z,37.93
2019-02-28T11:12:48.551Z,33.10
2019-02-28T11:15:56.941Z,41.83
2019-02-28T11:18:44.730Z,42.27
2019-02-28T11:24:23.694Z,39.20
2019-02-28T11:26:51.830Z,40.53
2019-02-28T11:29:20.271Z,40.43
2019-02-28T11:32:29.403Z,37.67
2019-02-28T11:34:59.371Z,34.80
2019-02-28T11:41:02.738Z,39.33
2019-02-28T11:49:34.681Z,38.90
2019-02-28T11:54:50.658Z,38.70
2019-02-28T11:57:20.603Z,40.83
2019-02-28T12:02:29.358Z,46.10
2019-02-28T12:04:57.894Z,39.60
2019-02-28T12:07:26.332Z,31.50
2019-02-28T12:09:55.683Z,33.63
2019-02-28T12:12:44.672Z,25.40
2019-02-28T12:15:55.333Z,40.10
2019-02-28T12:18:26.071Z,34.07
2019-02-28T12:20:54.090Z,30.13
2019-02-28T12:26:01.919Z,38.37
2019-02-28T12:28:30.505Z,40.03
2019-02-28T12:31:18.364Z,36.63
2019-02-28T12:34:28.905Z,37.07
2019-02-28T12:36:56.990Z,33.83
2019-02-28T12:39:25.436Z,36.50
2019-02-28T12:42:13.388Z,38.40
2019-02-28T12:44:42.162Z,34.97
2019-02-28T12:49:58.157Z,51.93
2019-02-28T12:55:54.335Z,38.70
2019-02-28T12:58:22.785Z,32.90
2019-02-28T13:01:10.442Z,34.53
2019-02-28T13:04:00.592Z,30.13
2019-02-28T13:06:47.682Z,31.10
2019-02-28T13:09:35.513Z,37.13
2019-02-28T13:14:58.630Z,41.50
2019-02-28T13:17:28.294Z,27.67
2019-02-28T13:20:37.442Z,29.90
2019-02-28T13:23:25.212Z,27.43
2019-02-28T13:25:58.836Z,27.87
2019-02-28T13:28:23.890Z,30.93
2019-02-28T13:30:52.742Z,34.50
2019-02-28T13:35:55.006Z,27.13
2019-02-28T13:38:23.794Z,26.80
2019-02-28T13:40:59.633Z,26.03
2019-02-28T13:43:47.275Z,31.73
2019-02-28T13:46:15.798Z,22.27
2019-02-28T13:49:03.684Z,23.90
2019-02-28T13:51:51.427Z,28.90
2019-02-28T13:54:19.961Z,23.30
2019-02-28T13:56:48.471Z,25.43
2019-02-28T13:59:17.008Z,28.03
2019-02-28T14:01:45.471Z,24.63
2019-02-28T14:04:14.005Z,23.13
2019-02-28T14:06:42.455Z,33.30
2019-02-28T14:12:24.705Z,28.90
2019-02-28T14:14:53.168Z,21.73
2019-02-28T14:17:41.250Z,23.87
2019-02-28T14:20:49.624Z,25.53
2019-02-28T14:23:20.653Z,31.40
2019-02-28T14:25:48.682Z,29.00
2019-02-28T14:28:36.454Z,28.03
2019-02-28T14:31:24.180Z,24.20
2019-02-28T14:33:54.489Z,30.20
2019-02-28T14:36:45.092Z,21.37
2019-02-28T14:39:52.512Z,18.57
2019-02-28T14:42:20.943Z,24.83
2019-02-28T14:44:49.379Z,29.70
2019-02-28T14:47:17.947Z,26.97
2019-02-28T14:49:47.303Z,19.80
2019-02-28T14:52:15.738Z,18.87
2019-02-28T14:54:44.198Z,24.87
2019-02-28T15:00:21.203Z,25.13
2019-02-28T15:03:29.554Z,19.10
2019-02-28T15:05:58.014Z,13.93
2019-02-28T15:08:27.192Z,24.13
2019-02-28T15:11:36.894Z,14.30
2019-02-28T15:14:05.631Z,19.23
2019-02-28T15:16:35.643Z,15.07
2019-02-28T15:19:24.369Z,17.67
2019-02-28T15:21:53.883Z,24.63
2019-02-28T15:24:43.771Z,13.43
2019-02-28T15:27:11.753Z,13.60
2019-02-28T15:29:40.191Z,19.20
2019-02-28T15:32:08.664Z,20.77
2019-02-28T15:34:37.471Z,18.90
2019-02-28T15:37:26.742Z,20.33
2019-02-28T15:39:55.271Z,17.33
2019-02-28T15:42:23.775Z,20.73
2019-02-28T15:45:11.430Z,28.77
2019-02-28T15:58:50.999Z,41.47
2019-02-28T16:01:19.504Z,45.40
2019-02-28T16:03:48.321Z,37.60
2019-02-28T16:06:37.526Z,36.27
2019-02-28T16:09:45.956Z,34.73
2019-02-28T16:12:15.260Z,36.53
2019-02-28T16:15:05.599Z,32.60
2019-02-28T16:17:54.141Z,39.33
2019-02-28T16:20:41.771Z,20.90
2019-02-28T16:23:31.060Z,29.37
2019-02-28T16:25:59.962Z,21.90
2019-02-28T16:28:28.398Z,24.43
2019-02-28T16:30:56.954Z,19.60
2019-02-28T16:33:25.569Z,15.20
2019-02-28T16:35:54.033Z,13.23
2019-02-28T16:38:42.491Z,12.73
2019-02-28T16:41:12.193Z,12.10
2019-02-28T16:46:30.114Z,13.17
2019-02-28T16:48:58.242Z,10.67
2019-02-28T16:51:29.420Z,9.70
2019-02-28T16:53:57.482Z,7.73
2019-02-28T16:56:25.913Z,6.13
2019-02-28T16:58:57.290Z,8.87
2019-02-28T17:04:00.387Z,13.10
2019-02-28T17:09:22.094Z,9.23
2019-02-28T17:14:29.661Z,12.40
2019-02-28T17:17:17.478Z,10.73
2019-02-28T17:19:46.885Z,8.60
2019-02-28T17:22:15.316Z,9.33
2019-02-28T17:24:46.123Z,12.90
2019-02-28T17:27:33.455Z,9.40
2019-02-28T17:32:51.069Z,9.97
2019-02-28T17:35:38.821Z,19.70
2019-02-28T17:38:07.273Z,12.07
2019-02-28T17:40:55.015Z,8.83
2019-02-28T17:43:24.435Z,12.27
2019-02-28T17:45:53.653Z,9.00
2019-02-28T17:49:01.774Z,16.93
2019-02-28T17:52:10.122Z,10.70
2019-02-28T17:55:18.584Z,9.63
2019-02-28T17:58:27.449Z,15.37
2019-02-28T18:01:35.699Z,10.93
2019-02-28T18:04:44.103Z,16.30
2019-02-28T18:07:51.449Z,20.63
2019-02-28T18:11:00.105Z,15.97
2019-02-28T18:14:08.732Z,13.00
2019-02-28T18:17:15.765Z,15.40
2019-02-28T18:20:25.911Z,15.37
2019-02-28T18:23:31.917Z,21.53
2019-02-28T18:26:39.537Z,16.57
2019-02-28T18:29:46.792Z,15.50
2019-02-28T18:32:15.359Z,14.30
2019-02-28T18:35:03.190Z,18.03
2019-02-28T18:40:45.972Z,10.47
2019-02-28T18:43:14.446Z,20.63
2019-02-28T18:45:42.886Z,15.80
2019-02-28T18:51:18.309Z,19.30
2019-02-28T18:53:46.844Z,18.20
2019-02-28T18:59:09.106Z,15.30
2019-02-28T19:04:50.811Z,13.40
2019-02-28T19:07:38.735Z,17.80
2019-02-28T19:10:47.220Z,22.43
2019-02-28T19:13:35.338Z,19.13
2019-02-28T19:19:31.413Z,24.73
2019-02-28T19:22:20.009Z,26.43
2019-02-28T19:28:02.176Z,16.83
2019-02-28T19:30:51.259Z,16.60
2019-02-28T19:33:39.070Z,19.67
2019-02-28T19:36:27.305Z,26.73
2019-02-28T19:39:15.007Z,26.67
2019-02-28T19:42:03.246Z,20.83
2019-02-28T19:44:31.716Z,17.47
2019-02-28T19:47:00.202Z,17.27
2019-02-28T19:49:28.707Z,22.80
2019-02-28T19:51:57.252Z,22.93
2019-02-28T19:54:45.057Z,28.60
2019-02-28T19:57:32.646Z,21.23
2019-02-28T20:00:20.490Z,22.43
2019-02-28T20:03:08.293Z,22.90
2019-02-28T20:06:16.719Z,18.43
2019-02-28T20:09:25.110Z,17.97
2019-02-28T20:12:13.903Z,21.60
2019-02-28T20:15:01.652Z,15.30
2019-02-28T20:18:10.385Z,18.83
2019-02-28T20:20:58.304Z,16.43
2019-02-28T20:26:20.731Z,20.57
2019-02-28T20:29:08.580Z,26.03
2019-02-28T20:32:16.986Z,27.07
2019-02-28T20:35:05.832Z,27.30
2019-02-28T20:37:53.947Z,28.47
2019-02-28T20:40:42.075Z,32.40
2019-02-28T20:43:29.873Z,19.10
2019-02-28T20:46:17.776Z,30.10
2019-02-28T20:48:46.326Z,30.47
2019-02-28T20:51:14.987Z,26.17
2019-02-28T20:56:56.422Z,20.83
2019-02-28T20:59:44.662Z,21.23
2019-02-28T21:02:32.914Z,25.07
2019-02-28T21:05:03.205Z,25.37
2019-02-28T21:07:32.025Z,15.67
2019-02-28T21:10:00.623Z,20.17
2019-02-28T21:15:24.594Z,21.10
2019-02-28T21:17:52.641Z,17.33
2019-02-28T21:20:21.100Z,20.03
2019-02-28T21:23:08.768Z,23.83
2019-02-28T21:25:57.337Z,12.30
2019-02-28T21:31:01.368Z,22.13
2019-02-28T21:33:49.606Z,17.10
2019-02-28T21:36:37.227Z,19.63
2019-02-28T21:39:45.862Z,14.23
2019-02-28T21:42:14.313Z,14.77
2019-02-28T21:47:56.567Z,14.30
2019-02-28T21:50:44.281Z,22.43
2019-02-28T21:56:06.079Z,18.00
2019-02-28T21:58:34.628Z,17.97
2019-02-28T22:01:03.155Z,18.70
2019-02-28T22:03:31.585Z,24.30
2019-02-28T22:06:00.051Z,12.23
2019-02-28T22:08:47.799Z,19.73
2019-02-28T22:11:16.257Z,19.03
2019-02-28T22:13:45.053Z,8.47
2019-02-28T22:16:13.484Z,19.73
2019-02-28T22:18:42.243Z,15.67
2019-02-28T22:21:10.674Z,14.93
2019-02-28T22:23:39.462Z,13.87
2019-02-28T22:26:08.027Z,21.43
2019-02-28T22:28:36.453Z,17.90
2019-02-28T22:39:20.129Z,14.17
2019-02-28T22:41:48.558Z,16.37
2019-02-28T22:44:17.077Z,10.13
2019-02-28T22:46:45.543Z,15.57
2019-02-28T22:49:13.977Z,25.07
2019-02-28T22:51:42.406Z,15.93
2019-02-28T22:54:10.876Z,12.57
2019-02-28T22:56:39.298Z,18.00
2019-02-28T22:59:07.726Z,15.10
2019-02-28T23:02:16.112Z,15.67
2019-02-28T23:04:44.544Z,14.13
2019-02-28T23:07:12.976Z,8.20
2019-02-28T23:09:41.446Z,12.10
2019-02-28T23:12:10.133Z,12.00
2019-02-28T23:14:57.958Z,6.40
2019-02-28T23:17:26.384Z,10.97
2019-02-28T23:20:14.166Z,11.53
2019-02-28T23:22:42.717Z,10.13
2019-02-28T23:25:30.491Z,9.20
2019-02-28T23:28:37.516Z,9.30
2019-02-28T23:31:44.581Z,17.13
2019-02-28T23:34:53.016Z,9.57
2019-02-28T23:40:15.263Z,7.83
2019-02-28T23:42:43.724Z,7.07
2019-02-28T23:45:31.770Z,15.30
2019-02-28T23:48:00.236Z,10.10
2019-02-28T23:50:29.520Z,6.77
2019-02-28T23:52:57.949Z,7.30
2019-02-28T23:55:26.410Z,7.13
2019-02-28T23:57:54.843Z,12.37
