createdAt,value
2018-12-09T00:00:39.526Z,8.75
2018-12-09T00:04:45.788Z,8.85
2018-12-09T00:08:51.984Z,8.90
2018-12-09T00:12:56.258Z,8.92
2018-12-09T00:17:00.653Z,8.93
2018-12-09T00:21:06.297Z,8.90
2018-12-09T00:25:10.297Z,8.96
2018-12-09T00:29:14.379Z,9.01
2018-12-09T00:33:18.511Z,9.00
2018-12-09T00:37:22.547Z,8.94
2018-12-09T00:41:26.526Z,8.98
2018-12-09T00:45:30.531Z,9.08
2018-12-09T00:49:34.654Z,9.12
2018-12-09T00:53:38.631Z,9.20
2018-12-09T00:57:42.615Z,9.22
2018-12-09T01:01:46.747Z,9.19
2018-12-09T01:05:50.858Z,9.21
2018-12-09T01:09:54.870Z,9.16
2018-12-09T01:13:58.814Z,9.24
2018-12-09T01:18:03.090Z,9.24
2018-12-09T01:22:07.071Z,9.24
2018-12-09T01:26:11.013Z,9.33
2018-12-09T01:30:15.531Z,9.24
2018-12-09T01:34:19.522Z,9.26
2018-12-09T01:38:23.447Z,9.28
2018-12-09T01:42:27.483Z,9.24
2018-12-09T01:46:31.499Z,9.13
2018-12-09T01:50:35.470Z,9.16
2018-12-09T01:54:39.943Z,8.87
2018-12-09T01:58:45.172Z,8.98
2018-12-09T02:02:49.203Z,8.87
2018-12-09T02:06:53.267Z,8.83
2018-12-09T02:10:57.250Z,8.85
2018-12-09T02:15:01.204Z,8.89
2018-12-09T02:19:25.179Z,8.98
2018-12-09T02:23:29.286Z,8.95
2018-12-09T02:27:33.332Z,8.69
2018-12-09T02:31:37.544Z,8.70
2018-12-09T02:35:46.386Z,8.63
2018-12-09T02:39:51.337Z,8.69
2018-12-09T02:43:55.413Z,8.66
2018-12-09T02:47:59.583Z,8.40
2018-12-09T02:52:03.739Z,8.08
2018-12-09T02:56:14.420Z,7.93
2018-12-09T03:00:18.472Z,7.86
2018-12-09T03:04:22.460Z,7.78
2018-12-09T03:08:26.782Z,7.35
2018-12-09T03:12:30.848Z,6.95
2018-12-09T03:16:34.737Z,6.89
2018-12-09T03:20:38.726Z,6.80
2018-12-09T03:24:42.778Z,6.73
2018-12-09T03:28:46.785Z,6.31
2018-12-09T03:32:50.817Z,6.25
2018-12-09T03:36:54.804Z,6.25
2018-12-09T03:40:58.944Z,6.26
2018-12-09T03:45:03.447Z,6.40
2018-12-09T03:49:07.575Z,6.51
2018-12-09T03:53:12.663Z,6.52
2018-12-09T03:57:16.672Z,6.58
2018-12-09T04:01:20.647Z,6.60
2018-12-09T04:05:24.602Z,6.74
2018-12-09T04:09:28.522Z,6.80
2018-12-09T04:13:32.539Z,6.92
2018-12-09T04:17:36.560Z,6.89
2018-12-09T04:21:40.603Z,6.91
2018-12-09T04:25:44.779Z,6.97
2018-12-09T04:29:49.075Z,6.96
2018-12-09T04:33:53.102Z,7.09
2018-12-09T04:37:57.125Z,7.14
2018-12-09T04:42:01.121Z,6.91
2018-12-09T04:46:05.147Z,6.86
2018-12-09T04:50:09.266Z,6.85
2018-12-09T04:54:13.187Z,6.85
2018-12-09T04:58:17.137Z,6.92
2018-12-09T05:02:21.083Z,7.02
2018-12-09T05:06:25.058Z,7.30
2018-12-09T05:10:29.276Z,7.23
2018-12-09T05:14:33.518Z,6.94
2018-12-09T05:18:37.525Z,6.84
2018-12-09T05:22:41.590Z,6.75
2018-12-09T05:26:45.675Z,6.69
2018-12-09T05:30:49.733Z,6.69
2018-12-09T05:34:53.728Z,6.86
2018-12-09T05:38:59.623Z,6.92
2018-12-09T05:43:09.211Z,6.90
2018-12-09T05:47:13.331Z,7.00
2018-12-09T05:51:17.398Z,6.99
2018-12-09T05:55:21.405Z,6.95
2018-12-09T05:59:25.432Z,7.07
2018-12-09T06:03:29.425Z,7.02
2018-12-09T06:07:33.343Z,7.09
2018-12-09T06:11:37.407Z,7.05
2018-12-09T06:15:41.358Z,7.09
2018-12-09T06:19:45.367Z,7.24
2018-12-09T06:23:49.463Z,7.19
2018-12-09T06:27:53.506Z,7.38
2018-12-09T06:31:57.503Z,7.42
2018-12-09T06:36:01.475Z,7.35
2018-12-09T06:40:06.111Z,7.34
2018-12-09T06:44:10.516Z,7.33
2018-12-09T06:48:15.015Z,7.36
2018-12-09T06:52:19.035Z,7.48
2018-12-09T06:56:23.078Z,7.58
2018-12-09T07:00:27.271Z,7.63
2018-12-09T07:04:31.239Z,7.75
2018-12-09T07:08:35.342Z,7.69
2018-12-09T07:12:39.399Z,7.69
2018-12-09T07:16:43.390Z,7.73
2018-12-09T07:20:47.411Z,7.79
2018-12-09T07:24:51.453Z,7.84
2018-12-09T07:28:55.421Z,7.94
2018-12-09T07:32:59.466Z,7.94
2018-12-09T07:37:03.964Z,7.85
2018-12-09T07:41:07.941Z,7.85
2018-12-09T07:45:12.003Z,7.82
2018-12-09T07:49:15.951Z,7.85
2018-12-09T07:53:20.039Z,7.86
2018-12-09T07:57:24.115Z,7.75
2018-12-09T08:01:28.205Z,7.88
2018-12-09T08:05:32.183Z,7.79
2018-12-09T08:09:36.273Z,7.94
2018-12-09T08:13:40.290Z,8.01
2018-12-09T08:17:44.367Z,7.95
2018-12-09T08:21:48.411Z,7.94
2018-12-09T08:25:52.527Z,7.93
2018-12-09T08:29:56.511Z,7.91
2018-12-09T08:34:00.521Z,7.96
2018-12-09T08:38:04.475Z,8.13
2018-12-09T08:42:08.643Z,8.11
2018-12-09T08:46:12.633Z,8.12
2018-12-09T08:50:16.602Z,8.15
2018-12-09T08:54:20.543Z,8.16
2018-12-09T08:58:24.562Z,8.14
2018-12-09T09:02:28.692Z,8.05
2018-12-09T09:06:32.852Z,8.13
2018-12-09T09:10:36.923Z,8.01
2018-12-09T09:14:40.847Z,8.01
2018-12-09T09:18:44.939Z,8.02
2018-12-09T09:22:49.058Z,8.05
2018-12-09T09:26:53.074Z,8.05
2018-12-09T09:30:57.062Z,8.13
2018-12-09T09:35:01.091Z,8.00
2018-12-09T09:39:06.622Z,7.85
2018-12-09T09:43:10.679Z,7.88
2018-12-09T09:47:14.759Z,7.89
2018-12-09T09:51:18.701Z,8.01
2018-12-09T09:55:22.727Z,7.99
2018-12-09T09:59:26.978Z,7.94
2018-12-09T10:03:31.148Z,7.90
2018-12-09T10:07:35.108Z,7.92
2018-12-09T10:11:40.131Z,7.85
2018-12-09T10:15:45.272Z,7.80
2018-12-09T10:19:49.194Z,7.74
2018-12-09T10:23:53.281Z,7.75
2018-12-09T10:27:57.235Z,7.74
2018-12-09T10:32:01.525Z,7.73
2018-12-09T10:36:05.496Z,7.79
2018-12-09T10:40:09.654Z,7.79
2018-12-09T10:44:14.696Z,7.83
2018-12-09T10:48:18.702Z,7.90
2018-12-09T10:52:22.774Z,7.98
2018-12-09T10:56:26.838Z,7.93
2018-12-09T11:00:36.163Z,7.88
2018-12-09T11:04:40.141Z,7.73
2018-12-09T11:08:44.205Z,7.76
2018-12-09T11:12:48.963Z,7.75
2018-12-09T11:16:53.221Z,7.82
2018-12-09T11:20:58.263Z,7.96
2018-12-09T11:25:02.271Z,7.84
2018-12-09T11:29:06.303Z,7.79
2018-12-09T11:33:10.343Z,7.81
2018-12-09T11:37:14.369Z,8.20
2018-12-09T11:41:18.352Z,8.58
2018-12-09T11:45:22.412Z,8.70
2018-12-09T11:49:26.423Z,8.63
2018-12-09T11:53:30.386Z,8.48
2018-12-09T11:57:41.752Z,8.37
2018-12-09T12:01:45.757Z,8.38
2018-12-09T12:05:49.777Z,8.30
2018-12-09T12:09:53.723Z,8.46
2018-12-09T12:13:57.776Z,8.59
2018-12-09T12:18:03.048Z,8.75
2018-12-09T12:22:07.005Z,8.95
2018-12-09T12:26:12.493Z,8.97
2018-12-09T12:30:16.627Z,8.56
2018-12-09T12:34:20.724Z,8.05
2018-12-09T12:38:24.798Z,7.37
2018-12-09T12:42:29.078Z,6.97
2018-12-09T12:46:33.237Z,6.75
2018-12-09T12:50:37.454Z,6.86
2018-12-09T12:54:42.202Z,6.81
2018-12-09T12:58:46.311Z,6.78
2018-12-09T13:02:50.332Z,6.81
2018-12-09T13:06:54.243Z,6.82
2018-12-09T13:10:58.255Z,6.97
2018-12-09T13:15:02.740Z,7.05
2018-12-09T13:19:07.165Z,7.38
2018-12-09T13:23:11.178Z,7.36
2018-12-09T13:27:15.208Z,7.15
2018-12-09T13:31:20.024Z,7.26
2018-12-09T13:35:24.238Z,7.28
2018-12-09T13:39:28.345Z,7.40
2018-12-09T13:43:32.355Z,7.42
2018-12-09T13:47:36.403Z,7.51
2018-12-09T13:51:40.470Z,7.39
2018-12-09T13:55:44.419Z,7.38
2018-12-09T13:59:48.448Z,7.37
2018-12-09T14:03:52.700Z,7.42
2018-12-09T14:07:56.828Z,7.38
2018-12-09T14:12:01.711Z,7.44
2018-12-09T14:16:05.686Z,7.53
2018-12-09T14:20:10.421Z,7.60
2018-12-09T14:24:14.419Z,7.54
2018-12-09T14:28:18.491Z,7.63
2018-12-09T14:32:22.451Z,7.62
2018-12-09T14:36:26.387Z,7.60
2018-12-09T14:40:30.344Z,7.54
2018-12-09T14:44:34.333Z,7.59
2018-12-09T14:48:38.355Z,7.67
2018-12-09T14:52:42.359Z,7.71
2018-12-09T14:56:46.395Z,7.59
2018-12-09T15:00:50.444Z,7.61
2018-12-09T15:04:54.487Z,7.65
2018-12-09T15:08:59.799Z,7.65
2018-12-09T15:13:03.843Z,7.59
2018-12-09T15:17:07.977Z,7.56
2018-12-09T15:21:12.054Z,7.50
2018-12-09T15:25:16.141Z,7.58
2018-12-09T15:29:20.166Z,7.56
2018-12-09T15:33:24.159Z,7.50
2018-12-09T15:37:28.240Z,7.51
2018-12-09T15:41:32.207Z,7.37
2018-12-09T15:45:36.367Z,7.40
2018-12-09T15:50:43.215Z,7.37
2018-12-09T15:54:47.362Z,7.19
2018-12-09T15:58:51.478Z,7.17
2018-12-09T16:02:55.474Z,7.21
2018-12-09T16:06:59.739Z,7.06
2018-12-09T16:11:03.764Z,7.06
2018-12-09T16:15:07.837Z,7.11
2018-12-09T16:19:11.880Z,6.93
2018-12-09T16:23:15.959Z,7.02
2018-12-09T16:27:19.932Z,7.06
2018-12-09T16:31:23.983Z,7.07
2018-12-09T16:35:28.066Z,7.10
2018-12-09T16:39:32.230Z,7.09
2018-12-09T16:43:36.208Z,7.09
2018-12-09T16:47:40.371Z,7.08
2018-12-09T16:51:44.390Z,6.99
2018-12-09T16:55:48.355Z,6.99
2018-12-09T16:59:52.431Z,6.99
2018-12-09T17:03:56.678Z,6.97
2018-12-09T17:08:00.787Z,7.03
2018-12-09T17:12:04.952Z,7.00
2018-12-09T17:16:08.900Z,6.94
2018-12-09T17:20:13.994Z,6.92
2018-12-09T17:24:17.962Z,6.86
2018-12-09T17:28:22.025Z,6.85
2018-12-09T17:32:26.060Z,6.83
2018-12-09T17:36:30.216Z,6.81
2018-12-09T17:40:34.198Z,6.81
2018-12-09T17:44:38.359Z,6.83
2018-12-09T17:48:42.354Z,6.72
2018-12-09T17:52:46.495Z,6.68
2018-12-09T17:56:50.587Z,6.58
2018-12-09T18:00:55.890Z,6.52
2018-12-09T18:05:00.900Z,6.43
2018-12-09T18:09:06.368Z,6.08
2018-12-09T18:13:10.401Z,6.23
2018-12-09T18:17:14.369Z,6.11
2018-12-09T18:21:18.505Z,5.92
2018-12-09T18:25:22.535Z,5.86
2018-12-09T18:29:27.582Z,5.84
2018-12-09T18:33:54.295Z,5.76
2018-12-09T18:38:00.649Z,5.81
2018-12-09T18:42:04.614Z,5.71
2018-12-09T18:46:09.795Z,5.66
2018-12-09T18:50:13.904Z,5.67
2018-12-09T18:54:17.805Z,5.70
2018-12-09T18:58:21.792Z,5.82
2018-12-09T19:02:25.775Z,5.93
2018-12-09T19:06:30.031Z,6.04
2018-12-09T19:10:34.107Z,6.11
2018-12-09T19:14:38.018Z,6.17
2018-12-09T19:18:42.072Z,6.12
2018-12-09T19:22:46.073Z,5.99
2018-12-09T19:26:50.153Z,5.88
2018-12-09T19:30:54.347Z,5.74
2018-12-09T19:34:58.433Z,5.62
2018-12-09T19:39:03.959Z,5.78
2018-12-09T19:43:08.295Z,5.78
2018-12-09T19:47:12.395Z,5.76
2018-12-09T19:51:19.551Z,5.77
2018-12-09T19:55:31.254Z,5.69
2018-12-09T19:59:35.426Z,5.72
2018-12-09T20:03:45.927Z,5.69
2018-12-09T20:07:51.179Z,5.69
2018-12-09T20:12:20.092Z,5.54
2018-12-09T20:21:04.109Z,5.69
2018-12-09T20:25:11.865Z,5.66
2018-12-09T20:29:15.856Z,5.76
2018-12-09T20:33:19.901Z,5.81
2018-12-09T20:37:39.985Z,5.82
2018-12-09T20:41:46.477Z,5.72
2018-12-09T20:45:50.945Z,5.73
2018-12-09T20:49:54.914Z,5.81
2018-12-09T20:53:58.960Z,5.78
2018-12-09T20:58:02.962Z,5.83
2018-12-09T21:02:08.015Z,5.78
2018-12-09T21:06:12.250Z,5.72
2018-12-09T21:10:16.171Z,5.68
2018-12-09T21:14:34.961Z,5.63
2018-12-09T21:18:49.415Z,5.57
2018-12-09T21:22:54.380Z,5.60
2018-12-09T21:26:58.475Z,5.59
2018-12-09T21:35:39.236Z,5.63
2018-12-09T21:53:27.157Z,5.59
2018-12-09T22:02:44.117Z,5.48
2018-12-09T22:11:51.745Z,5.44
2018-12-09T22:16:19.473Z,5.40
2018-12-09T22:34:44.684Z,5.45
2018-12-09T22:39:05.380Z,5.37
2018-12-09T23:20:45.392Z,5.36
2018-12-09T23:24:49.423Z,5.48
2018-12-09T23:28:53.632Z,5.42
2018-12-09T23:32:57.703Z,5.33
2018-12-09T23:37:01.731Z,5.38
2018-12-09T23:41:06.569Z,5.22
2018-12-09T23:45:11.113Z,5.15
2018-12-09T23:49:15.129Z,5.08
2018-12-09T23:53:19.171Z,4.99
2018-12-09T23:57:23.166Z,4.92
