createdAt,value
2019-03-30T00:00:02.366Z,7.4
2019-03-30T00:05:02.989Z,7.1
2019-03-30T00:10:02.493Z,7.1
2019-03-30T00:15:02.839Z,7.0
2019-03-30T00:20:03.277Z,7.0
2019-03-30T00:25:02.686Z,7.0
2019-03-30T00:30:03.141Z,6.9
2019-03-30T00:35:02.483Z,7.0
2019-03-30T00:40:03.000Z,6.9
2019-03-30T00:45:02.425Z,6.9
2019-03-30T00:50:02.855Z,6.9
2019-03-30T00:55:03.199Z,6.9
2019-03-30T01:00:02.520Z,6.6
2019-03-30T01:05:02.552Z,6.6
2019-03-30T01:10:02.990Z,6.6
2019-03-30T01:15:02.321Z,6.6
2019-03-30T01:20:03.737Z,6.6
2019-03-30T01:25:03.221Z,6.6
2019-03-30T01:30:02.617Z,6.6
2019-03-30T01:35:03.086Z,6.6
2019-03-30T01:40:02.568Z,6.6
2019-03-30T01:45:02.918Z,6.5
2019-03-30T01:50:16.530Z,6.6
2019-03-30T01:55:03.290Z,6.5
2019-03-30T02:00:02.623Z,6.5
2019-03-30T02:05:03.058Z,6.5
2019-03-30T02:10:02.474Z,6.5
2019-03-30T02:15:02.841Z,6.5
2019-03-30T02:20:03.178Z,6.5
2019-03-30T02:25:02.564Z,6.4
2019-03-30T02:30:02.917Z,6.1
2019-03-30T02:35:03.363Z,6.1
2019-03-30T02:40:02.771Z,6.1
2019-03-30T02:45:03.123Z,5.9
2019-03-30T02:50:02.535Z,6.0
2019-03-30T02:55:02.887Z,5.9
2019-03-30T03:00:03.331Z,5.8
2019-03-30T03:05:02.754Z,5.8
2019-03-30T03:10:03.155Z,5.8
2019-03-30T03:15:02.572Z,5.8
2019-03-30T03:20:02.948Z,5.5
2019-03-30T03:25:03.291Z,5.5
2019-03-30T03:30:02.698Z,5.4
2019-03-30T03:35:03.195Z,5.5
2019-03-30T03:40:02.661Z,5.8
2019-03-30T03:45:03.011Z,5.8
2019-03-30T03:50:02.438Z,5.8
2019-03-30T03:55:02.885Z,5.8
2019-03-30T04:00:03.462Z,5.8
2019-03-30T04:05:02.852Z,5.8
2019-03-30T04:10:03.284Z,5.5
2019-03-30T04:15:02.713Z,5.5
2019-03-30T04:20:03.057Z,5.5
2019-03-30T04:25:02.464Z,5.4
2019-03-30T04:30:02.800Z,5.4
2019-03-30T04:35:03.147Z,5.3
2019-03-30T04:40:02.553Z,5.3
2019-03-30T04:45:02.898Z,5.3
2019-03-30T04:50:03.257Z,5.4
2019-03-30T04:55:02.659Z,5.4
2019-03-30T05:00:03.118Z,5.5
2019-03-30T05:05:02.530Z,5.8
2019-03-30T05:10:02.966Z,5.9
2019-03-30T05:15:03.318Z,5.9
2019-03-30T05:20:02.746Z,5.9
2019-03-30T05:25:03.189Z,6.0
2019-03-30T05:30:02.619Z,6.5
2019-03-30T05:35:03.037Z,6.5
2019-03-30T05:40:02.427Z,6.5
2019-03-30T05:45:02.810Z,6.5
2019-03-30T05:50:03.256Z,6.1
2019-03-30T05:55:02.660Z,6.0
2019-03-30T06:00:03.018Z,6.1
2019-03-30T06:05:03.731Z,6.1
2019-03-30T06:10:03.258Z,6.5
2019-03-30T06:15:02.689Z,6.6
2019-03-30T06:20:03.132Z,6.9
2019-03-30T06:25:02.544Z,7.0
2019-03-30T06:30:02.938Z,7.1
2019-03-30T06:35:03.338Z,7.1
2019-03-30T06:40:02.758Z,7.6
2019-03-30T06:45:03.199Z,8.0
2019-03-30T06:50:02.614Z,8.1
2019-03-30T06:55:02.957Z,8.5
2019-03-30T07:00:03.403Z,8.6
2019-03-30T07:05:02.718Z,9.0
2019-03-30T07:10:03.177Z,9.1
2019-03-30T07:15:02.579Z,9.5
2019-03-30T07:20:02.919Z,9.8
2019-03-30T07:25:03.262Z,10.1
2019-03-30T07:30:02.882Z,10.5
2019-03-30T07:35:03.331Z,10.8
2019-03-30T07:40:02.745Z,11.0
2019-03-30T07:45:03.100Z,11.1
2019-03-30T07:50:02.518Z,11.3
2019-03-30T07:55:02.956Z,11.3
2019-03-30T08:00:02.474Z,11.6
2019-03-30T08:05:02.847Z,11.6
2019-03-30T08:10:03.298Z,11.6
2019-03-30T08:15:02.712Z,12.6
2019-03-30T08:20:03.160Z,12.5
2019-03-30T08:25:02.583Z,12.8
2019-03-30T08:30:03.012Z,12.6
2019-03-30T08:35:02.410Z,12.8
2019-03-30T08:40:02.891Z,12.8
2019-03-30T08:45:03.297Z,14.3
2019-03-30T08:50:02.745Z,15.6
2019-03-30T08:55:03.187Z,15.1
2019-03-30T09:00:02.608Z,15.8
2019-03-30T09:05:03.028Z,15.0
2019-03-30T09:10:02.422Z,16.0
2019-03-30T09:15:02.782Z,15.8
2019-03-30T09:20:03.119Z,17.3
2019-03-30T09:25:02.537Z,16.6
2019-03-30T09:30:03.299Z,16.2
2019-03-30T09:35:01.897Z,16.2
2019-03-30T09:40:03.387Z,16.6
2019-03-30T09:45:02.768Z,16.7
2019-03-30T09:50:03.170Z,17.7
2019-03-30T09:55:02.530Z,17.7
2019-03-30T10:00:02.976Z,17.2
2019-03-30T10:05:02.386Z,18.5
2019-03-30T10:10:02.838Z,16.7
2019-03-30T10:15:03.314Z,17.2
2019-03-30T10:20:04.594Z,16.7
2019-03-30T10:25:02.399Z,16.7
2019-03-30T10:30:02.767Z,17.0
2019-03-30T10:35:03.250Z,18.2
2019-03-30T10:40:02.733Z,19.5
2019-03-30T10:45:03.068Z,19.7
2019-03-30T10:50:02.494Z,20.0
2019-03-30T10:55:02.935Z,18.7
2019-03-30T11:00:03.303Z,19.0
2019-03-30T11:05:02.698Z,19.5
2019-03-30T11:10:03.132Z,19.3
2019-03-30T11:15:02.544Z,19.2
2019-03-30T11:20:02.989Z,19.5
2019-03-30T11:25:07.692Z,20.2
2019-03-30T11:30:02.862Z,20.2
2019-03-30T11:35:03.331Z,21.2
2019-03-30T11:40:02.724Z,20.8
2019-03-30T11:45:03.157Z,20.8
2019-03-30T11:50:02.584Z,20.3
2019-03-30T11:55:03.032Z,20.2
2019-03-30T12:00:02.438Z,21.7
2019-03-30T12:05:02.788Z,19.3
2019-03-30T12:10:03.217Z,20.7
2019-03-30T12:15:02.553Z,20.7
2019-03-30T12:20:02.978Z,20.3
2019-03-30T12:25:02.435Z,21.2
2019-03-30T12:30:02.792Z,21.6
2019-03-30T12:35:03.186Z,21.8
2019-03-30T12:40:02.613Z,21.6
2019-03-30T12:45:02.944Z,21.8
2019-03-30T12:50:03.289Z,21.3
2019-03-30T12:55:02.746Z,21.8
2019-03-30T13:00:03.151Z,21.7
2019-03-30T13:05:02.558Z,21.8
2019-03-30T13:10:03.011Z,22.2
2019-03-30T13:15:02.438Z,21.7
2019-03-30T13:20:02.875Z,21.5
2019-03-30T13:25:03.319Z,21.8
2019-03-30T13:30:02.742Z,20.7
2019-03-30T13:35:03.172Z,21.5
2019-03-30T13:40:02.588Z,21.3
2019-03-30T13:45:03.476Z,19.7
2019-03-30T13:50:02.379Z,19.7
2019-03-30T13:55:02.800Z,20.6
2019-03-30T14:00:03.245Z,20.2
2019-03-30T14:05:02.591Z,19.5
2019-03-30T14:10:03.092Z,19.7
2019-03-30T14:15:02.510Z,20.0
2019-03-30T14:20:02.862Z,19.3
2019-03-30T14:25:03.302Z,19.3
2019-03-30T14:30:01.831Z,20.0
2019-03-30T14:35:03.256Z,20.7
2019-03-30T14:40:02.684Z,22.0
2019-03-30T14:45:03.023Z,21.3
2019-03-30T14:50:02.450Z,21.7
2019-03-30T14:55:02.788Z,21.0
2019-03-30T15:00:03.124Z,19.7
2019-03-30T15:05:02.534Z,20.8
2019-03-30T15:10:02.980Z,20.6
2019-03-30T15:15:02.402Z,21.2
2019-03-30T15:20:02.853Z,21.6
2019-03-30T15:25:03.303Z,21.8
2019-03-30T15:30:02.613Z,21.6
2019-03-30T15:35:02.951Z,20.8
2019-03-30T15:40:02.359Z,21.2
2019-03-30T15:45:02.915Z,20.8
2019-03-30T15:50:03.356Z,20.2
2019-03-30T15:55:02.785Z,20.3
2019-03-30T16:00:03.120Z,20.2
2019-03-30T16:05:02.542Z,20.2
2019-03-30T16:10:02.970Z,18.7
2019-03-30T16:15:02.391Z,18.2
2019-03-30T16:20:02.738Z,18.2
2019-03-30T16:25:03.090Z,18.2
2019-03-30T16:30:02.493Z,17.8
2019-03-30T16:35:02.842Z,17.8
2019-03-30T16:40:03.231Z,18.2
2019-03-30T16:45:02.552Z,17.8
2019-03-30T16:50:02.883Z,17.7
2019-03-30T16:55:03.274Z,17.3
2019-03-30T17:00:01.855Z,17.3
2019-03-30T17:05:03.240Z,17.1
2019-03-30T17:10:02.764Z,17.1
2019-03-30T17:15:03.204Z,16.7
2019-03-30T17:20:02.619Z,16.7
2019-03-30T17:25:03.072Z,16.7
2019-03-30T17:30:02.481Z,16.3
2019-03-30T17:35:02.825Z,15.8
2019-03-30T17:40:03.289Z,15.8
2019-03-30T17:45:02.684Z,15.6
2019-03-30T17:50:03.008Z,15.3
2019-03-30T17:55:02.447Z,15.3
2019-03-30T18:00:02.802Z,14.8
2019-03-30T18:05:03.243Z,14.6
2019-03-30T18:10:03.798Z,14.5
2019-03-30T18:15:02.385Z,14.3
2019-03-30T18:20:02.830Z,14.3
2019-03-30T18:25:03.267Z,14.3
2019-03-30T18:30:02.688Z,14.3
2019-03-30T18:35:03.127Z,14.1
2019-03-30T18:40:02.539Z,14.0
2019-03-30T18:45:02.892Z,13.8
2019-03-30T18:50:03.344Z,13.6
2019-03-30T18:55:02.755Z,13.5
2019-03-30T19:00:03.199Z,13.3
2019-03-30T19:05:02.611Z,13.3
2019-03-30T19:10:03.057Z,13.3
2019-03-30T19:15:02.484Z,13.1
2019-03-30T19:20:02.914Z,13.1
2019-03-30T19:25:03.257Z,12.8
2019-03-30T19:30:02.681Z,12.8
2019-03-30T19:35:02.325Z,12.5
2019-03-30T19:40:02.752Z,12.5
2019-03-30T19:45:03.186Z,12.3
2019-03-30T19:50:02.524Z,12.3
2019-03-30T19:55:02.962Z,12.1
2019-03-30T20:00:03.392Z,12.1
2019-03-30T20:05:02.813Z,12.0
2019-03-30T20:10:03.208Z,11.8
2019-03-30T20:15:02.561Z,11.8
2019-03-30T20:20:02.912Z,12.0
2019-03-30T20:25:03.357Z,12.0
2019-03-30T20:30:03.079Z,12.1
2019-03-30T20:35:02.512Z,12.1
2019-03-30T20:40:02.939Z,12.1
2019-03-30T20:45:03.288Z,12.1
2019-03-30T20:50:02.631Z,12.1
2019-03-30T20:55:03.045Z,12.1
2019-03-30T21:00:02.459Z,12.1
2019-03-30T21:05:02.810Z,12.1
2019-03-30T21:10:03.248Z,12.0
2019-03-30T21:15:02.656Z,11.8
2019-03-30T21:20:03.114Z,11.8
2019-03-30T21:25:02.528Z,11.8
2019-03-30T21:30:02.972Z,11.6
2019-03-30T21:35:02.381Z,11.6
2019-03-30T21:40:02.844Z,11.6
2019-03-30T21:45:03.292Z,11.6
2019-03-30T21:50:02.695Z,11.6
2019-03-30T21:55:03.145Z,11.6
2019-03-30T22:00:09.895Z,11.6
2019-03-30T22:05:02.500Z,11.3
2019-03-30T22:10:02.930Z,11.3
2019-03-30T22:15:03.283Z,11.1
2019-03-30T22:20:02.692Z,11.1
2019-03-30T22:25:03.144Z,11.3
2019-03-30T22:30:02.548Z,11.1
2019-03-30T22:35:02.900Z,11.0
2019-03-30T22:40:03.331Z,10.8
2019-03-30T22:45:02.756Z,10.8
2019-03-30T22:50:03.100Z,10.6
2019-03-30T22:55:02.527Z,10.6
2019-03-30T23:00:02.877Z,10.5
2019-03-30T23:05:03.312Z,10.3
2019-03-30T23:10:02.828Z,10.1
2019-03-30T23:15:03.271Z,10.1
2019-03-30T23:20:02.680Z,10.1
2019-03-30T23:25:03.141Z,10.1
2019-03-30T23:30:02.546Z,10.1
2019-03-30T23:35:02.899Z,10.1
2019-03-30T23:40:03.339Z,10.0
2019-03-30T23:45:02.759Z,10.1
2019-03-30T23:50:03.194Z,10.0
2019-03-30T23:55:02.622Z,9.8
