createdAt,value
2022-10-29T00:00:58.975Z,89.73
2022-10-29T00:03:27.678Z,90.32
2022-10-29T00:06:01.689Z,90.07
2022-10-29T00:08:32.354Z,89.84
2022-10-29T00:11:08.340Z,89.83
2022-10-29T00:13:37.472Z,90.66
2022-10-29T00:16:07.649Z,90.94
2022-10-29T00:18:35.675Z,91.40
2022-10-29T00:21:07.301Z,92.11
2022-10-29T00:23:35.958Z,92.59
2022-10-29T00:26:04.849Z,92.86
2022-10-29T00:28:33.752Z,93.78
2022-10-29T00:31:04.839Z,94.95
2022-10-29T00:33:33.806Z,95.36
2022-10-29T00:36:03.966Z,95.59
2022-10-29T00:38:34.717Z,95.67
2022-10-29T00:41:03.292Z,95.63
2022-10-29T00:43:31.523Z,95.72
2022-10-29T00:46:04.161Z,96.43
2022-10-29T00:48:36.008Z,96.49
2022-10-29T00:51:07.343Z,96.94
2022-10-29T00:53:41.574Z,97.04
2022-10-29T00:56:09.760Z,96.82
2022-10-29T00:58:38.124Z,96.88
2022-10-29T01:01:06.704Z,97.18
2022-10-29T01:03:34.966Z,97.33
2022-10-29T01:06:04.764Z,97.83
2022-10-29T01:08:32.972Z,97.83
2022-10-29T01:11:13.136Z,97.74
2022-10-29T01:13:58.273Z,98.11
2022-10-29T01:16:32.969Z,98.49
2022-10-29T01:19:14.032Z,98.36
2022-10-29T01:21:45.163Z,98.30
2022-10-29T01:24:50.893Z,98.51
2022-10-29T01:27:54.945Z,99.12
2022-10-29T01:30:42.451Z,98.47
2022-10-29T01:33:23.519Z,97.69
2022-10-29T01:35:59.632Z,97.19
2022-10-29T01:38:36.935Z,97.45
2022-10-29T01:41:13.450Z,97.48
2022-10-29T01:43:48.358Z,97.47
2022-10-29T01:46:20.793Z,97.42
2022-10-29T01:48:54.317Z,97.18
2022-10-29T01:51:25.172Z,97.45
2022-10-29T01:53:54.542Z,98.04
2022-10-29T01:56:22.619Z,98.84
2022-10-29T01:58:53.735Z,98.65
2022-10-29T02:01:34.007Z,98.66
2022-10-29T02:04:18.733Z,98.71
2022-10-29T02:07:00.647Z,98.01
2022-10-29T02:09:35.193Z,96.98
2022-10-29T02:12:10.708Z,95.03
2022-10-29T02:14:42.857Z,94.53
2022-10-29T02:17:11.135Z,94.55
2022-10-29T02:19:40.672Z,95.13
2022-10-29T02:22:08.736Z,95.28
2022-10-29T02:24:36.746Z,95.35
2022-10-29T02:27:04.896Z,95.76
2022-10-29T02:29:33.034Z,96.03
2022-10-29T02:32:01.079Z,96.44
2022-10-29T02:34:29.103Z,96.45
2022-10-29T02:36:58.584Z,96.11
2022-10-29T02:39:26.652Z,95.49
2022-10-29T02:41:54.625Z,95.08
2022-10-29T02:44:22.776Z,96.10
2022-10-29T02:46:50.821Z,96.55
2022-10-29T02:49:19.017Z,97.53
2022-10-29T02:51:47.069Z,97.44
2022-10-29T02:54:16.488Z,97.29
2022-10-29T02:56:44.516Z,97.26
2022-10-29T02:59:12.523Z,97.50
2022-10-29T03:01:40.640Z,97.54
2022-10-29T03:04:08.758Z,97.06
2022-10-29T03:06:37.809Z,97.31
2022-10-29T03:09:06.069Z,97.72
2022-10-29T03:11:35.470Z,97.75
2022-10-29T03:14:03.553Z,98.98
2022-10-29T03:16:31.685Z,99.02
2022-10-29T03:18:59.703Z,99.31
2022-10-29T03:21:27.812Z,98.62
2022-10-29T03:23:56.026Z,98.10
2022-10-29T03:26:24.102Z,97.57
2022-10-29T03:28:53.663Z,98.45
2022-10-29T03:31:21.699Z,99.07
2022-10-29T03:33:49.718Z,99.77
2022-10-29T03:36:18.006Z,100.00
2022-10-29T03:38:46.109Z,100.00
2022-10-29T03:41:14.166Z,100.00
2022-10-29T03:43:42.397Z,100.00
2022-10-29T03:46:11.874Z,100.00
2022-10-29T03:48:39.880Z,100.00
2022-10-29T03:51:08.193Z,100.00
2022-10-29T03:53:37.720Z,100.00
2022-10-29T03:56:06.890Z,100.00
2022-10-29T03:58:35.014Z,100.00
2022-10-29T04:01:04.951Z,100.00
2022-10-29T04:03:36.139Z,100.00
2022-10-29T04:06:11.616Z,100.00
2022-10-29T04:08:40.149Z,100.00
2022-10-29T04:11:10.196Z,100.00
2022-10-29T04:13:38.213Z,100.00
2022-10-29T04:16:06.869Z,100.00
2022-10-29T04:18:36.496Z,100.00
2022-10-29T04:29:31.556Z,100.00
2022-10-29T04:31:59.647Z,100.00
2022-10-29T04:34:29.120Z,100.00
2022-10-29T04:36:57.147Z,100.00
2022-10-29T04:39:25.415Z,100.00
2022-10-29T04:41:53.439Z,100.00
2022-10-29T04:44:21.909Z,100.00
2022-10-29T04:46:49.914Z,100.00
2022-10-29T04:49:18.664Z,100.00
2022-10-29T04:51:48.362Z,100.00
2022-10-29T04:54:16.968Z,100.00
2022-10-29T04:56:45.179Z,100.00
2022-10-29T04:59:16.389Z,100.00
2022-10-29T05:01:45.194Z,100.00
2022-10-29T05:04:14.239Z,100.00
2022-10-29T05:06:42.735Z,100.00
2022-10-29T05:09:13.399Z,100.00
2022-10-29T05:11:41.497Z,100.00
2022-10-29T05:14:09.678Z,100.00
2022-10-29T05:16:38.842Z,100.00
2022-10-29T05:19:07.150Z,100.00
2022-10-29T05:21:37.356Z,100.00
2022-10-29T05:24:05.633Z,100.00
2022-10-29T05:26:35.127Z,100.00
2022-10-29T05:29:03.252Z,100.00
2022-10-29T05:31:31.436Z,100.00
2022-10-29T05:33:59.970Z,100.00
2022-10-29T05:36:28.490Z,100.00
2022-10-29T05:38:56.537Z,100.00
2022-10-29T05:41:24.826Z,100.00
2022-10-29T05:43:54.396Z,100.00
2022-10-29T05:46:22.497Z,100.00
2022-10-29T05:48:50.587Z,100.00
2022-10-29T05:51:18.945Z,100.00
2022-10-29T05:53:48.113Z,100.00
2022-10-29T05:56:16.265Z,100.00
2022-10-29T05:58:45.705Z,100.00
2022-10-29T06:01:15.410Z,100.00
2022-10-29T06:03:43.675Z,100.00
2022-10-29T06:06:11.891Z,100.00
2022-10-29T06:08:40.019Z,100.00
2022-10-29T06:11:08.143Z,99.25
2022-10-29T06:13:36.457Z,98.95
2022-10-29T06:16:04.585Z,97.97
2022-10-29T06:18:34.184Z,96.59
2022-10-29T06:21:02.459Z,95.85
2022-10-29T06:23:31.015Z,96.59
2022-10-29T06:26:01.012Z,97.31
2022-10-29T06:28:33.654Z,96.08
2022-10-29T06:31:03.663Z,94.31
2022-10-29T06:33:33.152Z,94.45
2022-10-29T06:36:02.095Z,93.84
2022-10-29T06:38:30.221Z,94.49
2022-10-29T06:40:58.605Z,93.45
2022-10-29T06:43:27.889Z,93.07
2022-10-29T06:45:55.981Z,90.95
2022-10-29T06:48:24.258Z,91.05
2022-10-29T06:50:53.842Z,90.81
2022-10-29T06:53:22.195Z,90.06
2022-10-29T06:55:50.424Z,89.04
2022-10-29T06:58:21.062Z,88.86
2022-10-29T07:00:49.447Z,88.13
2022-10-29T07:03:20.366Z,87.45
2022-10-29T07:05:48.817Z,87.65
2022-10-29T07:08:18.231Z,87.59
2022-10-29T07:10:46.511Z,86.55
2022-10-29T07:13:14.511Z,86.58
2022-10-29T07:15:42.531Z,85.58
2022-10-29T07:18:12.559Z,85.39
2022-10-29T07:20:44.958Z,84.64
2022-10-29T07:23:14.235Z,84.58
2022-10-29T07:25:43.885Z,84.84
2022-10-29T07:28:14.634Z,83.49
2022-10-29T07:30:42.996Z,81.85
2022-10-29T07:33:11.209Z,81.35
2022-10-29T07:35:39.913Z,81.86
2022-10-29T07:38:11.256Z,81.58
2022-10-29T07:40:40.759Z,81.00
2022-10-29T07:43:10.459Z,80.58
2022-10-29T07:45:38.572Z,80.41
2022-10-29T07:48:08.768Z,80.47
2022-10-29T07:50:37.741Z,80.42
2022-10-29T07:53:07.404Z,79.18
2022-10-29T07:55:35.634Z,76.34
2022-10-29T07:58:05.922Z,76.00
2022-10-29T08:00:37.031Z,75.34
2022-10-29T08:03:05.875Z,74.81
2022-10-29T08:05:34.459Z,74.74
2022-10-29T08:08:02.999Z,76.08
2022-10-29T08:10:32.655Z,74.95
2022-10-29T08:13:02.559Z,74.55
2022-10-29T08:15:32.733Z,74.14
2022-10-29T08:18:03.671Z,73.23
2022-10-29T08:20:31.786Z,72.56
2022-10-29T08:23:02.662Z,72.29
2022-10-29T08:25:30.803Z,70.29
2022-10-29T08:28:03.466Z,69.48
2022-10-29T08:30:32.897Z,68.47
2022-10-29T08:33:02.667Z,68.13
2022-10-29T08:35:31.279Z,67.75
2022-10-29T08:37:59.634Z,68.19
2022-10-29T08:40:39.250Z,67.74
2022-10-29T08:43:37.176Z,67.48
2022-10-29T08:46:05.585Z,67.48
2022-10-29T08:48:46.673Z,67.49
2022-10-29T08:51:19.146Z,66.97
2022-10-29T08:53:58.947Z,66.68
2022-10-29T08:56:44.745Z,65.84
2022-10-29T08:59:16.339Z,65.25
2022-10-29T09:01:45.303Z,63.92
2022-10-29T09:04:24.757Z,63.00
2022-10-29T09:07:19.693Z,62.40
2022-10-29T09:09:57.828Z,62.91
2022-10-29T09:12:56.373Z,62.96
2022-10-29T09:15:42.336Z,63.06
2022-10-29T09:18:22.136Z,62.79
2022-10-29T09:21:00.516Z,62.17
2022-10-29T09:23:44.705Z,61.21
2022-10-29T09:26:17.699Z,58.89
2022-10-29T09:28:56.664Z,58.71
2022-10-29T09:31:31.661Z,59.15
2022-10-29T09:34:13.322Z,59.51
2022-10-29T09:36:43.040Z,58.74
2022-10-29T09:39:15.290Z,58.17
2022-10-29T09:41:45.520Z,57.88
2022-10-29T09:44:24.678Z,56.76
2022-10-29T09:47:09.994Z,57.10
2022-10-29T09:49:53.532Z,56.57
2022-10-29T09:52:26.129Z,56.66
2022-10-29T09:54:55.559Z,55.52
2022-10-29T09:57:26.191Z,54.93
2022-10-29T09:59:58.314Z,53.75
2022-10-29T10:02:34.160Z,53.58
2022-10-29T10:05:06.480Z,53.55
2022-10-29T10:07:35.981Z,54.07
2022-10-29T10:10:07.942Z,54.06
2022-10-29T10:12:47.397Z,53.39
2022-10-29T10:15:21.577Z,52.91
2022-10-29T10:17:59.650Z,52.50
2022-10-29T10:20:34.525Z,51.76
2022-10-29T10:23:23.521Z,51.69
2022-10-29T10:25:52.946Z,51.59
2022-10-29T10:28:23.367Z,51.49
2022-10-29T10:31:13.472Z,51.73
2022-10-29T10:33:53.055Z,51.36
2022-10-29T10:36:24.872Z,51.15
2022-10-29T10:38:57.093Z,50.64
2022-10-29T10:41:28.941Z,49.72
2022-10-29T10:44:01.003Z,48.96
2022-10-29T10:46:33.218Z,48.58
2022-10-29T10:49:04.472Z,49.29
2022-10-29T10:51:34.331Z,49.09
2022-10-29T10:54:24.585Z,49.05
2022-10-29T10:56:59.826Z,49.46
2022-10-29T10:59:38.503Z,48.81
2022-10-29T11:02:16.978Z,48.74
2022-10-29T11:04:46.971Z,47.58
2022-10-29T11:07:17.204Z,46.84
2022-10-29T11:09:50.143Z,47.13
2022-10-29T11:12:31.350Z,47.03
2022-10-29T11:15:06.683Z,46.29
2022-10-29T11:17:42.814Z,45.79
2022-10-29T11:20:22.853Z,45.82
2022-10-29T11:23:02.277Z,45.89
2022-10-29T11:25:40.960Z,45.97
2022-10-29T11:28:19.894Z,45.29
2022-10-29T11:30:53.131Z,45.38
2022-10-29T11:33:28.021Z,45.44
2022-10-29T11:36:02.102Z,46.04
2022-10-29T11:38:35.269Z,45.16
2022-10-29T11:41:11.879Z,45.18
2022-10-29T11:43:39.893Z,44.31
2022-10-29T11:46:19.374Z,43.53
2022-10-29T11:48:56.183Z,43.47
2022-10-29T11:51:34.357Z,43.22
2022-10-29T11:54:05.935Z,43.38
2022-10-29T11:56:50.583Z,42.26
2022-10-29T11:59:31.076Z,41.83
2022-10-29T12:02:10.598Z,42.08
2022-10-29T12:04:44.458Z,42.64
2022-10-29T12:07:27.020Z,42.76
2022-10-29T12:10:37.549Z,42.05
2022-10-29T12:13:17.775Z,42.75
2022-10-29T12:15:54.000Z,43.45
2022-10-29T12:18:30.571Z,43.33
2022-10-29T12:21:05.220Z,42.63
2022-10-29T12:23:47.735Z,41.95
2022-10-29T12:26:22.533Z,41.86
2022-10-29T12:29:00.197Z,42.23
2022-10-29T12:31:33.011Z,42.64
2022-10-29T12:34:06.895Z,41.65
2022-10-29T12:36:39.917Z,40.75
2022-10-29T12:39:16.004Z,40.03
2022-10-29T12:41:47.761Z,39.18
2022-10-29T12:44:24.233Z,39.27
2022-10-29T12:46:58.950Z,39.23
2022-10-29T12:49:45.132Z,39.00
2022-10-29T12:52:18.309Z,39.46
2022-10-29T12:54:48.303Z,39.36
2022-10-29T12:57:30.244Z,39.72
2022-10-29T13:00:49.652Z,39.56
2022-10-29T13:03:54.593Z,40.18
2022-10-29T13:07:04.666Z,39.96
2022-10-29T13:09:35.923Z,40.01
2022-10-29T13:12:08.437Z,39.97
2022-10-29T13:14:41.852Z,40.69
2022-10-29T13:17:27.475Z,40.68
2022-10-29T13:19:59.051Z,39.98
2022-10-29T13:22:50.760Z,40.93
2022-10-29T13:25:52.757Z,41.50
2022-10-29T13:28:51.121Z,40.41
2022-10-29T13:31:46.062Z,39.24
2022-10-29T13:34:47.322Z,39.01
2022-10-29T13:37:51.533Z,39.47
2022-10-29T13:40:42.907Z,40.33
2022-10-29T13:43:18.220Z,40.79
2022-10-29T13:45:51.608Z,40.76
2022-10-29T13:48:27.215Z,41.54
2022-10-29T13:50:58.002Z,41.50
2022-10-29T13:53:39.869Z,41.33
2022-10-29T13:56:20.845Z,41.36
2022-10-29T13:58:50.568Z,41.49
2022-10-29T14:01:22.909Z,42.36
2022-10-29T14:04:02.263Z,42.39
2022-10-29T14:06:36.110Z,41.71
2022-10-29T14:09:14.835Z,40.07
2022-10-29T14:11:48.097Z,40.31
2022-10-29T14:14:29.228Z,41.12
2022-10-29T14:17:17.754Z,41.62
2022-10-29T14:19:47.815Z,40.86
2022-10-29T14:22:36.047Z,42.52
2022-10-29T14:25:21.944Z,41.81
2022-10-29T14:28:10.368Z,41.55
2022-10-29T14:30:38.487Z,40.48
2022-10-29T14:33:19.590Z,40.20
2022-10-29T14:35:48.391Z,39.57
2022-10-29T14:38:18.547Z,39.29
2022-10-29T14:40:48.046Z,39.42
2022-10-29T14:43:25.730Z,39.20
2022-10-29T14:45:54.512Z,39.17
2022-10-29T14:48:23.142Z,39.01
2022-10-29T14:50:56.661Z,39.11
2022-10-29T14:53:34.572Z,39.63
2022-10-29T14:56:12.436Z,40.12
2022-10-29T14:58:43.575Z,40.87
2022-10-29T15:01:15.964Z,41.36
2022-10-29T15:03:44.314Z,40.79
2022-10-29T15:06:15.712Z,40.79
2022-10-29T15:08:45.989Z,40.80
2022-10-29T15:11:36.178Z,40.98
2022-10-29T15:14:23.044Z,41.13
2022-10-29T15:16:51.178Z,41.01
2022-10-29T15:19:20.134Z,41.19
2022-10-29T15:21:48.201Z,41.46
2022-10-29T15:24:21.662Z,41.48
2022-10-29T15:26:52.817Z,42.02
2022-10-29T15:29:30.546Z,41.84
2022-10-29T15:32:00.601Z,41.86
2022-10-29T15:34:34.307Z,42.03
2022-10-29T15:37:17.105Z,42.43
2022-10-29T15:40:06.737Z,43.10
2022-10-29T15:42:37.753Z,42.92
2022-10-29T15:45:17.510Z,43.48
2022-10-29T15:47:48.401Z,43.64
2022-10-29T15:50:18.264Z,44.60
2022-10-29T15:52:49.691Z,45.60
2022-10-29T15:55:26.638Z,46.27
2022-10-29T15:58:01.030Z,47.43
2022-10-29T16:00:31.738Z,48.05
2022-10-29T16:03:04.115Z,48.47
2022-10-29T16:05:33.084Z,49.14
2022-10-29T16:08:04.279Z,49.74
2022-10-29T16:10:32.649Z,50.54
2022-10-29T16:13:01.118Z,50.72
2022-10-29T16:15:30.559Z,51.18
2022-10-29T16:17:59.149Z,51.63
2022-10-29T16:20:27.503Z,51.41
2022-10-29T16:22:55.558Z,51.15
2022-10-29T16:25:26.345Z,50.97
2022-10-29T16:27:55.128Z,51.71
2022-10-29T16:30:24.829Z,51.33
2022-10-29T16:32:54.878Z,50.74
2022-10-29T16:35:24.965Z,50.67
2022-10-29T16:37:54.493Z,50.79
2022-10-29T16:40:24.446Z,50.85
2022-10-29T16:42:55.295Z,51.80
2022-10-29T16:45:26.096Z,51.96
2022-10-29T16:47:56.101Z,51.75
2022-10-29T16:50:25.811Z,52.19
2022-10-29T16:52:58.625Z,52.94
2022-10-29T16:55:27.406Z,53.12
2022-10-29T16:57:55.842Z,52.81
2022-10-29T17:00:26.012Z,53.00
2022-10-29T17:02:55.587Z,52.66
2022-10-29T17:05:23.846Z,53.84
2022-10-29T17:07:54.695Z,53.83
2022-10-29T17:10:23.233Z,53.88
2022-10-29T17:12:51.302Z,54.29
2022-10-29T17:15:19.739Z,54.05
2022-10-29T17:17:47.795Z,53.16
2022-10-29T17:20:17.315Z,53.26
2022-10-29T17:22:45.851Z,53.64
2022-10-29T17:25:14.206Z,53.83
2022-10-29T17:27:42.694Z,54.10
2022-10-29T17:30:11.946Z,54.31
2022-10-29T17:32:40.198Z,54.62
2022-10-29T17:35:08.599Z,55.19
2022-10-29T17:37:38.026Z,55.35
2022-10-29T17:40:08.441Z,55.73
2022-10-29T17:42:36.825Z,55.34
2022-10-29T17:45:05.075Z,55.18
2022-10-29T17:47:33.111Z,55.98
2022-10-29T17:50:01.138Z,57.22
2022-10-29T17:52:29.148Z,56.76
2022-10-29T17:54:58.642Z,55.05
2022-10-29T17:57:26.618Z,54.75
2022-10-29T17:59:54.893Z,54.75
2022-10-29T18:02:23.003Z,55.64
2022-10-29T18:04:51.174Z,55.47
2022-10-29T18:07:19.376Z,53.98
2022-10-29T18:09:47.625Z,53.46
2022-10-29T18:12:17.594Z,53.62
2022-10-29T18:14:45.685Z,53.46
2022-10-29T18:17:13.790Z,52.83
2022-10-29T18:19:41.736Z,51.77
2022-10-29T18:22:09.826Z,52.03
2022-10-29T18:24:37.904Z,51.88
2022-10-29T18:27:06.014Z,49.78
2022-10-29T18:29:35.611Z,49.88
2022-10-29T18:32:03.704Z,49.86
2022-10-29T18:34:32.375Z,48.84
2022-10-29T18:37:00.473Z,48.26
2022-10-29T18:39:28.575Z,47.70
2022-10-29T18:41:57.047Z,46.85
2022-10-29T18:44:25.924Z,47.63
2022-10-29T18:46:55.385Z,47.79
2022-10-29T18:49:25.052Z,48.27
2022-10-29T18:51:54.739Z,48.39
2022-10-29T18:54:23.322Z,48.52
2022-10-29T18:56:51.576Z,47.53
2022-10-29T18:59:19.764Z,47.36
2022-10-29T19:01:47.893Z,46.53
2022-10-29T19:04:17.815Z,46.84
2022-10-29T19:06:46.075Z,47.48
2022-10-29T19:09:14.610Z,47.83
2022-10-29T19:11:42.755Z,48.37
2022-10-29T19:14:14.875Z,49.07
2022-10-29T19:16:43.245Z,49.77
2022-10-29T19:19:14.428Z,50.40
2022-10-29T19:21:44.817Z,50.76
2022-10-29T19:24:15.351Z,52.00
2022-10-29T19:26:44.566Z,53.00
2022-10-29T19:29:13.539Z,53.74
2022-10-29T19:31:42.652Z,54.16
2022-10-29T19:34:11.020Z,55.56
2022-10-29T19:36:40.450Z,56.26
2022-10-29T19:39:10.112Z,57.03
2022-10-29T19:41:38.211Z,57.93
2022-10-29T19:44:06.745Z,58.22
2022-10-29T19:46:34.874Z,58.41
2022-10-29T19:49:03.697Z,58.52
2022-10-29T19:51:32.441Z,58.92
2022-10-29T19:54:02.482Z,59.62
2022-10-29T19:56:32.792Z,60.26
2022-10-29T19:59:00.775Z,60.58
2022-10-29T20:01:28.828Z,61.16
2022-10-29T20:03:58.588Z,61.71
2022-10-29T20:06:26.644Z,62.76
2022-10-29T20:08:54.943Z,63.40
2022-10-29T20:11:23.084Z,64.30
2022-10-29T20:13:52.668Z,64.85
2022-10-29T20:16:22.557Z,65.70
2022-10-29T20:18:50.990Z,66.56
2022-10-29T20:21:19.190Z,67.65
2022-10-29T20:23:47.466Z,68.25
2022-10-29T20:26:15.672Z,68.22
2022-10-29T20:28:43.753Z,68.66
2022-10-29T20:31:30.019Z,68.74
2022-10-29T20:34:01.412Z,69.51
2022-10-29T20:36:31.352Z,69.65
2022-10-29T20:39:00.158Z,70.34
2022-10-29T20:41:28.850Z,70.41
2022-10-29T20:43:58.510Z,71.17
2022-10-29T20:46:29.523Z,71.64
2022-10-29T20:48:57.544Z,71.81
2022-10-29T20:51:26.414Z,71.88
2022-10-29T20:53:55.371Z,72.13
2022-10-29T20:56:25.941Z,71.86
2022-10-29T20:58:54.084Z,72.27
2022-10-29T21:01:24.203Z,72.71
2022-10-29T21:03:53.931Z,72.88
2022-10-29T21:06:22.489Z,72.79
2022-10-29T21:08:52.158Z,73.06
2022-10-29T21:11:21.718Z,73.09
2022-10-29T21:13:50.387Z,73.36
2022-10-29T21:16:20.410Z,73.69
2022-10-29T21:18:50.132Z,73.83
2022-10-29T21:21:20.192Z,73.94
2022-10-29T21:23:48.507Z,73.68
2022-10-29T21:26:18.272Z,73.24
2022-10-29T21:28:47.009Z,72.65
2022-10-29T21:31:15.399Z,72.72
2022-10-29T21:33:43.873Z,72.65
2022-10-29T21:36:14.068Z,72.52
2022-10-29T21:38:43.642Z,72.99
2022-10-29T21:41:12.205Z,72.48
2022-10-29T21:43:40.526Z,72.31
2022-10-29T21:46:08.979Z,72.42
2022-10-29T21:48:37.019Z,72.07
2022-10-29T21:51:07.451Z,71.76
2022-10-29T21:53:35.780Z,72.41
2022-10-29T21:56:07.594Z,72.92
2022-10-29T21:58:36.067Z,73.39
2022-10-29T22:01:06.972Z,74.04
2022-10-29T22:03:36.431Z,74.06
2022-10-29T22:06:05.931Z,74.29
2022-10-29T22:08:34.038Z,75.29
2022-10-29T22:11:02.589Z,74.93
2022-10-29T22:13:33.192Z,74.43
2022-10-29T22:16:01.277Z,74.01
2022-10-29T22:18:29.544Z,73.35
2022-10-29T22:21:08.108Z,73.66
2022-10-29T22:23:38.042Z,73.34
2022-10-29T22:26:06.253Z,73.34
2022-10-29T22:28:35.707Z,74.17
2022-10-29T22:31:05.341Z,74.34
2022-10-29T22:33:34.856Z,74.20
2022-10-29T22:36:08.362Z,74.38
2022-10-29T22:38:36.972Z,74.21
2022-10-29T22:41:06.735Z,73.87
2022-10-29T22:43:36.529Z,73.31
2022-10-29T22:46:05.919Z,73.68
2022-10-29T22:48:34.400Z,74.16
2022-10-29T22:51:04.503Z,74.08
2022-10-29T22:53:33.317Z,74.29
2022-10-29T22:56:02.528Z,74.63
2022-10-29T22:58:30.610Z,74.40
2022-10-29T23:01:05.399Z,75.23
2022-10-29T23:03:34.171Z,75.50
2022-10-29T23:06:03.802Z,75.43
2022-10-29T23:08:32.340Z,75.61
2022-10-29T23:11:00.732Z,76.02
2022-10-29T23:13:28.722Z,76.28
2022-10-29T23:15:56.716Z,76.25
2022-10-29T23:18:26.115Z,76.79
2022-10-29T23:21:00.407Z,77.49
2022-10-29T23:23:29.067Z,77.90
2022-10-29T23:26:00.982Z,78.01
2022-10-29T23:28:29.794Z,77.42
2022-10-29T23:30:59.028Z,76.89
2022-10-29T23:33:28.838Z,76.61
2022-10-29T23:35:57.179Z,76.58
2022-10-29T23:38:25.603Z,77.18
2022-10-29T23:40:53.613Z,77.00
2022-10-29T23:43:21.608Z,76.95
2022-10-29T23:45:49.978Z,76.96
2022-10-29T23:48:19.320Z,76.97
2022-10-29T23:50:49.227Z,76.66
2022-10-29T23:53:17.371Z,76.58
2022-10-29T23:55:46.285Z,76.94
2022-10-29T23:58:14.916Z,76.20
