createdAt,value
2023-02-21T00:00:35.878Z,5.80
2023-02-21T00:03:22.005Z,5.70
2023-02-21T00:06:09.554Z,5.70
2023-02-21T00:08:56.410Z,5.70
2023-02-21T00:11:42.934Z,5.70
2023-02-21T00:14:29.799Z,5.80
2023-02-21T00:17:15.984Z,5.80
2023-02-21T00:20:02.388Z,5.90
2023-02-21T00:22:49.320Z,6.00
2023-02-21T00:25:35.387Z,5.90
2023-02-21T00:28:21.312Z,5.90
2023-02-21T00:31:07.557Z,5.40
2023-02-21T00:33:56.288Z,5.70
2023-02-21T00:36:42.432Z,5.60
2023-02-21T00:39:28.552Z,5.80
2023-02-21T00:42:15.506Z,5.70
2023-02-21T00:45:01.642Z,6.10
2023-02-21T00:47:50.977Z,6.50
2023-02-21T00:50:37.196Z,6.50
2023-02-21T00:53:25.716Z,6.30
2023-02-21T00:56:12.534Z,6.50
2023-02-21T00:58:58.764Z,6.30
2023-02-21T01:01:45.052Z,6.70
2023-02-21T01:04:31.964Z,6.80
2023-02-21T01:07:18.215Z,6.80
2023-02-21T01:10:04.620Z,6.90
2023-02-21T01:12:51.026Z,6.70
2023-02-21T01:15:37.396Z,6.70
2023-02-21T01:18:24.078Z,6.70
2023-02-21T01:21:10.347Z,6.60
2023-02-21T01:23:56.035Z,6.50
2023-02-21T01:26:42.565Z,6.70
2023-02-21T01:29:29.051Z,6.70
2023-02-21T01:32:15.285Z,6.50
2023-02-21T01:35:06.763Z,6.50
2023-02-21T01:37:53.257Z,6.60
2023-02-21T01:40:39.859Z,6.50
2023-02-21T01:43:40.709Z,6.40
2023-02-21T01:46:37.767Z,6.40
2023-02-21T01:49:39.021Z,6.60
2023-02-21T01:52:25.661Z,6.60
2023-02-21T01:55:14.338Z,6.70
2023-02-21T01:58:00.616Z,6.60
2023-02-21T02:00:47.064Z,6.60
2023-02-21T02:03:37.706Z,6.70
2023-02-21T02:06:32.083Z,7.00
2023-02-21T02:09:18.411Z,7.10
2023-02-21T02:12:26.211Z,6.90
2023-02-21T02:15:12.698Z,7.00
2023-02-21T02:18:10.311Z,7.10
2023-02-21T02:21:24.123Z,7.30
2023-02-21T02:24:55.151Z,7.40
2023-02-21T02:27:25.397Z,7.20
2023-02-21T02:30:46.033Z,7.10
2023-02-21T02:33:21.439Z,7.10
2023-02-21T02:36:34.653Z,7.30
2023-02-21T02:39:24.661Z,7.10
2023-02-21T02:42:04.349Z,7.10
2023-02-21T02:45:04.562Z,7.60
2023-02-21T02:47:38.882Z,7.60
2023-02-21T02:50:50.561Z,7.60
2023-02-21T02:53:30.920Z,7.40
2023-02-21T02:56:11.040Z,7.60
2023-02-21T02:58:52.979Z,7.50
2023-02-21T03:01:36.891Z,7.40
2023-02-21T03:04:22.458Z,7.30
2023-02-21T03:07:24.132Z,7.30
2023-02-21T03:10:25.262Z,7.10
2023-02-21T03:13:20.371Z,7.10
2023-02-21T03:16:05.619Z,7.20
2023-02-21T03:19:15.066Z,7.10
2023-02-21T03:21:49.954Z,7.10
2023-02-21T03:24:21.045Z,6.90
2023-02-21T03:26:54.831Z,6.90
2023-02-21T03:29:23.169Z,6.80
2023-02-21T03:32:12.047Z,4.20
2023-02-21T03:34:44.168Z,6.90
2023-02-21T03:37:41.331Z,6.90
2023-02-21T03:40:24.231Z,6.90
2023-02-21T03:42:54.194Z,7.20
2023-02-21T03:45:22.647Z,6.90
2023-02-21T03:47:50.186Z,6.90
2023-02-21T03:50:18.126Z,6.80
2023-02-21T03:52:45.757Z,6.80
2023-02-21T03:55:13.617Z,6.80
2023-02-21T03:57:41.195Z,6.80
2023-02-21T04:00:09.707Z,6.70
2023-02-21T04:02:37.228Z,6.80
2023-02-21T04:05:05.107Z,6.80
2023-02-21T04:07:32.779Z,6.80
2023-02-21T04:10:00.303Z,6.80
2023-02-21T04:12:27.836Z,6.80
2023-02-21T04:14:56.778Z,6.80
2023-02-21T04:17:27.259Z,6.70
2023-02-21T04:19:54.750Z,6.60
2023-02-21T04:22:23.713Z,6.70
2023-02-21T04:24:51.299Z,6.60
2023-02-21T04:27:18.821Z,6.90
2023-02-21T04:29:46.229Z,6.70
2023-02-21T04:32:13.656Z,6.80
2023-02-21T04:34:41.248Z,6.70
2023-02-21T04:37:09.094Z,6.80
2023-02-21T04:39:36.654Z,6.80
2023-02-21T04:42:04.670Z,6.80
2023-02-21T04:44:32.428Z,6.80
2023-02-21T04:46:59.883Z,6.90
2023-02-21T04:49:28.851Z,6.80
2023-02-21T04:51:56.331Z,6.90
2023-02-21T04:54:27.383Z,6.90
2023-02-21T04:56:54.923Z,7.00
2023-02-21T04:59:22.852Z,6.90
2023-02-21T05:01:52.156Z,6.80
2023-02-21T05:04:37.573Z,7.00
2023-02-21T05:07:06.104Z,7.00
2023-02-21T05:09:33.884Z,6.90
2023-02-21T05:12:10.811Z,6.90
2023-02-21T05:14:49.282Z,6.80
2023-02-21T05:17:19.096Z,7.20
2023-02-21T05:19:48.380Z,7.20
2023-02-21T05:22:20.779Z,7.00
2023-02-21T05:24:52.003Z,6.90
2023-02-21T05:27:21.718Z,7.10
2023-02-21T05:30:00.733Z,6.90
2023-02-21T05:32:36.189Z,6.90
2023-02-21T05:35:04.403Z,6.90
2023-02-21T05:37:31.776Z,6.70
2023-02-21T05:39:59.577Z,6.80
2023-02-21T05:42:26.953Z,6.70
2023-02-21T05:44:54.328Z,7.00
2023-02-21T05:47:21.835Z,6.80
2023-02-21T05:49:49.417Z,7.00
2023-02-21T05:52:18.229Z,6.80
2023-02-21T05:54:45.882Z,7.00
2023-02-21T05:57:13.203Z,6.60
2023-02-21T05:59:40.557Z,7.00
2023-02-21T06:02:08.040Z,6.90
2023-02-21T06:04:38.153Z,7.00
2023-02-21T06:07:05.769Z,7.00
2023-02-21T06:09:35.860Z,7.10
2023-02-21T06:12:04.711Z,7.10
2023-02-21T06:14:32.101Z,7.20
2023-02-21T06:17:02.080Z,7.30
2023-02-21T06:19:30.402Z,6.90
2023-02-21T06:21:58.929Z,7.20
2023-02-21T06:24:26.499Z,7.30
2023-02-21T06:26:54.496Z,7.20
2023-02-21T06:29:21.858Z,7.10
2023-02-21T06:31:49.541Z,7.20
2023-02-21T06:34:16.921Z,7.10
2023-02-21T06:36:45.592Z,7.00
2023-02-21T06:39:13.148Z,7.00
2023-02-21T06:41:40.600Z,7.10
2023-02-21T06:44:08.478Z,7.00
2023-02-21T06:46:38.278Z,7.00
2023-02-21T06:49:05.882Z,7.10
2023-02-21T06:51:38.478Z,7.10
2023-02-21T06:54:08.043Z,7.10
2023-02-21T06:56:36.026Z,7.00
2023-02-21T06:59:03.654Z,7.20
2023-02-21T07:01:31.713Z,7.20
2023-02-21T07:03:59.615Z,7.10
2023-02-21T07:06:29.574Z,7.20
2023-02-21T07:08:57.632Z,7.10
2023-02-21T07:11:25.272Z,7.20
2023-02-21T07:13:54.456Z,7.20
2023-02-21T07:16:21.889Z,7.20
2023-02-21T07:18:52.700Z,7.00
2023-02-21T07:21:32.145Z,7.40
2023-02-21T07:23:59.807Z,7.60
2023-02-21T07:26:27.161Z,7.60
2023-02-21T07:28:54.620Z,7.50
2023-02-21T07:31:22.304Z,7.80
2023-02-21T07:33:49.863Z,7.60
2023-02-21T07:36:17.295Z,8.10
2023-02-21T07:38:46.124Z,7.60
2023-02-21T07:41:19.933Z,7.50
2023-02-21T07:43:50.954Z,7.70
2023-02-21T07:46:18.565Z,7.90
2023-02-21T07:48:46.374Z,7.90
2023-02-21T07:51:14.416Z,7.90
2023-02-21T07:53:42.539Z,7.60
2023-02-21T07:56:10.000Z,7.80
2023-02-21T07:58:37.630Z,7.70
2023-02-21T08:01:07.145Z,7.90
2023-02-21T08:03:34.809Z,7.90
2023-02-21T08:06:02.445Z,7.80
2023-02-21T08:08:30.147Z,7.50
2023-02-21T08:11:01.396Z,7.80
2023-02-21T08:13:28.746Z,8.00
2023-02-21T08:15:56.256Z,8.00
2023-02-21T08:18:25.204Z,8.00
2023-02-21T08:20:59.532Z,8.30
2023-02-21T08:23:30.264Z,8.20
2023-02-21T08:25:57.562Z,7.80
2023-02-21T08:28:29.392Z,8.00
2023-02-21T08:30:56.749Z,8.10
2023-02-21T08:33:25.708Z,8.10
2023-02-21T08:35:55.552Z,8.10
2023-02-21T08:38:23.006Z,8.20
2023-02-21T08:40:51.642Z,8.20
2023-02-21T08:43:24.843Z,8.30
2023-02-21T08:45:52.548Z,8.50
2023-02-21T08:48:22.357Z,8.50
2023-02-21T08:50:50.465Z,8.60
2023-02-21T08:53:17.962Z,8.50
2023-02-21T08:55:45.474Z,8.30
2023-02-21T08:58:13.715Z,8.80
2023-02-21T09:00:44.003Z,8.90
2023-02-21T09:03:14.998Z,9.30
2023-02-21T09:05:42.519Z,10.00
2023-02-21T09:08:13.559Z,9.90
2023-02-21T09:10:47.706Z,10.50
2023-02-21T09:13:15.338Z,10.60
2023-02-21T09:15:42.516Z,10.70
2023-02-21T09:18:11.888Z,10.90
2023-02-21T09:20:42.369Z,10.80
2023-02-21T09:23:10.381Z,10.90
2023-02-21T09:25:37.721Z,11.00
2023-02-21T09:28:05.338Z,10.70
2023-02-21T09:30:32.595Z,10.90
2023-02-21T09:32:59.973Z,11.50
2023-02-21T09:35:31.108Z,11.70
2023-02-21T09:38:00.230Z,12.20
2023-02-21T09:40:39.627Z,12.60
2023-02-21T09:43:16.001Z,12.30
2023-02-21T09:45:44.973Z,12.00
2023-02-21T09:48:19.927Z,12.20
2023-02-21T09:50:59.033Z,13.10
2023-02-21T09:53:36.744Z,13.50
2023-02-21T09:56:22.473Z,13.10
2023-02-21T09:58:50.303Z,13.20
2023-02-21T10:02:14.168Z,12.80
2023-02-21T10:05:18.572Z,13.20
2023-02-21T10:08:26.133Z,13.00
2023-02-21T10:11:37.529Z,12.90
2023-02-21T10:14:36.330Z,12.50
2023-02-21T10:17:11.843Z,13.10
2023-02-21T10:19:44.833Z,13.50
2023-02-21T10:22:23.807Z,13.10
2023-02-21T10:24:52.892Z,13.00
2023-02-21T10:27:24.964Z,12.80
2023-02-21T10:30:05.688Z,13.40
2023-02-21T10:32:33.470Z,13.40
2023-02-21T10:35:00.869Z,13.30
2023-02-21T10:37:47.563Z,13.30
2023-02-21T10:40:33.649Z,13.00
2023-02-21T10:43:38.482Z,12.60
2023-02-21T10:46:23.276Z,12.90
2023-02-21T10:48:55.837Z,12.80
2023-02-21T10:51:34.812Z,12.50
2023-02-21T10:54:24.452Z,12.40
2023-02-21T10:56:54.129Z,12.80
2023-02-21T10:59:35.015Z,13.00
2023-02-21T11:02:24.091Z,12.90
2023-02-21T11:04:55.337Z,12.90
2023-02-21T11:07:24.460Z,13.10
2023-02-21T11:09:52.453Z,12.60
2023-02-21T11:12:25.566Z,12.60
2023-02-21T11:14:52.735Z,12.50
2023-02-21T11:17:28.660Z,12.40
2023-02-21T11:19:58.863Z,12.40
2023-02-21T11:22:47.884Z,12.20
2023-02-21T11:25:33.175Z,12.30
2023-02-21T11:28:18.753Z,12.40
2023-02-21T11:31:32.507Z,12.30
2023-02-21T11:34:07.136Z,12.40
2023-02-21T11:36:38.865Z,12.00
2023-02-21T11:39:27.874Z,12.20
2023-02-21T11:42:05.017Z,11.90
2023-02-21T11:44:42.936Z,12.10
2023-02-21T11:47:17.992Z,11.90
2023-02-21T11:50:10.411Z,11.90
2023-02-21T11:52:57.342Z,12.10
2023-02-21T11:55:26.689Z,12.30
2023-02-21T11:58:35.118Z,12.00
2023-02-21T12:01:17.413Z,12.20
2023-02-21T12:04:15.102Z,11.90
2023-02-21T12:07:05.982Z,12.00
2023-02-21T12:10:13.870Z,11.80
2023-02-21T12:13:24.272Z,12.20
2023-02-21T12:16:22.568Z,11.80
2023-02-21T12:19:43.789Z,11.70
2023-02-21T12:22:37.977Z,12.00
2023-02-21T12:25:27.182Z,11.80
2023-02-21T12:28:27.176Z,11.60
2023-02-21T12:31:21.876Z,11.70
2023-02-21T12:34:54.234Z,11.70
2023-02-21T12:38:05.051Z,11.60
2023-02-21T12:41:07.222Z,11.80
2023-02-21T12:44:20.139Z,11.70
2023-02-21T12:48:02.741Z,11.60
2023-02-21T12:50:45.046Z,11.50
2023-02-21T12:53:23.539Z,11.60
2023-02-21T12:56:06.270Z,11.20
2023-02-21T12:58:52.347Z,11.40
2023-02-21T13:01:47.957Z,11.50
2023-02-21T13:04:51.531Z,11.30
2023-02-21T13:07:45.670Z,11.40
2023-02-21T13:10:56.716Z,11.30
2023-02-21T13:13:34.556Z,11.40
2023-02-21T13:16:07.036Z,11.40
2023-02-21T13:19:06.647Z,11.30
2023-02-21T13:21:57.392Z,11.30
2023-02-21T13:25:15.746Z,11.00
2023-02-21T13:27:55.145Z,11.30
2023-02-21T13:30:34.856Z,11.20
2023-02-21T13:33:02.675Z,11.40
2023-02-21T13:35:39.564Z,11.00
2023-02-21T13:38:11.469Z,11.20
2023-02-21T13:41:10.046Z,10.80
2023-02-21T13:43:51.309Z,11.00
2023-02-21T13:46:30.758Z,11.10
2023-02-21T13:49:48.406Z,10.90
2023-02-21T13:52:24.315Z,11.20
2023-02-21T13:55:16.329Z,11.00
2023-02-21T13:58:00.567Z,11.10
2023-02-21T14:00:30.501Z,10.90
2023-02-21T14:03:10.130Z,11.10
2023-02-21T14:05:56.066Z,11.30
2023-02-21T14:08:58.999Z,11.00
2023-02-21T14:11:34.499Z,11.10
2023-02-21T14:17:14.933Z,11.00
2023-02-21T14:19:56.451Z,11.00
2023-02-21T14:22:54.139Z,11.00
2023-02-21T14:25:33.943Z,11.00
2023-02-21T14:28:02.093Z,11.00
2023-02-21T14:30:34.123Z,10.80
2023-02-21T14:33:58.700Z,10.90
2023-02-21T14:36:37.266Z,11.00
2023-02-21T14:39:09.388Z,11.00
2023-02-21T14:42:08.693Z,10.80
2023-02-21T14:45:11.479Z,11.30
2023-02-21T14:48:35.861Z,10.90
2023-02-21T14:51:57.234Z,11.00
2023-02-21T14:55:29.597Z,11.10
2023-02-21T14:58:24.694Z,11.00
2023-02-21T15:01:25.588Z,11.10
2023-02-21T15:04:17.962Z,10.80
2023-02-21T15:07:01.051Z,11.40
2023-02-21T15:09:28.722Z,11.10
2023-02-21T15:11:56.887Z,11.10
2023-02-21T15:14:30.919Z,11.10
2023-02-21T15:17:24.730Z,11.10
2023-02-21T15:20:29.880Z,11.10
2023-02-21T15:23:54.431Z,11.00
2023-02-21T15:26:33.915Z,11.10
2023-02-21T15:29:18.786Z,11.00
2023-02-21T15:31:55.877Z,10.60
2023-02-21T15:34:37.233Z,10.90
2023-02-21T15:37:28.280Z,10.80
2023-02-21T15:40:05.917Z,10.80
2023-02-21T15:42:35.773Z,10.80
2023-02-21T15:45:33.724Z,10.70
2023-02-21T15:51:14.861Z,10.60
2023-02-21T15:53:42.577Z,10.70
2023-02-21T15:56:30.248Z,10.50
2023-02-21T15:59:28.213Z,10.50
2023-02-21T16:02:32.337Z,10.60
2023-02-21T16:05:02.037Z,10.30
2023-02-21T16:07:35.664Z,10.50
2023-02-21T16:10:12.398Z,10.00
2023-02-21T16:12:46.946Z,10.20
2023-02-21T16:15:32.527Z,10.30
2023-02-21T16:18:25.454Z,10.10
2023-02-21T16:21:03.136Z,10.20
2023-02-21T16:23:37.912Z,10.10
2023-02-21T16:26:13.645Z,10.00
2023-02-21T16:28:43.257Z,10.00
2023-02-21T16:31:32.081Z,9.90
2023-02-21T16:35:38.631Z,9.80
2023-02-21T16:38:15.156Z,9.90
2023-02-21T16:40:45.631Z,9.70
2023-02-21T16:43:39.659Z,9.90
2023-02-21T16:46:24.284Z,9.70
2023-02-21T16:48:55.534Z,9.70
2023-02-21T16:51:33.813Z,9.60
2023-02-21T16:54:05.268Z,9.60
2023-02-21T16:56:32.847Z,9.30
2023-02-21T16:59:15.699Z,9.60
2023-02-21T17:01:43.814Z,9.60
2023-02-21T17:04:42.236Z,9.60
2023-02-21T17:07:16.442Z,9.30
2023-02-21T17:09:46.851Z,9.50
2023-02-21T17:12:14.333Z,9.40
2023-02-21T17:15:04.744Z,9.40
2023-02-21T17:17:31.975Z,9.30
2023-02-21T17:19:59.385Z,9.50
2023-02-21T17:22:26.868Z,9.00
2023-02-21T17:24:57.344Z,9.30
2023-02-21T17:27:25.090Z,9.10
2023-02-21T17:29:55.397Z,9.20
2023-02-21T17:32:28.829Z,9.40
2023-02-21T17:38:15.951Z,9.00
2023-02-21T17:40:46.902Z,9.20
2023-02-21T17:43:16.780Z,9.10
2023-02-21T17:45:46.884Z,9.10
2023-02-21T17:48:16.147Z,9.00
2023-02-21T17:50:44.433Z,9.10
2023-02-21T17:53:18.539Z,9.40
2023-02-21T17:55:46.370Z,9.10
2023-02-21T17:58:13.781Z,9.10
2023-02-21T18:00:43.144Z,8.90
2023-02-21T18:03:10.372Z,9.00
2023-02-21T18:06:13.576Z,9.20
2023-02-21T18:08:56.189Z,8.90
2023-02-21T18:11:33.956Z,8.90
2023-02-21T18:14:19.397Z,9.00
2023-02-21T18:17:29.393Z,8.80
2023-02-21T18:46:40.988Z,8.80
2023-02-21T18:52:03.925Z,9.10
2023-02-21T18:54:31.355Z,8.90
2023-02-21T18:57:02.283Z,8.90
2023-02-21T18:59:34.936Z,8.70
2023-02-21T19:02:02.490Z,8.90
2023-02-21T19:04:30.077Z,9.00
2023-02-21T19:06:57.675Z,8.90
2023-02-21T19:09:26.038Z,8.90
2023-02-21T19:12:00.340Z,8.90
2023-02-21T19:14:45.665Z,8.80
2023-02-21T19:17:14.425Z,8.60
2023-02-21T19:23:24.767Z,8.70
2023-02-21T19:29:20.847Z,8.80
2023-02-21T19:31:51.459Z,8.30
2023-02-21T19:34:35.871Z,8.80
2023-02-21T19:37:17.617Z,8.80
2023-02-21T19:39:53.295Z,8.70
2023-02-21T19:42:21.145Z,8.70
2023-02-21T19:44:56.363Z,8.80
2023-02-21T19:47:29.686Z,8.70
2023-02-21T19:50:02.541Z,8.70
2023-02-21T19:52:51.365Z,8.30
2023-02-21T19:55:20.302Z,8.40
2023-02-21T19:57:49.630Z,8.50
2023-02-21T20:00:20.511Z,8.80
2023-02-21T20:02:51.182Z,8.60
2023-02-21T20:05:22.384Z,8.50
2023-02-21T20:07:53.404Z,8.60
2023-02-21T20:10:25.649Z,8.80
2023-02-21T20:15:58.500Z,8.60
2023-02-21T20:18:31.257Z,8.70
2023-02-21T20:21:01.150Z,8.50
2023-02-21T20:23:34.410Z,8.40
2023-02-21T20:27:04.393Z,8.40
2023-02-21T20:29:33.170Z,8.40
2023-02-21T20:32:00.982Z,8.40
2023-02-21T20:34:28.599Z,7.90
2023-02-21T20:37:14.932Z,8.20
2023-02-21T20:40:19.570Z,8.20
2023-02-21T20:43:25.216Z,8.20
2023-02-21T20:46:00.881Z,7.90
2023-02-21T20:53:31.118Z,7.70
2023-02-21T20:55:59.361Z,7.80
2023-02-21T20:58:30.909Z,7.80
2023-02-21T21:00:59.797Z,7.80
2023-02-21T21:03:29.776Z,7.70
2023-02-21T21:05:57.574Z,7.30
2023-02-21T21:08:24.978Z,7.60
2023-02-21T21:10:52.343Z,7.30
2023-02-21T21:13:19.804Z,7.70
2023-02-21T21:15:48.285Z,7.40
2023-02-21T21:18:15.770Z,7.50
2023-02-21T21:20:43.019Z,7.60
2023-02-21T21:23:10.924Z,7.70
2023-02-21T21:25:38.493Z,7.30
2023-02-21T21:28:07.465Z,7.40
2023-02-21T21:30:36.400Z,7.40
2023-02-21T21:33:07.585Z,7.30
2023-02-21T21:35:37.239Z,7.30
2023-02-21T21:38:07.539Z,7.20
2023-02-21T21:40:34.978Z,7.40
2023-02-21T21:43:06.912Z,7.40
2023-02-21T21:45:49.431Z,7.70
2023-02-21T21:48:17.466Z,7.40
2023-02-21T21:50:45.357Z,7.50
2023-02-21T21:53:16.914Z,7.50
2023-02-21T21:55:44.470Z,7.50
2023-02-21T22:02:26.462Z,7.50
2023-02-21T22:04:53.662Z,7.80
2023-02-21T22:07:20.980Z,7.70
2023-02-21T22:09:48.147Z,8.00
2023-02-21T22:12:21.071Z,8.00
2023-02-21T22:14:50.069Z,7.90
2023-02-21T22:17:17.404Z,7.50
2023-02-21T22:19:45.446Z,7.90
2023-02-21T22:22:13.804Z,7.90
2023-02-21T22:24:41.074Z,7.80
2023-02-21T22:27:08.446Z,7.80
2023-02-21T22:29:35.941Z,7.90
2023-02-21T22:32:14.227Z,7.90
2023-02-21T22:34:42.265Z,8.00
2023-02-21T22:37:10.359Z,7.90
2023-02-21T22:39:39.188Z,7.90
2023-02-21T22:42:08.952Z,7.90
2023-02-21T22:44:36.995Z,8.10
2023-02-21T22:47:05.827Z,7.90
2023-02-21T22:49:33.515Z,7.80
2023-02-21T22:52:00.924Z,7.90
2023-02-21T22:54:31.607Z,7.90
2023-02-21T22:57:03.817Z,7.90
2023-02-21T22:59:34.343Z,7.90
2023-02-21T23:02:03.423Z,8.00
2023-02-21T23:04:37.893Z,7.80
2023-02-21T23:07:05.570Z,7.50
2023-02-21T23:09:37.035Z,7.80
2023-02-21T23:12:06.023Z,7.80
2023-02-21T23:14:36.552Z,7.70
2023-02-21T23:17:04.045Z,7.80
2023-02-21T23:19:32.296Z,7.60
2023-02-21T23:22:00.181Z,8.10
2023-02-21T23:24:28.472Z,7.80
2023-02-21T23:26:56.067Z,7.80
2023-02-21T23:29:26.422Z,7.50
2023-02-21T23:32:09.904Z,7.80
2023-02-21T23:34:43.540Z,7.50
2023-02-21T23:37:12.740Z,7.70
2023-02-21T23:39:42.040Z,7.70
2023-02-21T23:42:11.316Z,7.80
2023-02-21T23:44:39.058Z,7.30
2023-02-21T23:47:06.420Z,7.60
2023-02-21T23:49:33.738Z,7.20
2023-02-21T23:52:04.188Z,7.20
2023-02-21T23:54:31.634Z,7.20
2023-02-21T23:57:00.984Z,7.20
2023-02-21T23:59:29.053Z,7.10
