createdAt,value
2023-05-12T00:02:20.648Z,4.00
2023-05-12T00:06:20.283Z,3.50
2023-05-12T00:10:15.526Z,3.50
2023-05-12T00:14:15.079Z,4.30
2023-05-12T00:18:11.004Z,3.40
2023-05-12T00:22:10.337Z,4.00
2023-05-12T00:26:05.354Z,3.90
2023-05-12T00:29:50.474Z,4.10
2023-05-12T00:33:35.536Z,4.20
2023-05-12T00:37:22.413Z,3.80
2023-05-12T00:41:07.517Z,4.30
2023-05-12T00:44:52.752Z,4.40
2023-05-12T00:48:44.027Z,4.00
2023-05-12T00:52:35.669Z,4.10
2023-05-12T00:56:31.783Z,3.90
2023-05-12T01:00:31.122Z,4.40
2023-05-12T01:04:26.470Z,3.90
2023-05-12T01:08:26.412Z,4.30
2023-05-12T01:12:21.732Z,3.90
2023-05-12T01:16:19.200Z,3.90
2023-05-12T01:20:19.647Z,4.00
2023-05-12T01:24:15.629Z,4.10
2023-05-12T01:28:00.571Z,3.70
2023-05-12T01:31:46.220Z,3.70
2023-05-12T01:35:41.707Z,4.00
2023-05-12T01:39:40.997Z,3.90
2023-05-12T01:43:38.624Z,3.90
2023-05-12T01:47:35.869Z,4.10
2023-05-12T01:51:38.237Z,4.40
2023-05-12T01:55:38.058Z,4.30
2023-05-12T01:59:34.038Z,3.90
2023-05-12T02:03:34.213Z,4.30
2023-05-12T02:07:29.832Z,4.50
2023-05-12T02:11:27.475Z,4.60
2023-05-12T02:15:20.525Z,4.90
2023-05-12T02:19:24.650Z,4.10
2023-05-12T02:23:19.803Z,3.30
2023-05-12T02:27:18.996Z,4.40
2023-05-12T02:31:14.876Z,4.00
2023-05-12T02:35:14.678Z,4.00
2023-05-12T02:39:08.363Z,4.40
2023-05-12T02:43:05.922Z,4.30
2023-05-12T02:47:06.362Z,3.90
2023-05-12T02:51:05.948Z,4.50
2023-05-12T02:55:01.781Z,4.70
2023-05-12T02:59:00.903Z,4.70
2023-05-12T03:02:56.985Z,5.00
2023-05-12T03:06:55.768Z,4.10
2023-05-12T03:10:57.689Z,3.90
2023-05-12T03:14:56.898Z,4.00
2023-05-12T03:18:58.375Z,5.20
2023-05-12T03:22:56.744Z,4.40
2023-05-12T03:26:58.249Z,4.70
2023-05-12T03:30:57.017Z,4.50
2023-05-12T03:34:58.241Z,4.20
2023-05-12T03:38:56.710Z,4.80
2023-05-12T03:42:58.444Z,4.60
2023-05-12T03:46:56.888Z,4.00
2023-05-12T03:50:58.437Z,5.10
2023-05-12T03:54:56.862Z,4.70
2023-05-12T03:58:58.333Z,5.20
2023-05-12T04:02:56.962Z,4.60
2023-05-12T04:06:57.721Z,4.50
2023-05-12T04:10:55.750Z,4.80
2023-05-12T04:14:57.360Z,4.90
2023-05-12T04:18:55.936Z,4.90
2023-05-12T04:22:57.336Z,4.60
2023-05-12T04:26:52.237Z,4.20
2023-05-12T04:30:49.503Z,4.60
2023-05-12T04:34:49.880Z,5.20
2023-05-12T04:38:51.310Z,5.10
2023-05-12T04:42:50.049Z,5.10
2023-05-12T04:46:51.813Z,4.60
2023-05-12T04:50:49.966Z,5.50
2023-05-12T04:54:49.809Z,5.70
2023-05-12T04:58:43.080Z,5.20
2023-05-12T05:02:40.233Z,6.00
2023-05-12T05:06:37.781Z,5.80
2023-05-12T05:10:37.660Z,5.30
2023-05-12T05:14:29.173Z,5.00
2023-05-12T05:18:29.152Z,5.20
2023-05-12T05:22:26.063Z,4.80
2023-05-12T05:26:20.975Z,4.80
2023-05-12T05:30:18.313Z,5.00
2023-05-12T05:34:18.757Z,4.70
2023-05-12T05:38:18.324Z,4.20
2023-05-12T05:42:14.160Z,4.20
2023-05-12T05:46:13.848Z,4.30
2023-05-12T05:50:10.235Z,3.60
2023-05-12T05:54:09.722Z,3.80
2023-05-12T05:58:02.957Z,3.80
2023-05-12T06:02:06.313Z,3.00
2023-05-12T06:06:02.285Z,3.60
2023-05-12T06:10:02.012Z,3.70
2023-05-12T06:13:57.480Z,3.90
2023-05-12T06:17:59.074Z,3.50
2023-05-12T06:21:54.900Z,3.10
2023-05-12T06:25:54.658Z,3.50
2023-05-12T06:29:50.180Z,3.50
2023-05-12T06:33:49.765Z,3.10
2023-05-12T06:37:45.195Z,3.20
2023-05-12T06:41:46.657Z,2.40
2023-05-12T06:45:49.556Z,2.40
2023-05-12T06:49:49.036Z,2.60
2023-05-12T06:53:49.781Z,2.50
2023-05-12T06:57:49.076Z,2.40
2023-05-12T07:01:44.471Z,2.40
2023-05-12T07:05:48.658Z,2.60
2023-05-12T07:09:48.532Z,2.80
2023-05-12T07:13:46.606Z,2.60
2023-05-12T07:17:37.514Z,2.70
2023-05-12T07:21:22.685Z,2.90
2023-05-12T07:25:07.785Z,3.00
2023-05-12T07:28:53.103Z,2.70
2023-05-12T07:32:38.346Z,3.10
2023-05-12T07:36:29.814Z,2.70
2023-05-12T07:40:21.241Z,3.00
2023-05-12T07:44:24.438Z,3.10
2023-05-12T07:48:24.760Z,2.70
2023-05-12T07:52:22.580Z,2.20
2023-05-12T07:56:21.681Z,2.50
2023-05-12T08:00:19.498Z,2.90
2023-05-12T08:04:19.903Z,3.00
2023-05-12T08:08:17.745Z,2.80
2023-05-12T08:12:02.914Z,2.10
2023-05-12T08:15:47.870Z,2.60
2023-05-12T08:19:32.993Z,2.30
2023-05-12T08:23:18.185Z,1.60
2023-05-12T08:27:03.133Z,1.80
2023-05-12T08:30:48.490Z,2.00
2023-05-12T08:34:33.574Z,2.60
2023-05-12T08:38:18.674Z,1.80
2023-05-12T08:42:10.458Z,2.30
2023-05-12T08:46:07.705Z,2.30
2023-05-12T08:50:08.066Z,2.30
2023-05-12T08:54:06.030Z,2.50
2023-05-12T08:58:06.730Z,2.10
2023-05-12T09:02:05.590Z,1.90
2023-05-12T09:06:05.790Z,2.10
2023-05-12T09:10:03.427Z,1.70
2023-05-12T09:13:56.644Z,1.60
2023-05-12T09:17:41.859Z,1.90
2023-05-12T09:21:26.822Z,1.80
2023-05-12T09:25:13.429Z,1.90
2023-05-12T09:29:05.559Z,1.90
2023-05-12T09:33:05.055Z,2.20
2023-05-12T09:37:04.884Z,2.00
2023-05-12T09:41:02.484Z,2.00
2023-05-12T09:45:02.042Z,1.90
2023-05-12T09:48:59.748Z,2.20
2023-05-12T09:53:03.011Z,2.10
2023-05-12T09:57:00.639Z,2.00
2023-05-12T10:01:21.043Z,1.90
2023-05-12T10:05:18.923Z,2.10
2023-05-12T10:09:18.932Z,1.70
2023-05-12T10:13:16.794Z,1.80
2023-05-12T10:17:16.816Z,1.70
2023-05-12T10:21:15.186Z,1.90
2023-05-12T10:25:15.137Z,2.00
2023-05-12T10:29:12.578Z,2.50
2023-05-12T10:33:11.904Z,1.80
2023-05-12T10:37:09.729Z,1.80
2023-05-12T10:41:09.902Z,1.70
2023-05-12T10:45:07.603Z,2.00
2023-05-12T10:49:07.950Z,2.20
2023-05-12T10:53:06.027Z,2.00
2023-05-12T10:57:05.634Z,1.70
2023-05-12T11:01:06.443Z,1.70
2023-05-12T11:05:12.930Z,1.70
2023-05-12T11:09:15.820Z,2.20
2023-05-12T11:13:12.539Z,2.00
2023-05-12T11:17:13.902Z,1.90
2023-05-12T11:21:09.651Z,1.80
2023-05-12T11:25:11.160Z,1.80
2023-05-12T11:29:09.485Z,2.60
2023-05-12T11:33:09.001Z,2.00
2023-05-12T11:37:07.612Z,2.10
2023-05-12T11:41:07.086Z,1.90
2023-05-12T11:45:05.676Z,1.90
2023-05-12T11:49:05.203Z,1.90
2023-05-12T11:53:03.762Z,1.80
2023-05-12T11:57:02.935Z,1.70
2023-05-12T12:01:01.541Z,1.70
2023-05-12T12:05:01.215Z,1.70
2023-05-12T12:08:59.616Z,2.00
2023-05-12T12:13:04.092Z,1.90
2023-05-12T12:17:01.713Z,1.70
2023-05-12T12:21:03.058Z,1.60
2023-05-12T12:24:59.091Z,1.70
2023-05-12T12:29:01.265Z,1.70
2023-05-12T12:32:52.875Z,1.80
2023-05-12T12:36:52.134Z,1.70
2023-05-12T12:40:47.800Z,1.80
2023-05-12T12:44:46.803Z,1.60
2023-05-12T12:48:42.761Z,1.80
2023-05-12T12:52:42.074Z,1.80
2023-05-12T12:56:37.704Z,1.60
2023-05-12T13:00:30.976Z,1.60
2023-05-12T13:04:25.845Z,1.50
2023-05-12T13:08:24.826Z,1.60
2023-05-12T13:12:17.657Z,1.60
2023-05-12T13:16:17.337Z,1.50
2023-05-12T13:20:08.767Z,1.80
2023-05-12T13:24:08.649Z,1.90
2023-05-12T13:27:59.839Z,1.60
2023-05-12T13:31:59.049Z,1.20
2023-05-12T13:35:58.729Z,1.80
2023-05-12T13:39:55.724Z,1.90
2023-05-12T13:43:50.909Z,1.40
2023-05-12T13:47:44.209Z,1.60
2023-05-12T13:51:40.146Z,1.70
2023-05-12T13:55:33.672Z,1.60
2023-05-12T13:59:29.258Z,1.70
2023-05-12T14:03:28.590Z,1.60
2023-05-12T14:07:23.795Z,1.50
2023-05-12T14:11:22.844Z,1.50
2023-05-12T14:19:20.418Z,1.50
2023-05-12T14:23:16.335Z,1.50
2023-05-12T14:27:15.679Z,1.80
2023-05-12T14:31:11.149Z,1.60
2023-05-12T14:35:10.886Z,1.50
2023-05-12T14:39:06.432Z,1.60
2023-05-12T14:43:05.679Z,1.30
2023-05-12T14:47:00.910Z,1.60
2023-05-12T14:51:00.804Z,1.50
2023-05-12T14:54:56.323Z,1.50
2023-05-12T14:58:55.831Z,3.10
2023-05-12T15:02:51.251Z,1.40
2023-05-12T15:06:50.611Z,1.80
2023-05-12T15:10:45.876Z,1.80
2023-05-12T15:14:45.540Z,1.60
2023-05-12T15:18:41.039Z,1.60
2023-05-12T15:22:40.152Z,1.60
2023-05-12T15:26:37.477Z,1.40
2023-05-12T15:30:38.542Z,1.60
2023-05-12T15:34:33.785Z,1.60
2023-05-12T15:38:33.280Z,1.60
2023-05-12T15:42:33.371Z,1.80
2023-05-12T15:46:32.835Z,1.60
2023-05-12T15:50:32.338Z,1.80
2023-05-12T15:54:31.881Z,2.10
2023-05-12T15:58:27.302Z,1.50
2023-05-12T16:02:26.895Z,1.70
2023-05-12T16:06:22.111Z,1.20
2023-05-12T16:10:21.449Z,1.50
2023-05-12T16:14:19.203Z,1.60
2023-05-12T16:18:14.513Z,1.80
2023-05-12T16:22:14.001Z,1.90
2023-05-12T16:26:09.338Z,2.00
2023-05-12T16:30:08.819Z,2.00
2023-05-12T16:34:04.271Z,1.70
2023-05-12T16:38:03.276Z,1.60
2023-05-12T16:41:58.093Z,4.20
2023-05-12T16:45:57.655Z,5.20
2023-05-12T16:49:53.557Z,4.50
2023-05-12T16:53:52.847Z,5.20
2023-05-12T16:57:48.481Z,3.90
2023-05-12T17:01:47.793Z,3.50
2023-05-12T17:05:43.507Z,2.60
2023-05-12T17:09:42.824Z,2.40
2023-05-12T17:13:38.326Z,2.30
2023-05-12T17:17:38.106Z,2.80
2023-05-12T17:21:33.665Z,2.30
2023-05-12T17:25:32.804Z,2.40
2023-05-12T17:29:28.734Z,2.50
2023-05-12T17:33:27.683Z,3.30
2023-05-12T17:37:23.584Z,2.10
2023-05-12T17:41:22.752Z,3.20
2023-05-12T17:45:18.639Z,3.80
2023-05-12T17:49:17.881Z,4.40
2023-05-12T17:53:13.219Z,3.30
2023-05-12T17:57:12.424Z,3.90
2023-05-12T18:01:07.674Z,5.40
2023-05-12T18:05:06.946Z,3.20
2023-05-12T18:09:02.440Z,2.60
2023-05-12T18:13:01.548Z,2.60
2023-05-12T18:16:57.531Z,2.00
2023-05-12T18:20:57.002Z,1.90
2023-05-12T18:24:52.696Z,2.60
2023-05-12T18:28:51.934Z,2.30
2023-05-12T18:32:47.488Z,2.30
2023-05-12T18:36:46.950Z,2.30
2023-05-12T18:40:42.318Z,2.30
2023-05-12T18:44:41.582Z,2.50
2023-05-12T18:48:37.505Z,2.80
2023-05-12T18:52:36.327Z,3.10
2023-05-12T18:56:31.798Z,2.90
2023-05-12T19:00:31.116Z,3.20
2023-05-12T19:04:26.450Z,9.50
2023-05-12T19:08:24.432Z,6.60
2023-05-12T19:12:26.375Z,4.00
2023-05-12T19:16:21.704Z,5.40
2023-05-12T19:20:21.326Z,4.60
2023-05-12T19:24:16.693Z,5.40
2023-05-12T19:28:16.212Z,4.00
2023-05-12T19:32:01.197Z,3.10
2023-05-12T19:35:46.265Z,3.90
2023-05-12T19:39:31.374Z,3.60
2023-05-12T19:43:16.245Z,3.20
2023-05-12T19:47:01.406Z,3.80
2023-05-12T19:50:46.480Z,3.90
2023-05-12T19:54:39.427Z,3.40
2023-05-12T19:58:38.820Z,3.80
2023-05-12T20:02:34.652Z,3.80
2023-05-12T20:06:34.262Z,3.30
2023-05-12T20:10:29.833Z,3.00
2023-05-12T20:14:29.280Z,3.00
2023-05-12T20:18:24.907Z,3.30
2023-05-12T20:22:24.343Z,3.10
2023-05-12T20:26:19.465Z,3.50
2023-05-12T20:30:16.517Z,3.60
2023-05-12T20:34:01.553Z,3.10
2023-05-12T20:37:46.859Z,3.00
2023-05-12T20:41:31.924Z,3.30
2023-05-12T20:45:17.061Z,3.50
2023-05-12T20:49:08.578Z,3.10
2023-05-12T20:53:07.769Z,3.10
2023-05-12T20:57:02.598Z,3.10
2023-05-12T21:01:01.695Z,3.10
2023-05-12T21:04:56.983Z,3.40
2023-05-12T21:08:56.366Z,3.80
2023-05-12T21:12:52.078Z,3.10
2023-05-12T21:16:37.215Z,3.10
2023-05-12T21:20:22.273Z,3.10
2023-05-12T21:24:22.196Z,3.10
2023-05-12T21:28:17.642Z,3.10
2023-05-12T21:32:16.892Z,3.20
2023-05-12T21:36:12.681Z,3.10
2023-05-12T21:40:12.267Z,3.10
2023-05-12T21:44:09.176Z,3.30
2023-05-12T21:48:09.650Z,3.20
2023-05-12T21:52:04.970Z,3.10
2023-05-12T21:56:04.579Z,3.20
2023-05-12T21:59:59.866Z,3.80
2023-05-12T22:03:59.557Z,3.70
2023-05-12T22:07:55.026Z,3.30
2023-05-12T22:11:54.525Z,3.20
2023-05-12T22:15:50.149Z,3.80
2023-05-12T22:19:50.065Z,3.50
2023-05-12T22:23:45.745Z,3.80
2023-05-12T22:27:44.827Z,3.60
2023-05-12T22:31:40.125Z,3.90
2023-05-12T22:35:39.738Z,3.60
2023-05-12T22:39:34.789Z,3.70
2023-05-12T22:43:34.003Z,3.90
2023-05-12T22:47:30.029Z,3.20
2023-05-12T22:51:29.404Z,3.10
2023-05-12T22:55:25.222Z,3.90
2023-05-12T22:59:24.408Z,3.60
2023-05-12T23:03:19.790Z,3.10
2023-05-12T23:07:18.783Z,4.50
2023-05-12T23:11:14.028Z,3.70
2023-05-12T23:15:13.573Z,3.90
2023-05-12T23:19:08.962Z,4.40
2023-05-12T23:23:08.617Z,3.70
2023-05-12T23:27:03.979Z,3.90
2023-05-12T23:31:02.864Z,3.70
2023-05-12T23:34:58.120Z,4.00
2023-05-12T23:38:57.862Z,4.20
2023-05-12T23:42:53.364Z,3.80
2023-05-12T23:46:52.359Z,4.30
2023-05-12T23:50:47.870Z,3.80
2023-05-12T23:54:47.160Z,4.30
2023-05-12T23:58:42.877Z,4.60
