createdAt,value
2022-11-29T00:03:02.589Z,4.72
2022-11-29T00:08:05.281Z,5.10
2022-11-29T00:13:07.818Z,4.68
2022-11-29T00:18:10.315Z,4.32
2022-11-29T00:23:12.900Z,3.63
2022-11-29T00:28:15.468Z,5.03
2022-11-29T00:33:17.995Z,5.80
2022-11-29T00:38:20.577Z,4.75
2022-11-29T00:43:23.148Z,5.22
2022-11-29T00:48:25.680Z,5.40
2022-11-29T00:53:29.906Z,5.53
2022-11-29T00:58:33.018Z,5.15
2022-11-29T01:03:35.654Z,4.47
2022-11-29T01:08:39.061Z,4.07
2022-11-29T01:13:41.784Z,5.55
2022-11-29T01:18:44.858Z,6.30
2022-11-29T01:23:47.899Z,4.13
2022-11-29T01:28:52.023Z,4.57
2022-11-29T01:34:00.026Z,7.03
2022-11-29T01:39:04.761Z,8.23
2022-11-29T01:44:07.280Z,9.30
2022-11-29T01:49:17.603Z,8.60
2022-11-29T01:54:22.160Z,5.95
2022-11-29T01:59:28.163Z,7.72
2022-11-29T02:04:35.978Z,7.35
2022-11-29T02:09:38.656Z,5.40
2022-11-29T02:14:47.239Z,6.63
2022-11-29T02:20:27.349Z,6.13
2022-11-29T02:25:59.948Z,4.78
2022-11-29T02:31:26.940Z,4.63
2022-11-29T02:36:52.587Z,5.03
2022-11-29T02:42:24.107Z,3.80
2022-11-29T02:47:38.865Z,3.75
2022-11-29T02:52:55.324Z,3.40
2022-11-29T02:58:26.271Z,4.10
2022-11-29T03:03:43.796Z,2.55
2022-11-29T03:09:11.184Z,3.00
2022-11-29T03:14:48.915Z,4.07
2022-11-29T03:20:04.047Z,3.33
2022-11-29T03:25:22.951Z,4.22
2022-11-29T03:30:25.549Z,4.50
2022-11-29T03:35:38.041Z,4.28
2022-11-29T03:41:01.535Z,3.70
2022-11-29T03:46:11.681Z,2.80
2022-11-29T03:51:23.863Z,2.30
2022-11-29T03:56:29.449Z,4.13
2022-11-29T04:01:37.863Z,3.95
2022-11-29T04:06:59.166Z,3.85
2022-11-29T04:12:40.786Z,2.97
2022-11-29T04:18:07.416Z,5.50
2022-11-29T04:23:31.003Z,4.07
2022-11-29T04:28:54.487Z,3.38
2022-11-29T04:34:11.754Z,4.38
2022-11-29T04:39:26.921Z,2.45
2022-11-29T04:44:50.962Z,1.95
2022-11-29T04:50:10.655Z,2.47
2022-11-29T04:55:27.690Z,2.90
2022-11-29T05:00:46.064Z,3.17
2022-11-29T05:06:01.173Z,3.92
2022-11-29T05:11:27.476Z,5.28
2022-11-29T05:17:02.040Z,4.10
2022-11-29T05:22:55.062Z,4.78
2022-11-29T05:28:10.230Z,4.60
2022-11-29T05:33:31.406Z,4.72
2022-11-29T05:38:39.667Z,4.20
2022-11-29T05:44:13.268Z,1.95
2022-11-29T05:49:30.730Z,6.10
2022-11-29T05:54:41.813Z,3.10
2022-11-29T05:59:47.784Z,5.13
2022-11-29T06:05:13.870Z,4.13
2022-11-29T06:10:19.485Z,3.75
2022-11-29T06:15:52.944Z,2.78
2022-11-29T06:21:07.415Z,3.25
2022-11-29T06:31:43.806Z,2.70
2022-11-29T06:36:54.802Z,2.28
2022-11-29T06:41:57.326Z,2.40
2022-11-29T06:47:26.819Z,2.58
2022-11-29T06:52:29.323Z,4.28
2022-11-29T06:57:50.103Z,2.80
2022-11-29T07:03:20.937Z,3.03
2022-11-29T07:08:24.778Z,2.60
2022-11-29T07:13:27.573Z,2.28
2022-11-29T07:19:04.139Z,3.97
2022-11-29T07:24:06.904Z,4.18
2022-11-29T07:29:33.454Z,4.22
2022-11-29T07:39:52.060Z,2.65
2022-11-29T07:45:06.936Z,1.60
2022-11-29T07:50:14.074Z,5.00
2022-11-29T07:55:21.788Z,1.65
2022-11-29T08:00:24.281Z,1.40
2022-11-29T08:05:27.469Z,2.42
2022-11-29T08:10:29.985Z,2.88
2022-11-29T08:15:32.533Z,1.75
2022-11-29T08:20:35.981Z,2.28
2022-11-29T08:25:39.350Z,1.77
2022-11-29T08:30:41.885Z,1.75
2022-11-29T08:35:44.378Z,1.70
2022-11-29T08:40:47.044Z,1.73
2022-11-29T08:45:52.763Z,1.58
2022-11-29T08:50:56.744Z,1.10
2022-11-29T08:56:00.355Z,1.52
2022-11-29T09:01:03.085Z,1.35
2022-11-29T09:06:12.646Z,2.00
2022-11-29T09:11:18.165Z,1.25
2022-11-29T09:16:25.628Z,1.90
2022-11-29T09:21:30.842Z,1.48
2022-11-29T09:26:36.360Z,2.00
2022-11-29T09:31:38.932Z,1.77
2022-11-29T09:36:43.336Z,1.20
2022-11-29T09:42:01.645Z,2.05
2022-11-29T09:47:22.812Z,1.35
2022-11-29T09:53:13.019Z,1.25
2022-11-29T09:58:25.198Z,1.77
2022-11-29T10:03:36.670Z,1.40
2022-11-29T10:08:46.729Z,2.42
2022-11-29T10:13:54.704Z,1.20
2022-11-29T10:19:05.151Z,1.65
2022-11-29T10:24:20.489Z,1.40
2022-11-29T10:29:24.131Z,1.45
2022-11-29T10:34:28.772Z,0.98
2022-11-29T10:39:40.357Z,1.10
2022-11-29T10:44:42.990Z,1.15
2022-11-29T10:49:45.724Z,1.42
2022-11-29T10:54:50.724Z,2.28
2022-11-29T11:00:13.755Z,1.05
2022-11-29T11:05:26.876Z,1.00
2022-11-29T11:10:33.596Z,1.25
2022-11-29T11:15:37.717Z,0.80
2022-11-29T11:20:42.758Z,1.50
2022-11-29T11:25:46.584Z,0.52
2022-11-29T11:30:59.701Z,1.10
2022-11-29T11:36:20.917Z,1.10
2022-11-29T11:41:48.011Z,1.23
2022-11-29T11:46:52.243Z,0.93
2022-11-29T11:51:54.991Z,1.30
2022-11-29T11:56:58.381Z,1.20
2022-11-29T12:02:01.845Z,1.17
2022-11-29T12:07:51.920Z,1.50
2022-11-29T12:12:52.654Z,1.35
2022-11-29T12:18:31.216Z,1.40
2022-11-29T12:23:45.831Z,1.70
2022-11-29T12:28:48.633Z,1.70
2022-11-29T12:34:03.014Z,1.20
2022-11-29T12:39:17.911Z,1.13
2022-11-29T12:44:38.816Z,1.60
2022-11-29T12:49:55.646Z,1.38
2022-11-29T12:55:17.940Z,1.60
2022-11-29T13:00:21.549Z,1.48
2022-11-29T13:05:34.806Z,1.80
2022-11-29T13:10:43.414Z,1.20
2022-11-29T13:15:50.274Z,1.27
2022-11-29T13:21:05.025Z,0.95
2022-11-29T13:26:12.697Z,1.33
2022-11-29T13:31:19.748Z,0.80
2022-11-29T13:36:22.229Z,1.25
2022-11-29T13:41:43.654Z,1.92
2022-11-29T13:46:49.952Z,1.70
2022-11-29T13:52:05.694Z,1.98
2022-11-29T13:57:10.095Z,1.52
2022-11-29T14:02:32.035Z,1.15
2022-11-29T14:07:41.982Z,1.20
2022-11-29T14:12:55.348Z,1.30
2022-11-29T14:18:02.698Z,1.90
2022-11-29T14:23:05.242Z,0.82
2022-11-29T14:28:29.747Z,1.95
2022-11-29T14:33:47.434Z,2.78
2022-11-29T14:39:02.061Z,2.58
2022-11-29T14:44:20.747Z,2.17
2022-11-29T14:49:25.934Z,2.75
2022-11-29T14:54:28.788Z,2.30
2022-11-29T14:59:43.765Z,3.20
2022-11-29T15:04:48.363Z,2.50
2022-11-29T15:09:51.832Z,3.80
2022-11-29T15:15:00.272Z,3.15
2022-11-29T15:20:44.032Z,3.97
2022-11-29T15:25:50.579Z,3.63
2022-11-29T15:31:11.506Z,6.20
2022-11-29T15:36:17.148Z,4.50
2022-11-29T15:41:31.399Z,3.92
2022-11-29T15:46:35.778Z,2.25
2022-11-29T15:51:39.584Z,1.75
2022-11-29T15:56:49.590Z,1.10
2022-11-29T16:01:56.330Z,0.73
2022-11-29T16:06:59.102Z,0.90
2022-11-29T16:12:02.447Z,1.60
2022-11-29T16:17:05.692Z,3.13
2022-11-29T16:22:11.400Z,3.70
2022-11-29T16:27:15.163Z,1.83
2022-11-29T16:32:32.966Z,1.48
2022-11-29T16:37:45.807Z,1.50
2022-11-29T16:43:20.938Z,1.50
2022-11-29T16:48:23.472Z,1.95
2022-11-29T16:53:37.662Z,1.40
2022-11-29T16:59:25.348Z,1.40
2022-11-29T17:04:03.849Z,1.40
2022-11-29T17:09:06.502Z,1.60
2022-11-29T17:14:09.875Z,1.17
2022-11-29T17:19:13.978Z,1.35
2022-11-29T17:24:19.317Z,1.77
2022-11-29T17:29:21.939Z,1.52
2022-11-29T17:34:24.509Z,1.55
2022-11-29T17:39:27.272Z,2.00
2022-11-29T17:44:29.932Z,1.73
2022-11-29T17:49:32.601Z,1.67
2022-11-29T17:54:36.298Z,2.03
2022-11-29T17:59:39.028Z,3.33
2022-11-29T18:04:42.997Z,2.92
2022-11-29T18:09:47.058Z,2.65
2022-11-29T18:14:51.157Z,2.33
2022-11-29T18:19:53.679Z,2.72
2022-11-29T18:25:10.021Z,2.45
2022-11-29T18:30:18.700Z,1.98
2022-11-29T18:35:21.219Z,2.22
2022-11-29T18:40:23.816Z,2.83
2022-11-29T18:45:26.320Z,2.47
2022-11-29T18:50:28.822Z,2.72
2022-11-29T18:55:31.424Z,2.25
2022-11-29T19:00:33.966Z,2.72
2022-11-29T19:05:36.478Z,4.65
2022-11-29T19:10:38.989Z,4.00
2022-11-29T19:15:41.538Z,2.65
2022-11-29T19:20:44.041Z,2.33
2022-11-29T19:25:46.689Z,2.10
2022-11-29T19:30:55.815Z,2.38
2022-11-29T19:36:04.721Z,2.28
2022-11-29T19:41:15.288Z,1.77
2022-11-29T19:46:21.027Z,1.63
2022-11-29T19:51:24.737Z,1.80
2022-11-29T19:56:28.061Z,1.52
2022-11-29T20:01:39.777Z,1.58
2022-11-29T20:06:44.843Z,1.23
2022-11-29T20:11:47.298Z,1.80
2022-11-29T20:16:50.936Z,2.17
2022-11-29T20:21:53.373Z,1.85
2022-11-29T20:26:56.003Z,1.30
2022-11-29T20:31:58.988Z,1.50
2022-11-29T20:37:36.488Z,1.90
2022-11-29T20:42:57.571Z,1.77
2022-11-29T20:48:22.453Z,1.80
2022-11-29T20:53:43.422Z,1.73
2022-11-29T20:58:45.888Z,1.77
2022-11-29T21:03:48.550Z,2.70
2022-11-29T21:08:51.478Z,1.67
2022-11-29T21:13:54.356Z,2.00
2022-11-29T21:19:02.646Z,1.30
2022-11-29T21:24:14.332Z,1.77
2022-11-29T21:29:20.115Z,1.35
2022-11-29T21:34:22.778Z,1.25
2022-11-29T21:39:33.406Z,1.70
2022-11-29T21:44:36.054Z,1.58
2022-11-29T21:49:38.900Z,1.23
2022-11-29T21:54:41.383Z,2.47
2022-11-29T21:59:43.855Z,4.28
2022-11-29T22:04:46.621Z,4.82
2022-11-29T22:09:49.658Z,4.10
2022-11-29T22:14:52.311Z,5.13
2022-11-29T22:19:54.789Z,3.85
2022-11-29T22:24:57.312Z,3.55
2022-11-29T22:29:59.836Z,4.60
2022-11-29T22:35:02.367Z,3.97
2022-11-29T22:40:06.634Z,5.03
2022-11-29T22:45:09.402Z,5.13
2022-11-29T22:50:12.342Z,4.78
2022-11-29T22:55:14.813Z,4.45
2022-11-29T23:00:17.423Z,3.85
2022-11-29T23:05:19.895Z,4.35
2022-11-29T23:10:22.365Z,5.28
2022-11-29T23:15:24.991Z,6.60
2022-11-29T23:20:27.527Z,3.67
2022-11-29T23:25:30.282Z,3.15
2022-11-29T23:30:33.035Z,1.58
2022-11-29T23:35:35.562Z,1.45
2022-11-29T23:40:38.058Z,1.50
2022-11-29T23:45:40.678Z,0.98
2022-11-29T23:50:43.988Z,1.38
2022-11-29T23:55:55.355Z,0.88
