createdAt,value
2018-05-10T04:04:53.137Z,364
2018-05-10T04:05:13.292Z,368
2018-05-10T04:05:33.443Z,368
2018-05-10T04:05:53.665Z,372
2018-05-10T04:06:13.971Z,376
2018-05-10T04:06:34.175Z,376
2018-05-10T04:06:54.348Z,384
2018-05-10T04:07:14.539Z,384
2018-05-10T04:07:34.706Z,388
2018-05-10T04:07:54.859Z,392
2018-05-10T04:08:15.039Z,396
2018-05-10T04:08:35.210Z,396
2018-05-10T04:08:55.408Z,400
2018-05-10T04:09:15.578Z,404
2018-05-10T04:09:35.780Z,408
2018-05-10T04:09:55.966Z,408
2018-05-10T04:18:05.654Z,480
2018-05-10T04:18:25.839Z,480
2018-05-10T04:18:46.026Z,484
2018-05-10T04:19:06.192Z,488
2018-05-10T04:22:32.837Z,516
2018-05-10T04:22:53.089Z,516
2018-05-10T04:25:38.628Z,536
2018-05-10T04:25:58.821Z,536
2018-05-10T04:26:19.000Z,536
2018-05-10T04:30:27.906Z,568
2018-05-10T04:30:48.103Z,572
2018-05-10T04:33:09.218Z,588
2018-05-10T04:33:29.389Z,588
2018-05-10T04:35:12.757Z,600
2018-05-10T04:35:32.960Z,600
2018-05-10T04:37:41.391Z,616
2018-05-10T04:38:01.559Z,620
2018-05-10T04:38:21.720Z,620
2018-05-10T04:40:53.459Z,632
2018-05-10T04:41:13.578Z,632
2018-05-10T04:41:33.745Z,632
2018-05-10T04:41:53.949Z,636
2018-05-10T04:44:17.656Z,644
2018-05-10T04:44:37.819Z,648
2018-05-10T04:46:15.385Z,652
2018-05-10T04:46:35.575Z,656
2018-05-10T04:48:37.765Z,664
2018-05-10T04:48:57.944Z,664
2018-05-10T04:51:18.960Z,676
2018-05-10T04:51:39.122Z,680
2018-05-10T04:51:59.269Z,684
2018-05-10T04:53:47.378Z,692
2018-05-10T04:54:07.551Z,692
2018-05-10T04:57:16.229Z,696
2018-05-10T04:57:36.418Z,700
2018-05-10T04:57:56.594Z,700
2018-05-10T04:58:16.761Z,700
2018-05-10T04:58:36.922Z,704
2018-05-10T04:58:57.100Z,704
2018-05-10T04:59:17.279Z,704
2018-05-10T04:59:37.433Z,704
2018-05-10T04:59:57.630Z,712
2018-05-10T05:01:40.873Z,716
2018-05-10T05:02:01.033Z,716
2018-05-10T05:02:21.205Z,716
2018-05-10T05:02:41.363Z,720
2018-05-10T05:03:01.544Z,720
2018-05-10T05:03:57.130Z,724
2018-05-10T05:04:17.300Z,724
2018-05-10T05:04:37.478Z,728
2018-05-10T05:04:57.685Z,728
2018-05-10T05:05:17.818Z,728
2018-05-10T05:05:37.987Z,728
2018-05-10T05:05:58.212Z,732
2018-05-10T05:06:18.447Z,732
2018-05-10T05:06:38.641Z,732
2018-05-10T05:06:58.797Z,732
2018-05-10T05:07:18.957Z,732
2018-05-10T05:07:39.181Z,732
2018-05-10T05:07:59.315Z,736
2018-05-10T05:08:19.494Z,736
2018-05-10T05:08:39.680Z,736
2018-05-10T05:08:59.849Z,736
2018-05-10T05:10:15.070Z,740
2018-05-10T05:10:35.257Z,744
2018-05-10T05:10:55.422Z,744
2018-05-10T05:11:15.605Z,740
2018-05-10T05:11:35.775Z,744
2018-05-10T05:11:55.956Z,744
2018-05-10T05:12:16.116Z,748
2018-05-10T05:12:36.276Z,748
2018-05-10T05:12:56.450Z,748
2018-05-10T05:13:16.632Z,748
2018-05-10T05:13:36.832Z,744
2018-05-10T05:13:57.011Z,748
2018-05-10T05:14:17.182Z,748
2018-05-10T05:14:37.357Z,748
2018-05-10T05:14:57.507Z,752
2018-05-10T05:15:17.666Z,752
2018-05-10T05:15:37.845Z,752
2018-05-10T05:15:58.033Z,752
2018-05-10T05:16:18.198Z,752
2018-05-10T05:16:38.379Z,752
2018-05-10T05:16:58.570Z,752
2018-05-10T05:17:18.737Z,752
2018-05-10T05:17:38.911Z,756
2018-05-10T05:17:59.071Z,760
2018-05-10T05:18:19.240Z,760
2018-05-10T05:18:39.432Z,764
2018-05-10T05:18:59.617Z,760
2018-05-10T05:19:19.774Z,764
2018-05-10T05:19:39.942Z,764
2018-05-10T05:20:00.122Z,764
2018-05-10T05:20:20.272Z,768
2018-05-10T05:20:40.483Z,768
2018-05-10T05:21:00.648Z,772
2018-05-10T05:21:20.825Z,772
2018-05-10T05:21:40.997Z,772
2018-05-10T05:22:01.162Z,772
2018-05-10T05:22:21.323Z,768
2018-05-10T05:22:41.495Z,772
2018-05-10T05:23:01.691Z,768
2018-05-10T05:23:21.861Z,772
2018-05-10T05:23:42.023Z,776
2018-05-10T05:24:02.203Z,776
2018-05-10T05:24:22.362Z,776
2018-05-10T05:24:42.542Z,776
2018-05-10T05:25:02.711Z,776
2018-05-10T05:25:22.869Z,780
2018-05-10T05:25:43.039Z,780
2018-05-10T05:26:03.217Z,780
2018-05-10T05:26:23.394Z,784
2018-05-10T05:26:43.555Z,788
2018-05-10T05:27:03.764Z,788
2018-05-10T05:27:23.955Z,788
2018-05-10T05:27:44.147Z,788
2018-05-10T05:28:04.288Z,788
2018-05-10T05:28:24.423Z,788
2018-05-10T05:28:44.589Z,788
2018-05-10T05:29:04.747Z,792
2018-05-10T05:29:24.926Z,792
2018-05-10T05:29:45.099Z,792
2018-05-10T05:30:05.280Z,792
2018-05-10T05:30:25.455Z,792
2018-05-10T05:30:45.628Z,796
2018-05-10T05:31:05.825Z,796
2018-05-10T05:31:26.008Z,796
2018-05-10T05:31:46.165Z,796
2018-05-10T05:32:06.366Z,792
2018-05-10T05:32:26.555Z,796
2018-05-10T05:32:46.953Z,792
2018-05-10T05:33:07.086Z,792
2018-05-10T05:33:27.296Z,792
2018-05-10T05:33:47.483Z,792
2018-05-10T05:34:07.618Z,792
2018-05-10T05:34:27.818Z,792
2018-05-10T05:34:47.964Z,792
2018-05-10T05:35:08.134Z,796
2018-05-10T05:35:28.361Z,800
2018-05-10T05:35:48.509Z,804
2018-05-10T05:36:08.684Z,804
2018-05-10T05:36:28.887Z,800
2018-05-10T05:36:49.082Z,788
2018-05-10T05:37:09.252Z,776
2018-05-10T05:37:29.461Z,768
2018-05-10T05:37:49.632Z,756
2018-05-10T05:38:09.824Z,752
2018-05-10T05:38:30.004Z,748
2018-05-10T05:38:50.165Z,756
2018-05-10T05:39:10.333Z,764
2018-05-10T05:39:30.503Z,768
2018-05-10T05:39:50.673Z,768
2018-05-10T05:40:10.905Z,772
2018-05-10T05:40:31.058Z,780
2018-05-10T05:40:51.235Z,784
2018-05-10T05:41:11.437Z,796
2018-05-10T05:41:31.584Z,792
2018-05-10T05:41:51.770Z,796
2018-05-10T05:42:11.940Z,796
2018-05-10T05:42:32.102Z,800
2018-05-10T05:42:52.281Z,812
2018-05-10T05:43:12.577Z,828
2018-05-10T05:43:32.858Z,844
2018-05-10T05:43:52.975Z,860
2018-05-10T05:44:13.129Z,876
2018-05-10T05:44:33.291Z,892
2018-05-10T05:44:53.449Z,904
2018-05-10T05:45:13.616Z,920
2018-05-10T05:45:33.805Z,928
2018-05-10T05:45:53.974Z,944
2018-05-10T05:46:14.183Z,952
2018-05-10T05:46:34.355Z,956
2018-05-10T05:46:54.550Z,972
2018-05-10T05:47:14.723Z,976
2018-05-10T05:47:34.937Z,984
2018-05-10T05:47:55.106Z,988
2018-05-10T05:48:15.301Z,996
2018-05-10T05:48:35.530Z,1004
2018-05-10T05:48:55.720Z,1012
2018-05-10T05:49:15.918Z,1016
2018-05-10T05:49:36.140Z,1016
2018-05-10T05:49:56.316Z,1008
2018-05-10T05:50:16.605Z,1004
2018-05-10T05:50:36.793Z,1004
2018-05-10T05:50:57.007Z,1000
2018-05-10T05:51:17.294Z,996
2018-05-10T05:51:37.485Z,992
2018-05-10T05:51:57.676Z,980
2018-05-10T05:52:17.823Z,980
2018-05-10T05:52:37.987Z,980
2018-05-10T05:52:58.211Z,980
2018-05-10T05:53:18.393Z,976
2018-05-10T05:53:38.569Z,976
2018-05-10T05:53:58.738Z,972
2018-05-10T05:54:18.926Z,972
2018-05-10T05:54:39.085Z,968
2018-05-10T05:54:59.350Z,968
2018-05-10T05:55:19.475Z,968
2018-05-10T05:55:39.648Z,972
2018-05-10T05:55:59.844Z,968
2018-05-10T05:56:20.030Z,968
2018-05-10T05:56:40.191Z,968
2018-05-10T05:57:00.390Z,960
2018-05-10T05:57:20.588Z,960
2018-05-10T05:57:40.760Z,952
2018-05-10T05:58:00.929Z,948
2018-05-10T05:58:21.106Z,932
2018-05-10T05:58:41.308Z,928
2018-05-10T05:59:01.548Z,920
2018-05-10T05:59:21.704Z,912
2018-05-10T05:59:41.873Z,904
2018-05-10T06:00:02.061Z,900
2018-05-10T06:00:22.209Z,896
2018-05-10T06:00:42.375Z,896
2018-05-10T06:01:02.623Z,896
2018-05-10T06:01:22.799Z,896
2018-05-10T06:01:42.984Z,896
2018-05-10T06:02:03.148Z,900
2018-05-10T06:02:23.355Z,896
2018-05-10T06:02:43.538Z,888
2018-05-10T06:03:03.710Z,884
2018-05-10T06:03:23.907Z,880
2018-05-10T06:03:44.089Z,880
2018-05-10T06:04:04.281Z,880
2018-05-10T06:04:24.469Z,888
2018-05-10T06:04:44.631Z,888
2018-05-10T06:05:04.819Z,892
2018-05-10T06:05:25.009Z,892
2018-05-10T06:05:45.184Z,896
2018-05-10T06:06:05.362Z,896
2018-05-10T06:06:25.538Z,896
2018-05-10T06:06:45.736Z,900
2018-05-10T06:07:05.928Z,896
2018-05-10T06:07:26.106Z,900
2018-05-10T06:07:46.307Z,900
2018-05-10T06:08:06.477Z,904
2018-05-10T06:08:26.654Z,904
2018-05-10T06:08:46.885Z,904
2018-05-10T06:09:07.068Z,904
2018-05-10T06:09:27.258Z,900
2018-05-10T06:09:47.467Z,904
2018-05-10T06:10:07.660Z,900
2018-05-10T06:10:27.843Z,904
2018-05-10T06:10:48.031Z,904
2018-05-10T06:11:08.229Z,900
2018-05-10T06:11:28.394Z,900
2018-05-10T06:11:49.647Z,900
2018-05-10T06:12:10.485Z,900
2018-05-10T06:12:31.201Z,900
2018-05-10T06:12:51.557Z,892
2018-05-10T06:13:11.776Z,892
2018-05-10T06:13:31.972Z,896
2018-05-10T06:13:52.144Z,892
2018-05-10T06:14:12.314Z,892
2018-05-10T06:14:32.493Z,888
2018-05-10T06:14:52.670Z,888
2018-05-10T06:15:12.841Z,888
2018-05-10T06:15:33.077Z,888
2018-05-10T06:15:53.223Z,888
2018-05-10T06:16:13.404Z,876
2018-05-10T06:16:33.568Z,884
2018-05-10T06:16:53.742Z,884
2018-05-10T06:17:13.917Z,884
2018-05-10T06:17:34.103Z,880
2018-05-10T06:17:54.282Z,876
2018-05-10T06:18:14.440Z,860
2018-05-10T06:18:34.610Z,836
2018-05-10T06:18:54.885Z,828
2018-05-10T06:19:15.063Z,840
2018-05-10T06:19:35.265Z,844
2018-05-10T06:19:55.455Z,844
2018-05-10T06:20:15.626Z,844
2018-05-10T06:20:35.831Z,836
2018-05-10T06:20:56.005Z,840
2018-05-10T06:21:16.171Z,844
2018-05-10T06:21:36.359Z,848
2018-05-10T06:21:56.563Z,852
2018-05-10T06:22:16.770Z,860
2018-05-10T06:22:36.929Z,864
2018-05-10T06:22:57.184Z,868
2018-05-10T06:23:17.346Z,872
2018-05-10T06:23:37.524Z,876
2018-05-10T06:23:57.699Z,884
2018-05-10T06:24:17.886Z,884
2018-05-10T06:24:38.056Z,880
2018-05-10T06:24:58.326Z,832
2018-05-10T06:25:18.551Z,820
2018-05-10T06:25:38.712Z,832
2018-05-10T06:25:58.858Z,856
2018-05-10T06:26:19.028Z,860
2018-05-10T06:26:39.204Z,864
2018-05-10T06:26:59.372Z,868
2018-05-10T06:27:19.549Z,872
2018-05-10T06:27:39.708Z,876
2018-05-10T06:27:59.891Z,884
2018-05-10T06:28:20.064Z,892
2018-05-10T06:28:40.239Z,896
2018-05-10T06:29:00.406Z,900
2018-05-10T06:29:20.601Z,900
2018-05-10T06:29:40.585Z,872
2018-05-10T06:30:00.776Z,888
2018-05-10T06:30:20.958Z,888
2018-05-10T06:30:41.112Z,896
2018-05-10T06:31:01.287Z,892
2018-05-10T06:31:21.453Z,892
2018-05-10T06:31:41.626Z,896
2018-05-10T06:32:01.806Z,900
2018-05-10T06:32:21.979Z,908
2018-05-10T06:32:42.141Z,908
2018-05-10T06:33:02.316Z,912
2018-05-10T06:33:22.472Z,916
2018-05-10T06:33:42.671Z,912
2018-05-10T06:34:03.173Z,912
2018-05-10T06:34:23.577Z,912
2018-05-10T06:34:44.502Z,916
2018-05-10T06:35:04.717Z,920
2018-05-10T06:35:24.882Z,916
2018-05-10T06:35:45.265Z,912
2018-05-10T06:36:05.548Z,908
2018-05-10T06:36:25.716Z,920
2018-05-10T06:37:06.012Z,928
2018-05-10T06:37:26.186Z,936
2018-05-10T06:37:46.371Z,952
2018-05-10T06:38:06.550Z,968
2018-05-10T06:38:26.738Z,980
2018-05-10T06:38:46.940Z,988
2018-05-10T06:39:07.298Z,992
2018-05-10T06:39:27.481Z,1000
2018-05-10T06:39:47.674Z,1008
2018-05-10T06:40:07.860Z,1016
2018-05-10T06:40:28.058Z,1024
2018-05-10T06:40:48.213Z,1024
2018-05-10T06:41:08.387Z,1020
2018-05-10T06:41:28.574Z,1028
2018-05-10T06:41:48.741Z,1040
2018-05-10T06:42:08.919Z,1044
2018-05-10T06:42:29.077Z,1044
2018-05-10T06:42:49.224Z,1056
2018-05-10T06:43:09.420Z,1048
2018-05-10T06:43:29.653Z,1056
2018-05-10T06:43:49.841Z,1068
2018-05-10T06:44:10.058Z,1076
2018-05-10T06:44:30.235Z,1076
2018-05-10T06:44:50.425Z,1076
2018-05-10T06:45:10.580Z,1068
2018-05-10T06:45:30.724Z,1064
2018-05-10T06:45:50.894Z,1056
2018-05-10T06:46:11.055Z,1056
2018-05-10T06:46:31.217Z,1040
2018-05-10T06:46:51.457Z,1032
2018-05-10T06:47:11.654Z,1020
2018-05-10T06:47:31.862Z,1016
2018-05-10T06:47:52.015Z,1004
2018-05-10T06:48:12.198Z,992
2018-05-10T06:48:33.103Z,960
2018-05-10T06:48:53.240Z,936
2018-05-10T06:49:13.453Z,924
2018-05-10T06:49:33.647Z,916
2018-05-10T06:49:53.999Z,920
2018-05-10T06:50:14.196Z,932
2018-05-10T06:50:34.635Z,940
2018-05-10T06:50:54.998Z,936
2018-05-10T06:51:15.175Z,940
2018-05-10T06:51:35.394Z,944
2018-05-10T06:51:55.659Z,924
2018-05-10T06:52:15.811Z,908
2018-05-10T06:52:36.021Z,904
2018-05-10T06:52:56.172Z,932
2018-05-10T06:53:16.349Z,936
2018-05-10T06:53:37.102Z,936
2018-05-10T06:53:57.286Z,936
2018-05-10T06:54:17.514Z,936
2018-05-10T06:54:37.815Z,936
2018-05-10T06:54:58.108Z,940
2018-05-10T06:55:18.324Z,940
2018-05-10T06:55:38.494Z,936
2018-05-10T06:55:59.411Z,932
2018-05-10T06:56:19.631Z,932
2018-05-10T06:56:39.809Z,932
2018-05-10T06:57:00.049Z,928
2018-05-10T06:57:20.204Z,932
2018-05-10T06:57:40.380Z,932
2018-05-10T06:58:00.554Z,936
2018-05-10T06:58:20.770Z,936
2018-05-10T06:58:40.955Z,932
2018-05-10T06:59:01.136Z,920
2018-05-10T06:59:21.328Z,900
2018-05-10T06:59:41.499Z,900
2018-05-10T07:00:01.646Z,900
2018-05-10T07:00:21.817Z,912
2018-05-10T07:00:42.004Z,928
2018-05-10T07:01:02.952Z,944
2018-05-10T07:01:23.150Z,960
2018-05-10T07:01:44.068Z,972
2018-05-10T07:02:04.326Z,984
2018-05-10T07:02:24.564Z,1000
2018-05-10T07:02:44.759Z,1024
2018-05-10T07:03:04.946Z,1028
2018-05-10T07:03:25.145Z,1036
2018-05-10T07:03:45.284Z,1056
2018-05-10T07:04:05.465Z,1060
2018-05-10T07:04:25.640Z,1068
2018-05-10T07:04:45.862Z,1068
2018-05-10T07:05:06.103Z,1072
2018-05-10T07:05:26.252Z,1080
2018-05-10T07:05:46.432Z,1076
2018-05-10T07:06:06.609Z,1084
2018-05-10T07:06:26.808Z,1088
2018-05-10T07:06:47.058Z,1096
2018-05-10T07:07:07.327Z,1100
2018-05-10T07:07:27.519Z,1104
2018-05-10T07:07:47.709Z,1108
2018-05-10T07:08:07.884Z,1100
2018-05-10T07:08:28.073Z,1096
2018-05-10T07:08:48.273Z,1100
2018-05-10T07:09:08.422Z,1096
2018-05-10T07:09:28.790Z,1092
2018-05-10T07:09:49.024Z,1084
2018-05-10T07:10:09.066Z,1076
2018-05-10T07:10:29.376Z,1068
2018-05-10T07:10:49.722Z,1056
2018-05-10T07:11:10.558Z,1048
2018-05-10T07:11:30.741Z,1032
2018-05-10T07:11:51.037Z,1016
2018-05-10T07:12:11.885Z,1008
2018-05-10T07:12:31.966Z,1008
2018-05-10T07:12:52.148Z,1004
2018-05-10T07:13:12.178Z,1016
2018-05-10T07:13:32.429Z,1024
2018-05-10T07:13:52.671Z,1036
2018-05-10T07:14:12.855Z,1052
2018-05-10T07:14:32.877Z,1076
2018-05-10T07:14:53.095Z,1100
2018-05-10T07:15:13.256Z,1124
2018-05-10T07:15:33.522Z,1144
2018-05-10T07:15:53.685Z,1168
2018-05-10T07:16:13.944Z,1180
2018-05-10T07:16:34.143Z,1184
2018-05-10T07:16:54.321Z,1196
2018-05-10T07:17:14.515Z,1212
2018-05-10T07:17:34.714Z,1216
2018-05-10T07:17:54.858Z,1220
2018-05-10T07:18:15.072Z,1216
2018-05-10T07:18:35.299Z,1220
2018-05-10T07:18:55.546Z,1220
2018-05-10T07:19:15.893Z,1212
2018-05-10T07:19:36.216Z,1208
2018-05-10T07:19:56.383Z,1208
2018-05-10T07:20:16.791Z,1196
2018-05-10T07:20:36.966Z,1200
2018-05-10T07:20:57.222Z,1192
2018-05-10T07:21:18.096Z,1196
2018-05-10T07:21:38.302Z,1192
2018-05-10T07:21:58.472Z,1196
2018-05-10T07:22:18.649Z,1196
2018-05-10T07:22:38.869Z,1192
2018-05-10T07:22:59.056Z,1188
2018-05-10T07:23:19.209Z,1184
2018-05-10T07:23:39.390Z,1176
2018-05-10T07:23:59.574Z,1176
2018-05-10T07:24:19.564Z,1164
2018-05-10T07:24:39.742Z,1152
2018-05-10T07:25:00.074Z,1136
2018-05-10T07:25:20.237Z,1124
2018-05-10T07:25:40.386Z,1108
2018-05-10T07:26:00.662Z,1100
2018-05-10T07:26:20.856Z,1080
2018-05-10T07:26:41.019Z,1072
2018-05-10T07:27:01.241Z,1052
2018-05-10T07:27:21.437Z,1032
2018-05-10T07:27:41.640Z,1020
2018-05-10T07:28:01.787Z,1016
2018-05-10T07:28:21.972Z,1044
2018-05-10T07:28:42.156Z,1060
2018-05-10T07:29:02.327Z,1064
2018-05-10T07:29:22.495Z,1076
2018-05-10T07:29:42.651Z,1100
2018-05-10T07:30:02.818Z,1116
2018-05-10T07:30:23.024Z,1136
2018-05-10T07:30:43.191Z,1152
2018-05-10T07:31:03.394Z,1168
2018-05-10T07:31:23.629Z,1180
2018-05-10T07:31:43.899Z,1172
2018-05-10T07:32:04.136Z,1176
2018-05-10T07:32:24.517Z,1172
2018-05-10T07:32:44.686Z,1164
2018-05-10T07:33:04.931Z,1164
2018-05-10T07:33:25.128Z,1168
2018-05-10T07:33:45.566Z,1168
2018-05-10T07:34:05.823Z,1172
2018-05-10T07:34:26.073Z,1180
2018-05-10T07:34:46.269Z,1176
2018-05-10T07:35:06.532Z,1176
2018-05-10T07:35:26.740Z,1180
2018-05-10T07:35:46.970Z,1188
2018-05-10T07:36:07.122Z,1188
2018-05-10T07:36:27.276Z,1188
2018-05-10T07:36:47.590Z,1188
2018-05-10T07:37:07.880Z,1192
2018-05-10T07:37:28.157Z,1188
2018-05-10T07:37:48.432Z,1192
2018-05-10T07:38:08.641Z,1184
2018-05-10T07:38:28.646Z,1176
2018-05-10T07:38:48.915Z,1160
2018-05-10T07:39:09.120Z,1152
2018-05-10T07:39:29.326Z,1144
2018-05-10T07:39:49.531Z,1140
2018-05-10T07:40:09.727Z,1136
2018-05-10T07:40:29.971Z,1132
2018-05-10T07:40:50.178Z,1128
2018-05-10T07:41:10.348Z,1108
2018-05-10T07:41:30.574Z,1068
2018-05-10T07:41:50.748Z,1052
2018-05-10T07:42:10.951Z,1024
2018-05-10T07:42:31.148Z,1028
2018-05-10T07:42:51.242Z,1044
2018-05-10T07:43:11.526Z,1056
2018-05-10T07:43:31.764Z,1056
2018-05-10T07:43:51.987Z,1088
2018-05-10T07:44:12.191Z,1104
2018-05-10T07:44:32.447Z,1100
2018-05-10T07:44:52.694Z,1100
2018-05-10T07:45:12.912Z,1076
2018-05-10T07:45:33.247Z,1048
2018-05-10T07:45:53.463Z,1048
2018-05-10T07:46:13.668Z,1064
2018-05-10T07:46:33.927Z,1056
2018-05-10T07:46:54.107Z,1064
2018-05-10T07:47:14.336Z,1068
2018-05-10T07:47:34.553Z,1056
2018-05-10T07:47:54.814Z,1048
2018-05-10T07:48:14.949Z,1064
2018-05-10T07:48:35.154Z,1084
2018-05-10T07:48:55.533Z,1092
2018-05-10T07:49:16.591Z,1096
2018-05-10T07:49:36.984Z,1108
2018-05-10T07:49:57.429Z,1112
2018-05-10T07:50:17.733Z,1116
2018-05-10T07:50:38.174Z,1116
2018-05-10T07:50:58.392Z,1120
2018-05-10T07:51:18.611Z,1116
2018-05-10T07:51:38.916Z,1124
2018-05-10T07:51:59.445Z,1120
2018-05-10T07:52:19.866Z,1108
2018-05-10T07:52:40.163Z,1108
2018-05-10T07:53:00.468Z,1092
2018-05-10T07:53:20.789Z,1084
2018-05-10T07:53:40.957Z,1084
2018-05-10T07:54:01.195Z,1104
2018-05-10T07:54:21.395Z,1104
2018-05-10T07:54:41.687Z,1108
2018-05-10T07:55:02.616Z,1120
2018-05-10T07:55:22.927Z,1132
2018-05-10T07:55:42.841Z,1132
2018-05-10T07:56:03.006Z,1132
2018-05-10T07:56:24.131Z,1128
2018-05-10T07:56:44.337Z,1124
2018-05-10T07:57:04.372Z,1120
2018-05-10T07:57:24.576Z,1120
2018-05-10T07:57:44.786Z,1112
2018-05-10T07:58:05.103Z,1104
2018-05-10T07:58:25.351Z,1096
2018-05-10T07:58:45.539Z,1088
2018-05-10T07:59:05.854Z,1076
2018-05-10T07:59:26.709Z,1068
2018-05-10T07:59:47.321Z,1068
2018-05-10T08:00:07.735Z,1060
2018-05-10T08:00:27.958Z,1052
2018-05-10T08:00:48.308Z,1048
2018-05-10T08:01:08.596Z,1044
2018-05-10T08:01:28.928Z,1036
2018-05-10T08:01:49.178Z,1028
2018-05-10T08:02:09.521Z,1032
2018-05-10T08:02:29.866Z,1028
2018-05-10T08:02:50.255Z,1028
2018-05-10T08:03:10.643Z,1016
2018-05-10T08:03:31.116Z,1012
2018-05-10T08:03:51.122Z,1020
2018-05-10T08:04:11.494Z,1020
2018-05-10T08:04:31.704Z,1012
2018-05-10T08:04:52.118Z,1012
2018-05-10T08:05:12.338Z,980
2018-05-10T08:05:32.688Z,952
2018-05-10T08:05:52.953Z,964
2018-05-10T08:06:13.199Z,956
2018-05-10T08:06:33.202Z,936
2018-05-10T08:06:53.474Z,964
2018-05-10T08:07:13.929Z,984
2018-05-10T08:07:34.260Z,1008
2018-05-10T08:07:54.521Z,1024
2018-05-10T08:08:14.800Z,1024
2018-05-10T08:08:35.046Z,1036
2018-05-10T08:08:55.430Z,1040
2018-05-10T08:09:15.752Z,1044
2018-05-10T08:09:36.089Z,1036
2018-05-10T08:09:56.336Z,1028
2018-05-10T08:10:16.688Z,1028
2018-05-10T08:10:36.935Z,1020
2018-05-10T08:10:57.264Z,1024
2018-05-10T08:11:17.612Z,1044
2018-05-10T08:11:37.841Z,1052
2018-05-10T08:11:58.078Z,1020
2018-05-10T08:12:18.244Z,1000
2018-05-10T08:12:38.467Z,1008
2018-05-10T08:12:58.660Z,1000
2018-05-10T08:13:18.946Z,1000
2018-05-10T08:13:39.417Z,1020
2018-05-10T08:13:59.618Z,1056
2018-05-10T08:14:19.925Z,1060
2018-05-10T08:14:40.205Z,1060
2018-05-10T08:15:00.492Z,1020
2018-05-10T08:15:20.930Z,1020
2018-05-10T08:15:41.284Z,1024
2018-05-10T08:16:02.182Z,1032
2018-05-10T08:16:22.472Z,1056
2018-05-10T08:16:42.766Z,1048
2018-05-10T08:17:03.101Z,1052
2018-05-10T08:17:23.259Z,1052
2018-05-10T08:17:43.489Z,1036
2018-05-10T08:18:03.691Z,1052
2018-05-10T08:18:23.890Z,1064
2018-05-10T08:18:44.186Z,1096
2018-05-10T08:19:04.473Z,1124
2018-05-10T08:19:24.838Z,1148
2018-05-10T08:19:45.263Z,1168
2018-05-10T08:20:05.670Z,1188
2018-05-10T08:20:26.686Z,1220
2018-05-10T08:20:47.173Z,1272
2018-05-10T08:21:07.532Z,1328
2018-05-10T08:21:27.953Z,1364
2018-05-10T08:21:48.287Z,1380
2018-05-10T08:22:08.658Z,1384
2018-05-10T08:22:29.794Z,1412
2018-05-10T08:22:50.242Z,1420
2018-05-10T08:23:10.646Z,1436
2018-05-10T08:23:31.026Z,1456
2018-05-10T08:23:51.349Z,1456
2018-05-10T08:24:11.788Z,1456
2018-05-10T08:24:32.085Z,1460
2018-05-10T08:24:52.339Z,1460
2018-05-10T08:25:12.629Z,1472
2018-05-10T08:25:32.887Z,1492
2018-05-10T08:25:53.164Z,1516
2018-05-10T08:26:13.362Z,1540
2018-05-10T08:26:33.663Z,1552
2018-05-10T08:26:53.950Z,1568
2018-05-10T08:27:14.118Z,1584
2018-05-10T08:27:34.344Z,1600
2018-05-10T08:27:54.550Z,1612
2018-05-10T08:28:14.871Z,1612
2018-05-10T08:28:35.276Z,1620
2018-05-10T08:28:55.509Z,1612
2018-05-10T08:29:15.780Z,1600
2018-05-10T08:29:36.267Z,1588
2018-05-10T08:29:56.560Z,1584
2018-05-10T08:30:16.683Z,1576
2018-05-10T08:30:37.185Z,1576
2018-05-10T08:30:57.865Z,1560
2018-05-10T08:31:18.340Z,1552
2018-05-10T08:31:38.668Z,1532
2018-05-10T08:31:59.011Z,1516
2018-05-10T08:32:19.421Z,1496
2018-05-10T08:32:39.778Z,1480
2018-05-10T08:33:00.117Z,1468
2018-05-10T08:33:20.373Z,1448
2018-05-10T08:33:40.850Z,1432
2018-05-10T08:34:01.149Z,1416
2018-05-10T08:34:21.565Z,1404
2018-05-10T08:34:41.806Z,1368
2018-05-10T08:35:01.977Z,1336
2018-05-10T08:35:22.293Z,1308
2018-05-10T08:35:42.556Z,1284
2018-05-10T08:36:02.853Z,1252
2018-05-10T08:36:23.122Z,1232
2018-05-10T08:36:43.567Z,1212
2018-05-10T08:37:03.711Z,1192
2018-05-10T08:37:23.971Z,1172
2018-05-10T08:37:44.232Z,1168
2018-05-10T08:38:04.618Z,1164
2018-05-10T08:38:24.849Z,1168
2018-05-10T08:38:45.051Z,1176
2018-05-10T08:39:05.273Z,1188
2018-05-10T08:39:25.457Z,1204
2018-05-10T08:39:45.634Z,1208
2018-05-10T08:40:05.876Z,1216
2018-05-10T08:40:26.133Z,1228
2018-05-10T08:40:46.324Z,1240
2018-05-10T08:41:06.461Z,1256
2018-05-10T08:41:26.724Z,1276
2018-05-10T08:41:46.900Z,1304
2018-05-10T08:42:07.080Z,1332
2018-05-10T08:42:27.280Z,1360
2018-05-10T08:42:47.516Z,1396
2018-05-10T08:43:07.759Z,1428
2018-05-10T08:43:28.069Z,1464
2018-05-10T08:43:48.298Z,1496
2018-05-10T08:44:08.617Z,1540
2018-05-10T08:44:28.864Z,1584
2018-05-10T08:44:49.064Z,1628
2018-05-10T08:45:09.403Z,1672
2018-05-10T08:45:29.721Z,1712
2018-05-10T08:45:49.988Z,1756
2018-05-10T08:46:10.210Z,1800
2018-05-10T08:46:30.457Z,1844
2018-05-10T08:46:50.694Z,1888
2018-05-10T08:47:11.070Z,1936
2018-05-10T08:47:31.517Z,1976
2018-05-10T08:47:51.770Z,2020
2018-05-10T08:48:11.959Z,2056
2018-05-10T08:48:32.213Z,2100
2018-05-10T08:48:52.421Z,2132
2018-05-10T08:49:12.503Z,2160
2018-05-10T08:49:32.810Z,2192
2018-05-10T08:49:53.190Z,2208
2018-05-10T08:50:13.470Z,2224
2018-05-10T08:50:33.768Z,2236
2018-05-10T08:50:54.020Z,2256
2018-05-10T08:51:14.310Z,2256
2018-05-10T08:51:34.679Z,2264
2018-05-10T08:51:54.951Z,2264
2018-05-10T08:52:15.040Z,2268
2018-05-10T08:52:35.338Z,2252
2018-05-10T08:52:55.997Z,2240
2018-05-10T08:53:16.808Z,2224
2018-05-10T08:53:37.074Z,2212
2018-05-10T08:53:57.321Z,2184
2018-05-10T08:54:17.535Z,2164
2018-05-10T08:54:37.897Z,2128
2018-05-10T08:54:58.171Z,2104
2018-05-10T08:55:18.487Z,2084
2018-05-10T08:55:38.802Z,2048
2018-05-10T08:55:58.975Z,2008
2018-05-10T08:56:19.264Z,1984
2018-05-10T08:56:39.483Z,1956
2018-05-10T08:56:59.774Z,1928
2018-05-10T08:57:20.312Z,1904
2018-05-10T08:57:40.865Z,1888
2018-05-10T08:58:01.058Z,1860
2018-05-10T08:58:21.437Z,1832
2018-05-10T08:58:41.712Z,1804
2018-05-10T08:59:02.105Z,1768
2018-05-10T08:59:22.465Z,1740
2018-05-10T08:59:42.977Z,1696
2018-05-10T09:00:03.374Z,1656
2018-05-10T09:00:23.472Z,1604
2018-05-10T09:00:43.540Z,1580
2018-05-10T09:01:03.716Z,1572
2018-05-10T09:01:24.055Z,1564
2018-05-10T09:01:44.304Z,1540
2018-05-10T09:02:04.740Z,1520
2018-05-10T09:02:25.045Z,1484
2018-05-10T09:02:45.495Z,1488
2018-05-10T09:03:05.900Z,1484
2018-05-10T09:03:26.381Z,1468
2018-05-10T09:03:46.856Z,1464
2018-05-10T09:04:08.315Z,1468
2018-05-10T09:04:28.812Z,1440
2018-05-10T09:04:49.234Z,1440
2018-05-10T09:05:09.630Z,1428
2018-05-10T09:05:30.018Z,1404
2018-05-10T09:05:50.112Z,1424
2018-05-10T09:06:10.447Z,1428
2018-05-10T09:06:31.123Z,1436
2018-05-10T09:06:51.530Z,1464
2018-05-10T09:07:12.117Z,1488
2018-05-10T09:07:32.777Z,1512
2018-05-10T09:07:53.238Z,1532
2018-05-10T09:08:14.808Z,1544
2018-05-10T09:08:34.873Z,1560
2018-05-10T09:08:55.309Z,1584
2018-05-10T09:09:15.732Z,1600
2018-05-10T09:09:36.512Z,1608
2018-05-10T09:09:57.522Z,1612
2018-05-10T09:10:18.023Z,1604
2018-05-10T09:10:38.492Z,1584
2018-05-10T09:10:59.076Z,1592
2018-05-10T09:11:19.567Z,1596
2018-05-10T09:11:40.075Z,1592
2018-05-10T09:12:00.565Z,1592
2018-05-10T09:12:21.048Z,1588
2018-05-10T09:12:41.340Z,1580
2018-05-10T09:13:01.786Z,1572
2018-05-10T09:13:22.419Z,1580
2018-05-10T09:13:44.256Z,1568
2018-05-10T09:14:04.744Z,1576
2018-05-10T09:14:25.197Z,1576
2018-05-10T09:14:45.730Z,1576
2018-05-10T09:15:06.168Z,1584
2018-05-10T09:15:26.664Z,1592
2018-05-10T09:15:47.800Z,1600
2018-05-10T09:16:08.349Z,1604
2018-05-10T09:16:29.191Z,1612
2018-05-10T09:16:49.685Z,1624
2018-05-10T09:17:10.358Z,1640
2018-05-10T09:17:30.801Z,1652
2018-05-10T09:17:51.369Z,1660