createdAt,value
2023-05-16T00:02:41.358Z,96394.88
2023-05-16T00:07:34.655Z,96398.06
2023-05-16T00:12:27.233Z,96408.88
2023-05-16T00:17:20.354Z,96407.91
2023-05-16T00:22:12.241Z,96395.47
2023-05-16T00:27:04.095Z,96394.81
2023-05-16T00:31:55.974Z,96390.22
2023-05-16T00:36:47.761Z,96394.41
2023-05-16T00:41:39.873Z,96395.44
2023-05-16T00:46:31.697Z,96400.31
2023-05-16T00:51:23.647Z,96395.97
2023-05-16T00:56:17.533Z,96381.63
2023-05-16T01:01:09.438Z,96379.91
2023-05-16T01:06:01.230Z,96373.59
2023-05-16T01:11:12.114Z,96371.69
2023-05-16T01:16:20.847Z,96365.56
2023-05-16T01:21:53.946Z,96356.25
2023-05-16T01:26:46.726Z,96364.16
2023-05-16T01:31:38.463Z,96374.69
2023-05-16T01:36:39.723Z,96372.47
2023-05-16T01:42:07.850Z,96364.66
2023-05-16T01:47:06.759Z,96369.19
2023-05-16T01:52:22.854Z,96360.06
2023-05-16T01:57:16.140Z,96346.38
2023-05-16T02:02:07.885Z,96354.22
2023-05-16T02:07:00.948Z,96346.59
2023-05-16T02:11:52.847Z,96345.75
2023-05-16T02:16:44.592Z,96347.34
2023-05-16T02:21:36.365Z,96355.44
2023-05-16T02:26:28.237Z,96369.25
2023-05-16T02:31:34.620Z,96347.63
2023-05-16T02:36:26.585Z,96343.50
2023-05-16T02:41:18.796Z,96335.00
2023-05-16T02:46:28.846Z,96334.13
2023-05-16T02:51:23.763Z,96332.94
2023-05-16T02:56:15.721Z,96332.19
2023-05-16T03:01:07.998Z,96330.63
2023-05-16T03:05:59.897Z,96346.38
2023-05-16T03:10:51.779Z,96344.47
2023-05-16T03:15:43.484Z,96337.13
2023-05-16T03:20:35.210Z,96336.69
2023-05-16T03:25:27.162Z,96330.47
2023-05-16T03:30:20.179Z,96330.66
2023-05-16T03:35:12.008Z,96322.59
2023-05-16T03:40:07.201Z,96314.25
2023-05-16T03:44:58.941Z,96307.97
2023-05-16T03:49:50.741Z,96309.94
2023-05-16T03:54:42.415Z,96315.50
2023-05-16T03:59:34.509Z,96309.22
2023-05-16T04:04:26.231Z,96307.81
2023-05-16T04:09:18.616Z,96310.88
2023-05-16T04:14:10.484Z,96312.56
2023-05-16T04:19:02.937Z,96324.09
2023-05-16T04:23:54.644Z,96314.16
2023-05-16T04:28:46.365Z,96325.13
2023-05-16T04:33:38.351Z,96337.00
2023-05-16T04:38:30.032Z,96345.31
2023-05-16T04:43:21.712Z,96336.75
2023-05-16T04:48:13.556Z,96351.66
2023-05-16T04:53:05.284Z,96351.47
2023-05-16T04:57:57.080Z,96360.28
2023-05-16T05:02:48.823Z,96366.66
2023-05-16T05:07:40.816Z,96365.81
2023-05-16T05:12:32.543Z,96372.97
2023-05-16T05:17:24.442Z,96373.66
2023-05-16T05:22:16.322Z,96378.91
2023-05-16T05:27:08.106Z,96391.41
2023-05-16T05:31:59.837Z,96391.56
2023-05-16T05:36:51.538Z,96389.88
2023-05-16T05:41:43.207Z,96391.56
2023-05-16T05:46:35.716Z,96396.56
2023-05-16T05:51:27.952Z,96404.88
2023-05-16T05:56:21.189Z,96402.59
2023-05-16T06:01:12.875Z,96406.34
2023-05-16T06:06:05.130Z,96401.34
2023-05-16T06:10:56.831Z,96402.91
2023-05-16T06:15:54.898Z,96407.06
2023-05-16T06:20:46.918Z,96406.88
2023-05-16T06:25:38.732Z,96412.88
2023-05-16T06:30:30.724Z,96420.16
2023-05-16T06:35:23.031Z,96413.53
2023-05-16T06:40:14.711Z,96415.28
2023-05-16T06:45:07.614Z,96429.03
2023-05-16T06:49:59.362Z,96420.91
2023-05-16T06:54:52.048Z,96415.44
2023-05-16T06:59:44.326Z,96418.91
2023-05-16T07:04:37.816Z,96424.03
2023-05-16T07:09:29.530Z,96417.31
2023-05-16T07:14:21.250Z,96403.59
2023-05-16T07:19:13.042Z,96412.88
2023-05-16T07:24:05.684Z,96401.47
2023-05-16T07:28:58.033Z,96409.94
2023-05-16T07:33:50.378Z,96412.38
2023-05-16T07:38:42.914Z,96415.78
2023-05-16T07:43:35.421Z,96422.63
2023-05-16T07:48:27.287Z,96419.50
2023-05-16T07:53:19.028Z,96420.03
2023-05-16T07:58:10.834Z,96426.09
2023-05-16T08:03:03.604Z,96415.00
2023-05-16T08:07:55.407Z,96423.19
2023-05-16T08:12:48.264Z,96438.00
2023-05-16T08:17:40.230Z,96429.25
2023-05-16T08:22:33.427Z,96434.25
2023-05-16T08:27:25.410Z,96419.47
2023-05-16T08:32:17.137Z,96424.25
2023-05-16T08:37:08.883Z,96423.44
2023-05-16T08:42:00.792Z,96423.16
2023-05-16T08:46:54.220Z,96426.84
2023-05-16T08:51:52.711Z,96426.56
2023-05-16T08:56:45.836Z,96430.00
2023-05-16T09:01:37.968Z,96422.88
2023-05-16T09:06:30.226Z,96427.44
2023-05-16T09:11:22.432Z,96423.97
2023-05-16T09:16:16.698Z,96419.69
2023-05-16T09:21:10.361Z,96418.47
2023-05-16T09:26:05.230Z,96415.63
2023-05-16T09:30:59.416Z,96407.91
2023-05-16T09:35:59.944Z,96415.59
2023-05-16T12:11:40.213Z,96470.78
2023-05-16T17:11:32.662Z,96639.94
2023-05-16T17:53:01.160Z,96673.78
2023-05-16T17:57:56.826Z,96673.22
2023-05-16T18:18:28.658Z,96716.94
2023-05-16T19:45:14.945Z,96814.97
2023-05-16T20:00:23.184Z,96839.50
2023-05-16T20:20:39.124Z,96862.34
2023-05-16T20:51:10.154Z,96893.53
2023-05-16T21:06:22.002Z,96889.06
2023-05-16T21:26:37.076Z,96906.84
2023-05-16T21:41:40.535Z,96925.56
