createdAt,value
2023-01-12T00:01:45.001Z,99652.88
2023-01-12T00:04:21.653Z,99650.34
2023-01-12T00:06:59.251Z,99644.25
2023-01-12T00:09:44.026Z,99651.25
2023-01-12T00:12:22.707Z,99656.41
2023-01-12T00:15:06.116Z,99665.03
2023-01-12T00:17:39.708Z,99666.72
2023-01-12T00:20:25.650Z,99666.63
2023-01-12T00:23:08.277Z,99666.59
2023-01-12T00:25:56.929Z,99650.97
2023-01-12T00:28:32.753Z,99649.34
2023-01-12T00:31:16.961Z,99649.31
2023-01-12T00:33:53.809Z,99648.50
2023-01-12T00:36:34.702Z,99659.72
2023-01-12T00:39:18.965Z,99657.03
2023-01-12T00:45:34.073Z,99662.91
2023-01-12T00:48:21.155Z,99651.41
2023-01-12T00:50:58.195Z,99651.28
2023-01-12T00:53:28.848Z,99642.34
2023-01-12T00:56:13.601Z,99664.03
2023-01-12T00:58:53.809Z,99657.06
2023-01-12T01:01:29.230Z,99662.88
2023-01-12T01:04:01.995Z,99662.75
2023-01-12T01:06:34.501Z,99663.66
2023-01-12T01:09:17.065Z,99672.28
2023-01-12T01:11:49.514Z,99671.34
2023-01-12T01:14:21.477Z,99679.06
2023-01-12T01:16:57.778Z,99676.47
2023-01-12T01:19:34.075Z,99680.69
2023-01-12T01:25:39.971Z,99678.03
2023-01-12T01:31:32.339Z,99676.19
2023-01-12T01:37:37.825Z,99695.16
2023-01-12T01:44:09.787Z,99700.31
2023-01-12T01:50:24.269Z,99694.13
2023-01-12T01:56:33.653Z,99698.56
2023-01-12T01:59:17.797Z,99694.34
2023-01-12T02:05:02.818Z,99694.28
2023-01-12T02:07:43.591Z,99695.91
2023-01-12T02:10:20.903Z,99699.13
2023-01-12T02:13:18.964Z,99700.19
2023-01-12T02:16:33.072Z,99698.53
2023-01-12T02:23:19.609Z,99702.03
2023-01-12T02:26:27.685Z,99705.53
2023-01-12T02:29:40.813Z,99699.19
2023-01-12T02:32:52.653Z,99695.00
2023-01-12T02:36:09.961Z,99701.13
2023-01-12T02:45:45.699Z,99710.75
2023-01-12T02:48:58.861Z,99714.31
2023-01-12T02:51:56.291Z,99704.63
2023-01-12T02:54:32.788Z,99704.72
2023-01-12T02:57:10.672Z,99693.47
2023-01-12T02:59:53.384Z,99688.22
2023-01-12T03:02:34.219Z,99690.81
2023-01-12T03:05:25.232Z,99700.38
2023-01-12T03:08:06.584Z,99703.81
2023-01-12T03:14:26.948Z,99698.47
2023-01-12T03:16:57.298Z,99696.72
2023-01-12T03:19:45.687Z,99700.19
2023-01-12T03:22:23.194Z,99694.06
2023-01-12T03:25:07.020Z,99682.72
2023-01-12T03:27:56.345Z,99685.25
2023-01-12T03:30:40.706Z,99694.47
2023-01-12T03:37:02.177Z,99694.06
2023-01-12T03:39:51.482Z,99686.19
2023-01-12T03:43:04.869Z,99692.47
2023-01-12T03:49:18.834Z,99673.41
2023-01-12T03:51:58.908Z,99682.22
2023-01-12T03:54:41.826Z,99684.78
2023-01-12T03:57:20.836Z,99682.13
2023-01-12T03:59:57.665Z,99696.09
2023-01-12T04:02:37.603Z,99685.44
2023-01-12T04:05:21.114Z,99699.28
2023-01-12T04:07:59.362Z,99693.25
2023-01-12T04:10:38.580Z,99692.28
2023-01-12T04:13:17.843Z,99688.09
2023-01-12T04:16:00.660Z,99686.25
2023-01-12T04:18:34.041Z,99684.53
2023-01-12T04:21:34.643Z,99678.47
2023-01-12T04:24:17.475Z,99676.91
2023-01-12T04:27:00.494Z,99676.00
2023-01-12T04:29:39.569Z,99679.47
2023-01-12T04:32:08.882Z,99682.16
2023-01-12T04:34:48.355Z,99684.81
2023-01-12T04:37:32.809Z,99680.41
2023-01-12T04:40:08.364Z,99679.66
2023-01-12T04:43:02.205Z,99688.28
2023-01-12T04:49:08.154Z,99688.09
2023-01-12T04:51:40.152Z,99688.28
2023-01-12T04:54:18.303Z,99691.69
2023-01-12T05:00:28.520Z,99691.84
2023-01-12T05:03:08.492Z,99686.72
2023-01-12T05:05:47.215Z,99690.03
2023-01-12T05:08:40.417Z,99688.28
2023-01-12T05:11:13.619Z,99683.16
2023-01-12T05:13:55.954Z,99684.88
2023-01-12T05:16:34.208Z,99692.72
2023-01-12T05:19:14.622Z,99696.06
2023-01-12T05:21:46.944Z,99709.75
2023-01-12T05:24:22.536Z,99719.19
2023-01-12T05:26:53.509Z,99712.31
2023-01-12T05:29:41.201Z,99704.53
2023-01-12T05:32:13.307Z,99709.03
2023-01-12T05:34:47.206Z,99704.69
2023-01-12T05:37:26.637Z,99701.09
2023-01-12T05:40:07.428Z,99705.34
2023-01-12T05:43:00.898Z,99703.50
2023-01-12T05:45:45.678Z,99704.09
2023-01-12T05:48:27.974Z,99708.41
2023-01-12T05:51:09.996Z,99710.81
2023-01-12T05:53:47.819Z,99711.69
2023-01-12T05:56:34.898Z,99712.56
2023-01-12T05:59:11.596Z,99716.84
2023-01-12T06:01:49.588Z,99717.78
2023-01-12T06:04:35.354Z,99703.78
2023-01-12T06:07:18.478Z,99703.00
2023-01-12T06:10:00.554Z,99694.16
2023-01-12T06:12:52.420Z,99698.38
2023-01-12T06:15:31.828Z,99707.38
2023-01-12T06:18:15.957Z,99706.50
2023-01-12T06:20:51.491Z,99702.09
2023-01-12T06:23:35.254Z,99708.25
2023-01-12T06:26:13.624Z,99709.16
2023-01-12T06:28:59.388Z,99716.03
2023-01-12T06:31:54.047Z,99712.44
2023-01-12T06:34:37.501Z,99722.72
2023-01-12T06:37:25.175Z,99733.00
2023-01-12T06:40:09.006Z,99736.44
2023-01-12T06:42:48.841Z,99745.12
2023-01-12T06:45:27.012Z,99747.78
2023-01-12T06:48:12.656Z,99750.37
2023-01-12T06:50:58.521Z,99758.19
2023-01-12T06:53:37.813Z,99750.37
2023-01-12T06:56:14.416Z,99752.84
2023-01-12T06:59:00.316Z,99763.97
2023-01-12T07:01:43.301Z,99756.91
2023-01-12T07:07:33.749Z,99770.00
2023-01-12T07:10:21.617Z,99772.56
2023-01-12T07:12:54.538Z,99770.69
2023-01-12T07:15:31.222Z,99763.78
2023-01-12T07:18:08.441Z,99759.91
2023-01-12T07:20:47.776Z,99760.94
2023-01-12T07:23:26.217Z,99770.56
2023-01-12T07:26:11.106Z,99770.38
2023-01-12T07:28:44.105Z,99777.28
2023-01-12T07:31:19.562Z,99774.34
2023-01-12T07:33:57.073Z,99780.41
2023-01-12T07:36:30.315Z,99786.06
2023-01-12T07:42:22.604Z,99792.06
2023-01-12T07:44:57.614Z,99795.50
2023-01-12T07:47:31.214Z,99795.63
2023-01-12T07:50:02.336Z,99806.28
2023-01-12T07:52:36.871Z,99794.81
2023-01-12T07:55:08.067Z,99793.53
2023-01-12T07:57:40.588Z,99798.03
2023-01-12T08:00:19.035Z,99801.31
2023-01-12T08:02:53.933Z,99796.13
2023-01-12T08:05:27.507Z,99801.97
2023-01-12T08:08:03.426Z,99810.59
2023-01-12T08:10:35.376Z,99797.38
2023-01-12T08:13:41.445Z,99805.00
2023-01-12T08:16:22.676Z,99803.81
2023-01-12T08:19:04.410Z,99810.03
2023-01-12T08:21:45.452Z,99807.19
2023-01-12T08:24:23.403Z,99802.47
2023-01-12T08:26:59.370Z,99804.09
2023-01-12T08:29:45.662Z,99811.94
2023-01-12T08:32:18.904Z,99816.25
2023-01-12T08:34:54.948Z,99816.03
2023-01-12T08:37:36.322Z,99814.22
2023-01-12T08:40:18.473Z,99821.56
2023-01-12T08:42:51.618Z,99824.56
2023-01-12T08:45:22.928Z,99821.19
2023-01-12T08:47:52.143Z,99820.94
2023-01-12T08:50:32.613Z,99822.56
2023-01-12T08:53:06.444Z,99825.84
2023-01-12T08:55:37.151Z,99823.84
2023-01-12T08:58:13.640Z,99822.47
2023-01-12T09:03:49.903Z,99821.72
2023-01-12T09:06:37.473Z,99811.88
2023-01-12T09:09:11.686Z,99816.88
2023-01-12T09:11:48.150Z,99817.75
2023-01-12T09:14:26.353Z,99810.91
2023-01-12T09:17:09.608Z,99816.81
2023-01-12T09:19:44.879Z,99814.12
2023-01-12T09:22:19.590Z,99810.84
2023-01-12T09:24:50.917Z,99812.88
2023-01-12T09:27:26.217Z,99811.50
2023-01-12T09:30:00.370Z,99814.81
2023-01-12T09:32:36.711Z,99819.66
2023-01-12T09:38:21.489Z,99821.69
2023-01-12T09:41:02.893Z,99828.19
2023-01-12T09:43:52.455Z,99824.91
2023-01-12T09:46:57.222Z,99821.03
2023-01-12T09:49:47.223Z,99824.94
2023-01-12T09:52:38.900Z,99822.34
2023-01-12T09:55:23.819Z,99816.31
2023-01-12T09:58:29.066Z,99814.00
2023-01-12T10:01:05.028Z,99811.91
2023-01-12T10:03:41.074Z,99806.66
2023-01-12T10:06:27.317Z,99811.47
2023-01-12T10:09:06.083Z,99804.50
2023-01-12T10:12:14.442Z,99805.88
2023-01-12T10:15:03.188Z,99807.62
2023-01-12T10:17:51.287Z,99801.69
2023-01-12T10:20:52.389Z,99796.53
2023-01-12T10:23:27.675Z,99797.97
2023-01-12T10:26:16.696Z,99792.97
2023-01-12T10:28:55.158Z,99793.44
2023-01-12T10:31:31.432Z,99794.44
2023-01-12T10:34:03.691Z,99788.00
2023-01-12T10:36:37.499Z,99789.06
2023-01-12T10:39:34.905Z,99785.69
2023-01-12T10:42:44.387Z,99794.50
2023-01-12T10:45:25.278Z,99793.13
2023-01-12T10:47:54.227Z,99788.41
2023-01-12T10:50:46.161Z,99782.94
2023-01-12T10:53:26.280Z,99778.66
2023-01-12T10:56:05.196Z,99779.19
2023-01-12T10:58:47.038Z,99770.13
2023-01-12T11:01:17.625Z,99776.75
2023-01-12T11:03:48.744Z,99781.91
2023-01-12T11:06:42.921Z,99763.59
2023-01-12T11:09:20.096Z,99778.56
2023-01-12T11:11:57.130Z,99780.56
2023-01-12T11:14:38.809Z,99765.66
2023-01-12T11:17:31.199Z,99759.59
2023-01-12T11:20:09.524Z,99758.69
2023-01-12T11:22:58.561Z,99757.13
2023-01-12T11:25:43.610Z,99768.09
2023-01-12T11:28:37.658Z,99764.78
2023-01-12T11:32:03.843Z,99757.66
2023-01-12T11:34:49.837Z,99751.91
2023-01-12T11:37:27.695Z,99747.84
2023-01-12T11:40:08.678Z,99747.44
2023-01-12T11:43:05.547Z,99742.37
2023-01-12T11:46:02.367Z,99747.78
2023-01-12T11:48:52.099Z,99742.31
2023-01-12T11:58:15.949Z,99747.19
2023-01-12T12:01:08.032Z,99747.28
2023-01-12T12:04:08.843Z,99746.34
2023-01-12T12:07:08.926Z,99743.63
2023-01-12T12:10:04.939Z,99741.53
2023-01-12T12:12:58.335Z,99737.72
2023-01-12T12:15:51.002Z,99743.81
2023-01-12T12:18:33.588Z,99743.09
2023-01-12T12:21:40.590Z,99746.38
2023-01-12T12:24:47.406Z,99739.31
2023-01-12T12:27:45.413Z,99738.34
2023-01-12T12:30:58.315Z,99737.56
2023-01-12T12:33:54.383Z,99740.97
2023-01-12T12:36:48.143Z,99732.91
2023-01-12T12:39:40.174Z,99724.09
2023-01-12T12:42:41.549Z,99717.16
2023-01-12T12:45:42.399Z,99717.16
2023-01-12T12:48:40.250Z,99710.59
2023-01-12T12:51:17.728Z,99714.09
2023-01-12T12:53:57.392Z,99707.78
2023-01-12T12:56:35.003Z,99710.53
2023-01-12T12:59:08.237Z,99707.56
2023-01-12T13:01:43.798Z,99708.72
2023-01-12T13:04:14.820Z,99714.16
2023-01-12T13:06:50.505Z,99708.81
2023-01-12T13:09:17.964Z,99713.75
2023-01-12T13:12:21.209Z,99712.81
2023-01-12T13:15:22.711Z,99716.41
2023-01-12T13:17:55.961Z,99712.06
2023-01-12T13:20:55.379Z,99709.16
2023-01-12T13:23:54.966Z,99709.75
2023-01-12T13:26:46.796Z,99716.78
2023-01-12T13:29:34.024Z,99722.06
2023-01-12T13:32:34.530Z,99715.00
2023-01-12T13:35:10.913Z,99715.12
2023-01-12T13:37:54.425Z,99716.59
2023-01-12T13:40:30.509Z,99718.31
2023-01-12T13:43:21.799Z,99721.63
2023-01-12T13:46:17.247Z,99717.56
2023-01-12T13:48:52.401Z,99717.41
2023-01-12T13:51:49.098Z,99711.00
2023-01-12T13:54:28.437Z,99714.59
2023-01-12T13:57:23.494Z,99718.31
2023-01-12T14:00:21.298Z,99714.06
2023-01-12T14:02:59.194Z,99711.78
2023-01-12T14:06:07.684Z,99720.72
2023-01-12T14:09:37.033Z,99712.16
2023-01-12T14:12:35.562Z,99716.53
2023-01-12T14:16:05.819Z,99715.69
2023-01-12T14:18:47.510Z,99708.81
2023-01-12T14:21:29.382Z,99712.84
2023-01-12T14:24:25.378Z,99710.72
2023-01-12T14:27:22.007Z,99699.38
2023-01-12T14:29:54.379Z,99700.81
2023-01-12T14:32:35.520Z,99703.06
2023-01-12T14:35:12.561Z,99700.50
2023-01-12T14:37:48.263Z,99703.50
2023-01-12T14:40:39.508Z,99696.97
2023-01-12T14:43:36.625Z,99694.81
2023-01-12T14:46:26.023Z,99702.88
2023-01-12T14:49:12.653Z,99690.91
2023-01-12T14:52:07.770Z,99699.09
2023-01-12T14:55:17.843Z,99701.22
2023-01-12T14:58:11.293Z,99696.19
2023-01-12T15:03:49.151Z,99691.44
2023-01-12T15:06:30.676Z,99690.19
2023-01-12T15:09:05.073Z,99697.84
2023-01-12T15:11:44.442Z,99700.88
2023-01-12T15:14:35.186Z,99700.31
2023-01-12T15:17:30.682Z,99687.59
2023-01-12T15:20:23.469Z,99690.59
2023-01-12T15:26:39.027Z,99692.88
2023-01-12T15:29:22.453Z,99686.22
2023-01-12T15:32:01.404Z,99694.16
2023-01-12T15:34:48.013Z,99695.13
2023-01-12T15:37:20.362Z,99699.66
2023-01-12T15:39:55.145Z,99693.81
2023-01-12T15:42:30.960Z,99699.03
2023-01-12T15:45:47.698Z,99694.00
2023-01-12T15:48:30.274Z,99694.25
2023-01-12T15:55:00.590Z,99697.09
2023-01-12T16:00:31.131Z,99700.69
2023-01-12T16:10:05.719Z,99716.66
2023-01-12T16:12:50.715Z,99717.78
2023-01-12T16:15:36.957Z,99715.50
2023-01-12T16:21:55.414Z,99711.59
2023-01-12T16:28:09.245Z,99710.28
2023-01-12T16:30:53.756Z,99713.06
2023-01-12T16:33:31.759Z,99715.81
2023-01-12T16:36:13.005Z,99717.69
2023-01-12T16:38:49.567Z,99719.47
2023-01-12T16:41:24.493Z,99712.56
2023-01-12T16:44:02.461Z,99720.41
2023-01-12T16:46:43.633Z,99723.97
2023-01-12T16:49:21.359Z,99716.25
2023-01-12T16:52:02.362Z,99722.38
2023-01-12T16:54:34.496Z,99725.06
2023-01-12T16:57:28.729Z,99722.53
2023-01-12T17:00:13.611Z,99726.97
2023-01-12T17:03:01.401Z,99724.41
2023-01-12T17:05:54.143Z,99720.09
2023-01-12T17:08:37.484Z,99717.53
2023-01-12T17:11:16.427Z,99722.81
2023-01-12T17:14:05.357Z,99725.47
2023-01-12T17:16:58.907Z,99725.56
2023-01-12T17:23:06.292Z,99725.69
2023-01-12T17:29:34.263Z,99727.53
2023-01-12T17:35:46.520Z,99712.84
2023-01-12T17:38:29.961Z,99712.84
2023-01-12T17:44:43.743Z,99724.13
2023-01-12T17:47:20.660Z,99718.06
2023-01-12T17:49:58.892Z,99718.03
2023-01-12T17:52:38.351Z,99719.75
2023-01-12T17:55:14.513Z,99724.94
2023-01-12T18:01:19.184Z,99725.81
2023-01-12T18:04:13.317Z,99722.38
2023-01-12T18:06:48.831Z,99720.72
2023-01-12T18:09:36.919Z,99718.09
2023-01-12T18:12:10.524Z,99715.50
2023-01-12T18:14:55.764Z,99716.44
2023-01-12T18:17:32.184Z,99720.75
2023-01-12T18:23:40.818Z,99716.38
2023-01-12T18:29:33.999Z,99713.53
2023-01-12T18:35:51.986Z,99717.50
2023-01-12T18:38:30.472Z,99715.66
2023-01-12T18:41:30.086Z,99720.78
2023-01-12T18:44:10.514Z,99718.06
2023-01-12T18:47:04.874Z,99719.66
2023-01-12T18:49:42.300Z,99722.22
2023-01-12T18:52:40.139Z,99720.41
2023-01-12T18:55:14.676Z,99716.12
2023-01-12T18:57:52.809Z,99721.25
2023-01-12T19:00:34.165Z,99723.84
2023-01-12T19:03:10.929Z,99708.88
2023-01-12T19:06:02.833Z,99706.19
2023-01-12T19:08:53.763Z,99710.53
2023-01-12T19:11:33.049Z,99706.88
2023-01-12T19:14:27.081Z,99705.19
2023-01-12T19:17:21.017Z,99707.91
2023-01-12T19:27:21.199Z,99699.28
2023-01-12T19:33:18.561Z,99689.69
2023-01-12T19:35:48.791Z,99683.72
2023-01-12T19:41:38.607Z,99672.56
2023-01-12T19:44:14.580Z,99668.38
2023-01-12T19:46:58.952Z,99669.38
2023-01-12T19:49:35.471Z,99660.81
2023-01-12T19:52:14.214Z,99665.25
2023-01-12T19:54:45.972Z,99663.63
2023-01-12T19:57:25.278Z,99663.75
2023-01-12T20:00:00.045Z,99665.56
2023-01-12T20:02:38.663Z,99663.88
2023-01-12T20:05:35.526Z,99672.59
2023-01-12T20:08:18.347Z,99665.78
2023-01-12T20:11:04.037Z,99677.16
2023-01-12T20:17:27.471Z,99672.06
2023-01-12T20:27:12.925Z,99668.03
2023-01-12T20:33:12.677Z,99687.38
2023-01-12T20:35:54.013Z,99684.88
2023-01-12T20:38:27.961Z,99682.34
2023-01-12T20:41:08.799Z,99686.81
2023-01-12T20:43:44.280Z,99696.50
2023-01-12T20:46:24.941Z,99680.97
2023-01-12T20:49:07.248Z,99683.69
2023-01-12T20:51:44.724Z,99678.53
2023-01-12T20:54:23.847Z,99679.41
2023-01-12T20:57:09.655Z,99679.53
2023-01-12T20:59:49.832Z,99683.03
2023-01-12T21:02:27.492Z,99679.59
2023-01-12T21:05:07.649Z,99681.37
2023-01-12T21:07:56.988Z,99678.78
2023-01-12T21:10:45.280Z,99677.94
2023-01-12T21:13:26.256Z,99676.25
2023-01-12T21:16:11.424Z,99682.31
2023-01-12T21:18:59.127Z,99696.22
2023-01-12T21:21:41.567Z,99690.19
2023-01-12T21:27:53.159Z,99691.16
2023-01-12T21:33:54.173Z,99685.22
2023-01-12T21:36:35.536Z,99681.78
2023-01-12T21:39:09.307Z,99681.84
2023-01-12T21:42:07.917Z,99683.59
2023-01-12T21:44:53.200Z,99681.97
2023-01-12T21:47:40.205Z,99679.41
2023-01-12T21:50:30.656Z,99681.25
2023-01-12T21:53:15.553Z,99688.19
2023-01-12T21:56:00.251Z,99685.59
2023-01-12T22:02:14.676Z,99677.81
2023-01-12T22:05:00.125Z,99669.16
2023-01-12T22:07:47.183Z,99675.19
2023-01-12T22:10:32.977Z,99669.09
2023-01-12T22:13:14.010Z,99663.84
2023-01-12T22:16:02.720Z,99663.03
2023-01-12T22:18:41.664Z,99663.84
2023-01-12T22:28:27.863Z,99665.53
2023-01-12T22:31:21.369Z,99664.56
2023-01-12T22:34:08.273Z,99663.63
2023-01-12T22:36:47.872Z,99654.06
2023-01-12T22:39:20.728Z,99655.88
2023-01-12T22:42:00.352Z,99648.03
2023-01-12T22:44:38.823Z,99650.66
2023-01-12T22:47:24.351Z,99648.91
2023-01-12T22:50:03.742Z,99647.16
2023-01-12T22:56:18.988Z,99637.75
2023-01-12T23:02:51.022Z,99627.34
2023-01-12T23:05:31.240Z,99623.91
2023-01-12T23:08:12.297Z,99627.37
2023-01-12T23:14:15.713Z,99629.13
2023-01-12T23:16:59.326Z,99627.47
2023-01-12T23:19:37.308Z,99629.16
2023-01-12T23:22:16.378Z,99636.09
2023-01-12T23:24:55.254Z,99647.31
2023-01-12T23:27:39.779Z,99644.75
2023-01-12T23:30:20.014Z,99642.22
2023-01-12T23:33:00.835Z,99638.78
2023-01-12T23:35:48.576Z,99644.97
2023-01-12T23:38:26.568Z,99648.34
2023-01-12T23:40:59.820Z,99651.16
2023-01-12T23:43:40.441Z,99647.69
2023-01-12T23:49:16.138Z,99648.63
2023-01-12T23:51:53.659Z,99644.31
2023-01-12T23:54:28.476Z,99648.69
2023-01-12T23:57:27.334Z,99642.63
