createdAt,value
2018-09-06T00:02:10.671Z,75.90
2018-09-06T00:04:40.110Z,75.90
2018-09-06T00:07:09.515Z,75.90
2018-09-06T00:09:38.958Z,75.90
2018-09-06T00:12:08.404Z,75.90
2018-09-06T00:14:37.867Z,75.80
2018-09-06T00:17:07.303Z,75.70
2018-09-06T00:19:37.162Z,75.70
2018-09-06T00:22:06.592Z,75.60
2018-09-06T00:24:36.047Z,75.90
2018-09-06T00:27:05.850Z,76.30
2018-09-06T00:29:35.402Z,76.40
2018-09-06T00:32:04.870Z,76.50
2018-09-06T00:34:34.335Z,76.50
2018-09-06T00:37:03.772Z,76.60
2018-09-06T00:39:33.209Z,76.70
2018-09-06T00:42:02.631Z,76.90
2018-09-06T00:44:32.103Z,76.80
2018-09-06T00:47:01.843Z,77.00
2018-09-06T00:49:31.294Z,77.10
2018-09-06T00:52:00.738Z,77.20
2018-09-06T00:54:30.235Z,77.50
2018-09-06T00:56:59.745Z,77.50
2018-09-06T00:59:29.181Z,77.60
2018-09-06T01:01:58.632Z,77.60
2018-09-06T01:04:28.043Z,77.70
2018-09-06T01:06:57.499Z,77.70
2018-09-06T01:09:26.982Z,77.80
2018-09-06T01:11:56.418Z,78.00
2018-09-06T01:14:26.119Z,78.30
2018-09-06T01:16:55.570Z,78.40
2018-09-06T01:19:24.995Z,78.40
2018-09-06T01:21:54.462Z,78.50
2018-09-06T01:24:24.005Z,78.50
2018-09-06T01:26:53.443Z,78.60
2018-09-06T01:29:23.071Z,78.70
2018-09-06T01:31:52.515Z,78.80
2018-09-06T01:34:21.931Z,78.90
2018-09-06T01:36:51.399Z,78.90
2018-09-06T01:39:20.864Z,78.80
2018-09-06T01:41:50.316Z,78.70
2018-09-06T01:44:19.749Z,78.80
2018-09-06T01:46:49.174Z,78.70
2018-09-06T01:49:18.631Z,78.80
2018-09-06T01:51:48.058Z,78.90
2018-09-06T01:54:17.499Z,79.00
2018-09-06T01:56:46.941Z,79.10
2018-09-06T01:59:16.426Z,79.40
2018-09-06T02:01:45.848Z,79.30
2018-09-06T02:04:15.421Z,80.10
2018-09-06T02:06:44.878Z,79.40
2018-09-06T02:09:14.290Z,79.70
2018-09-06T02:11:43.706Z,79.70
2018-09-06T02:14:13.467Z,79.80
2018-09-06T02:16:42.945Z,79.90
2018-09-06T02:19:12.350Z,80.10
2018-09-06T02:21:41.856Z,80.30
2018-09-06T02:24:11.297Z,80.50
2018-09-06T02:26:40.770Z,80.30
2018-09-06T02:29:10.322Z,80.10
2018-09-06T02:31:39.764Z,80.00
2018-09-06T02:34:09.311Z,80.30
2018-09-06T02:36:38.761Z,80.60
2018-09-06T02:39:09.778Z,80.90
2018-09-06T02:41:39.291Z,81.00
2018-09-06T02:44:09.191Z,81.00
2018-09-06T02:46:38.626Z,81.10
2018-09-06T02:49:08.066Z,81.20
2018-09-06T02:51:37.494Z,81.50
2018-09-06T02:54:07.044Z,81.60
2018-09-06T02:56:36.835Z,82.00
2018-09-06T02:59:06.288Z,82.00
2018-09-06T03:01:35.719Z,82.40
2018-09-06T03:04:05.190Z,81.90
2018-09-06T03:06:34.926Z,81.70
2018-09-06T03:09:05.910Z,81.50
2018-09-06T03:11:40.481Z,81.70
2018-09-06T03:14:10.428Z,81.50
2018-09-06T03:16:39.865Z,81.70
2018-09-06T03:19:09.298Z,82.00
2018-09-06T03:21:38.707Z,82.00
2018-09-06T03:24:08.212Z,82.00
2018-09-06T03:26:37.722Z,82.00
2018-09-06T03:29:07.154Z,82.00
2018-09-06T03:31:36.589Z,82.20
2018-09-06T03:34:06.002Z,82.70
2018-09-06T03:36:35.501Z,82.80
2018-09-06T03:39:06.782Z,83.30
2018-09-06T03:41:36.234Z,83.60
2018-09-06T03:44:05.807Z,83.90
2018-09-06T03:46:35.342Z,84.20
2018-09-06T03:49:04.770Z,84.50
2018-09-06T03:51:34.212Z,84.60
2018-09-06T03:54:03.642Z,84.60
2018-09-06T03:56:33.068Z,84.60
2018-09-06T04:01:43.291Z,84.70
2018-09-06T04:04:12.715Z,85.20
2018-09-06T04:06:42.563Z,85.10
2018-09-06T04:09:12.037Z,85.00
2018-09-06T04:11:41.577Z,84.80
2018-09-06T04:14:10.985Z,84.80
2018-09-06T04:16:40.485Z,84.60
2018-09-06T04:19:10.008Z,84.50
2018-09-06T04:21:39.842Z,84.60
2018-09-06T04:24:09.562Z,84.70
2018-09-06T04:26:39.322Z,84.90
2018-09-06T04:29:08.764Z,84.80
2018-09-06T04:31:38.180Z,84.90
2018-09-06T04:34:07.654Z,84.90
2018-09-06T04:36:37.161Z,85.00
2018-09-06T04:39:09.025Z,85.10
2018-09-06T04:41:38.482Z,85.80
2018-09-06T04:44:07.972Z,85.30
2018-09-06T04:46:37.852Z,85.30
2018-09-06T04:49:07.606Z,85.30
2018-09-06T04:51:37.091Z,85.40
2018-09-06T04:54:06.762Z,85.50
2018-09-06T04:56:36.286Z,85.60
2018-09-06T04:59:05.834Z,85.60
2018-09-06T05:01:35.344Z,85.70
2018-09-06T05:04:05.077Z,85.70
2018-09-06T05:06:34.675Z,85.80
2018-09-06T05:09:06.082Z,85.80
2018-09-06T05:11:35.620Z,85.80
2018-09-06T05:14:05.071Z,86.00
2018-09-06T05:16:34.553Z,86.00
2018-09-06T05:19:03.990Z,86.00
2018-09-06T05:21:33.412Z,86.00
2018-09-06T05:24:02.846Z,86.00
2018-09-06T05:26:32.262Z,86.00
2018-09-06T05:29:01.670Z,86.00
2018-09-06T05:31:31.068Z,86.30
2018-09-06T05:34:00.859Z,86.30
2018-09-06T05:36:30.294Z,86.20
2018-09-06T05:38:59.739Z,86.20
2018-09-06T05:41:29.166Z,86.00
2018-09-06T05:43:58.595Z,86.10
2018-09-06T05:46:28.079Z,85.90
2018-09-06T05:48:57.518Z,85.80
2018-09-06T05:51:27.005Z,85.90
2018-09-06T05:53:56.479Z,85.80
2018-09-06T05:56:25.906Z,85.80
2018-09-06T05:58:55.359Z,85.60
2018-09-06T06:01:24.808Z,85.60
2018-09-06T06:03:54.227Z,85.60
2018-09-06T06:06:23.634Z,85.50
2018-09-06T06:08:53.106Z,85.50
2018-09-06T06:11:22.676Z,85.50
2018-09-06T06:13:52.095Z,85.40
2018-09-06T06:16:21.507Z,85.20
2018-09-06T06:18:50.963Z,85.10
2018-09-06T06:21:20.367Z,85.20
2018-09-06T06:23:49.850Z,85.10
2018-09-06T06:26:19.283Z,85.50
2018-09-06T06:28:48.721Z,85.10
2018-09-06T06:31:18.164Z,85.00
2018-09-06T06:33:47.578Z,85.10
2018-09-06T06:36:16.991Z,85.60
2018-09-06T06:38:46.429Z,84.70
2018-09-06T06:41:15.851Z,84.80
2018-09-06T06:43:45.249Z,84.90
2018-09-06T06:46:14.654Z,84.80
2018-09-06T06:48:44.189Z,84.60
2018-09-06T06:51:13.607Z,84.50
2018-09-06T06:53:43.063Z,84.40
2018-09-06T06:56:12.451Z,84.10
2018-09-06T06:58:41.909Z,83.60
2018-09-06T07:01:11.722Z,83.30
2018-09-06T07:03:41.151Z,83.30
2018-09-06T07:06:10.562Z,83.30
2018-09-06T07:08:39.998Z,83.40
2018-09-06T07:11:09.402Z,83.40
2018-09-06T07:13:38.802Z,83.40
2018-09-06T07:16:08.231Z,83.40
2018-09-06T07:18:37.731Z,83.50
2018-09-06T07:21:07.210Z,83.20
2018-09-06T07:23:36.695Z,82.90
2018-09-06T07:26:06.225Z,82.10
2018-09-06T07:28:35.635Z,81.90
2018-09-06T07:31:05.193Z,81.60
2018-09-06T07:33:34.578Z,81.60
2018-09-06T07:36:04.046Z,81.20
2018-09-06T07:38:33.623Z,80.90
2018-09-06T07:41:03.050Z,80.70
2018-09-06T07:43:32.471Z,80.40
2018-09-06T07:46:01.882Z,79.90
2018-09-06T07:48:31.286Z,79.50
2018-09-06T07:51:00.670Z,79.10
2018-09-06T07:53:30.058Z,79.10
2018-09-06T07:55:59.480Z,79.20
2018-09-06T07:58:28.893Z,78.90
2018-09-06T08:00:58.355Z,79.00
2018-09-06T08:03:27.895Z,79.10
2018-09-06T08:05:57.344Z,78.70
2018-09-06T08:08:26.786Z,78.60
2018-09-06T08:10:56.239Z,78.70
2018-09-06T08:13:25.658Z,78.50
2018-09-06T08:15:55.111Z,78.10
2018-09-06T08:18:24.570Z,77.80
2018-09-06T08:20:54.101Z,77.90
2018-09-06T08:23:23.546Z,77.90
2018-09-06T08:25:52.967Z,77.70
2018-09-06T08:28:22.963Z,77.20
2018-09-06T08:30:52.542Z,77.30
2018-09-06T08:33:22.106Z,77.10
2018-09-06T08:35:51.534Z,76.20
2018-09-06T08:38:20.938Z,76.10
2018-09-06T08:40:50.702Z,76.00
2018-09-06T08:43:20.122Z,75.80
2018-09-06T08:45:49.518Z,75.00
2018-09-06T08:48:19.094Z,75.20
2018-09-06T08:50:48.552Z,75.10
2018-09-06T08:53:18.089Z,75.10
2018-09-06T08:55:47.927Z,75.30
2018-09-06T08:58:17.417Z,75.30
2018-09-06T09:00:52.391Z,74.30
2018-09-06T09:03:21.905Z,73.80
2018-09-06T09:05:51.328Z,73.50
2018-09-06T09:08:20.796Z,73.00
2018-09-06T09:10:50.614Z,72.60
2018-09-06T09:13:20.150Z,72.40
2018-09-06T09:15:49.587Z,72.30
2018-09-06T09:18:19.398Z,71.90
2018-09-06T09:20:48.799Z,71.30
2018-09-06T09:23:18.219Z,71.00
2018-09-06T09:25:47.695Z,71.50
2018-09-06T09:28:17.194Z,70.50
2018-09-06T09:30:46.615Z,70.00
2018-09-06T09:33:16.123Z,69.20
2018-09-06T09:35:45.583Z,69.00
2018-09-06T09:38:15.001Z,68.80
2018-09-06T09:40:44.500Z,68.50
2018-09-06T09:43:13.955Z,67.90
2018-09-06T09:45:43.418Z,68.00
2018-09-06T09:48:12.917Z,67.80
2018-09-06T09:53:10.870Z,68.00
2018-09-06T09:55:40.365Z,67.10
2018-09-06T09:58:09.876Z,66.80
2018-09-06T10:00:40.854Z,66.20
2018-09-06T10:03:15.491Z,63.90
2018-09-06T10:05:54.746Z,63.10
2018-09-06T10:08:29.554Z,63.10
2018-09-06T10:10:58.990Z,63.00
2018-09-06T10:13:28.451Z,62.40
2018-09-06T10:15:57.922Z,62.40
2018-09-06T10:18:27.382Z,62.50
2018-09-06T10:20:56.847Z,62.40
2018-09-06T10:23:26.428Z,62.90
2018-09-06T10:25:55.929Z,63.20
2018-09-06T10:28:25.402Z,63.30
2018-09-06T10:30:54.829Z,63.10
2018-09-06T10:33:24.294Z,62.70
2018-09-06T10:35:53.785Z,62.30
2018-09-06T10:38:23.213Z,62.00
2018-09-06T10:40:53.690Z,61.50
2018-09-06T10:43:23.131Z,61.00
2018-09-06T10:45:52.580Z,61.20
2018-09-06T10:48:22.047Z,61.20
2018-09-06T10:50:51.463Z,61.40
2018-09-06T10:53:20.923Z,61.20
2018-09-06T10:55:50.410Z,61.50
2018-09-06T10:58:19.929Z,61.50
2018-09-06T11:00:49.483Z,61.70
2018-09-06T11:03:19.002Z,61.70
2018-09-06T11:05:48.524Z,61.60
2018-09-06T11:08:18.073Z,61.60
2018-09-06T11:10:47.452Z,61.50
2018-09-06T11:13:16.894Z,61.80
2018-09-06T11:15:46.319Z,61.90
2018-09-06T11:18:15.802Z,61.60
2018-09-06T11:20:45.351Z,62.10
2018-09-06T11:23:14.745Z,62.20
2018-09-06T11:25:44.231Z,62.30
2018-09-06T11:28:13.659Z,61.90
2018-09-06T11:30:43.078Z,62.20
2018-09-06T11:33:12.553Z,62.60
2018-09-06T11:35:42.416Z,62.80
2018-09-06T11:38:11.823Z,62.80
2018-09-06T11:40:41.255Z,62.80
2018-09-06T11:43:10.709Z,62.80
2018-09-06T11:45:40.138Z,62.70
2018-09-06T11:48:09.695Z,62.40
2018-09-06T11:50:39.226Z,62.40
2018-09-06T11:53:08.699Z,62.40
2018-09-06T11:55:38.198Z,62.10
2018-09-06T11:58:07.634Z,61.90
2018-09-06T12:00:39.051Z,62.20
2018-09-06T12:03:08.721Z,62.20
2018-09-06T12:05:38.218Z,61.40
2018-09-06T12:08:07.663Z,60.50
2018-09-06T12:10:37.103Z,60.30
2018-09-06T12:13:06.599Z,60.30
2018-09-06T12:15:36.319Z,60.30
2018-09-06T12:18:05.808Z,60.60
2018-09-06T12:20:35.322Z,60.30
2018-09-06T12:23:04.859Z,59.80
2018-09-06T12:25:34.323Z,59.80
2018-09-06T12:28:03.946Z,59.20
2018-09-06T12:30:33.423Z,58.90
2018-09-06T12:33:02.901Z,59.00
2018-09-06T12:35:32.714Z,59.30
2018-09-06T12:38:02.166Z,60.00
2018-09-06T12:40:31.638Z,59.90
2018-09-06T12:43:01.086Z,59.60
2018-09-06T12:45:30.584Z,58.20
2018-09-06T12:48:00.007Z,57.50
2018-09-06T12:50:29.486Z,57.50
2018-09-06T12:52:58.931Z,58.00
2018-09-06T12:55:28.366Z,58.30
2018-09-06T12:57:57.790Z,58.50
2018-09-06T13:00:28.095Z,58.50
2018-09-06T13:02:57.494Z,58.30
2018-09-06T13:05:26.928Z,58.30
2018-09-06T13:07:56.389Z,57.70
2018-09-06T13:10:25.809Z,57.70
2018-09-06T13:12:55.222Z,57.80
2018-09-06T13:15:24.615Z,57.80
2018-09-06T13:17:54.057Z,57.70
2018-09-06T13:20:23.464Z,57.70
2018-09-06T13:22:52.871Z,57.70
2018-09-06T13:25:22.358Z,57.70
2018-09-06T13:27:51.782Z,57.80
2018-09-06T13:30:21.199Z,57.80
2018-09-06T13:32:50.610Z,57.20
2018-09-06T13:35:20.002Z,57.00
2018-09-06T13:37:49.405Z,57.00
2018-09-06T13:40:18.831Z,57.00
2018-09-06T13:42:48.232Z,56.70
2018-09-06T13:45:17.658Z,56.80
2018-09-06T13:47:47.111Z,57.00
2018-09-06T13:50:16.507Z,57.30
2018-09-06T13:52:45.966Z,57.10
2018-09-06T13:55:15.371Z,57.40
2018-09-06T13:57:44.814Z,57.00
2018-09-06T14:00:14.222Z,56.60
2018-09-06T14:02:43.652Z,56.20
2018-09-06T14:05:13.221Z,56.30
2018-09-06T14:07:42.954Z,55.70
2018-09-06T14:10:12.414Z,54.60
2018-09-06T14:12:41.825Z,54.50
2018-09-06T14:15:11.223Z,54.00
2018-09-06T14:17:40.724Z,53.90
2018-09-06T14:20:10.142Z,52.60
2018-09-06T14:22:39.571Z,51.90
2018-09-06T14:25:08.978Z,51.40
2018-09-06T14:27:38.781Z,50.30
2018-09-06T14:30:08.234Z,50.20
2018-09-06T14:32:37.664Z,50.50
2018-09-06T14:35:07.127Z,50.60
2018-09-06T14:37:36.579Z,50.70
2018-09-06T14:40:06.131Z,50.40
2018-09-06T14:42:35.619Z,50.30
2018-09-06T14:45:05.238Z,50.50
2018-09-06T14:47:34.662Z,50.00
2018-09-06T14:50:04.233Z,49.80
2018-09-06T14:52:33.662Z,49.40
2018-09-06T14:55:03.065Z,49.50
2018-09-06T14:57:32.524Z,49.60
2018-09-06T15:00:01.963Z,49.90
2018-09-06T15:02:31.383Z,50.20
2018-09-06T15:05:01.225Z,50.00
2018-09-06T15:07:30.712Z,50.10
2018-09-06T15:10:00.135Z,50.20
2018-09-06T15:12:30.887Z,49.50
2018-09-06T15:15:00.298Z,49.40
2018-09-06T15:17:29.728Z,49.50
2018-09-06T15:19:59.179Z,49.60
2018-09-06T15:22:28.579Z,49.60
2018-09-06T15:24:58.013Z,49.70
2018-09-06T15:27:27.536Z,48.80
2018-09-06T15:29:56.942Z,48.00
2018-09-06T15:32:26.386Z,48.00
2018-09-06T15:34:55.782Z,48.20
2018-09-06T15:37:25.182Z,48.60
2018-09-06T15:39:54.606Z,48.10
2018-09-06T15:42:24.022Z,48.30
2018-09-06T15:44:53.546Z,49.30
2018-09-06T15:47:22.942Z,48.40
2018-09-06T15:49:52.399Z,48.80
2018-09-06T15:52:22.286Z,48.00
2018-09-06T15:54:51.700Z,47.70
2018-09-06T15:57:21.118Z,47.80
2018-09-06T15:59:50.534Z,47.90
2018-09-06T16:02:19.958Z,47.90
2018-09-06T16:04:49.664Z,48.00
2018-09-06T16:07:19.090Z,47.90
2018-09-06T16:09:48.491Z,48.20
2018-09-06T16:12:17.936Z,48.10
2018-09-06T16:14:47.556Z,48.10
2018-09-06T16:17:17.058Z,48.00
2018-09-06T16:19:46.605Z,48.00
2018-09-06T16:22:16.042Z,48.30
2018-09-06T16:24:45.473Z,48.60
2018-09-06T16:27:14.872Z,48.90
2018-09-06T16:29:44.406Z,48.70
2018-09-06T16:32:14.143Z,48.60
2018-09-06T16:34:43.607Z,49.00
2018-09-06T16:37:13.065Z,49.30
2018-09-06T16:39:42.532Z,50.30
2018-09-06T16:42:12.008Z,49.80
2018-09-06T16:44:41.396Z,50.00
2018-09-06T16:47:10.806Z,50.30
2018-09-06T16:49:40.448Z,50.60
2018-09-06T16:52:09.889Z,50.80
2018-09-06T16:54:39.326Z,51.20
2018-09-06T16:57:08.727Z,51.50
2018-09-06T16:59:38.250Z,52.10
2018-09-06T17:02:07.682Z,52.10
2018-09-06T17:04:37.153Z,52.40
2018-09-06T17:07:06.562Z,52.50
2018-09-06T17:09:35.991Z,52.80
2018-09-06T17:12:05.430Z,53.00
2018-09-06T17:14:34.948Z,53.20
2018-09-06T17:17:05.015Z,53.50
2018-09-06T17:19:34.715Z,53.60
2018-09-06T17:22:04.187Z,53.80
2018-09-06T17:24:33.585Z,54.10
2018-09-06T17:27:03.157Z,54.30
2018-09-06T17:29:32.642Z,54.50
2018-09-06T17:32:02.164Z,55.10
2018-09-06T17:34:31.583Z,54.90
2018-09-06T17:37:00.983Z,55.20
2018-09-06T17:39:30.474Z,55.60
2018-09-06T17:41:59.901Z,55.40
2018-09-06T17:44:29.311Z,55.40
2018-09-06T17:46:58.721Z,55.30
2018-09-06T17:49:28.140Z,55.80
2018-09-06T17:51:57.574Z,56.10
2018-09-06T17:54:27.092Z,56.40
2018-09-06T17:56:56.502Z,56.50
2018-09-06T17:59:25.912Z,56.50
2018-09-06T18:01:55.453Z,56.70
2018-09-06T18:04:24.916Z,56.80
2018-09-06T18:06:54.369Z,56.90
2018-09-06T18:09:23.882Z,57.80
2018-09-06T18:11:53.349Z,57.40
2018-09-06T18:14:22.813Z,57.50
2018-09-06T18:16:52.546Z,57.70
2018-09-06T18:19:22.063Z,57.80
2018-09-06T18:21:51.516Z,58.00
2018-09-06T18:24:20.977Z,58.30
2018-09-06T18:26:50.430Z,58.50
2018-09-06T18:29:20.161Z,58.60
2018-09-06T18:31:49.672Z,58.80
2018-09-06T18:34:19.120Z,59.10
2018-09-06T18:36:48.539Z,59.30
2018-09-06T18:39:17.992Z,59.50
2018-09-06T18:41:47.380Z,59.90
2018-09-06T18:44:16.807Z,60.10
2018-09-06T18:46:46.343Z,60.40
2018-09-06T18:49:15.806Z,60.60
2018-09-06T18:51:45.242Z,60.90
2018-09-06T18:54:14.727Z,61.30
2018-09-06T18:56:44.342Z,61.60
2018-09-06T18:59:13.897Z,61.90
2018-09-06T19:01:43.488Z,62.40
2018-09-06T19:04:12.908Z,63.00
2018-09-06T19:06:42.339Z,63.00
2018-09-06T19:09:12.669Z,62.90
2018-09-06T19:11:42.147Z,62.90
2018-09-06T19:14:11.651Z,63.30
2018-09-06T19:16:41.326Z,63.70
2018-09-06T19:19:10.770Z,64.00
2018-09-06T19:21:40.326Z,64.30
2018-09-06T19:24:09.751Z,64.70
2018-09-06T19:26:39.259Z,65.10
2018-09-06T19:29:08.684Z,65.40
2018-09-06T19:31:38.168Z,65.60
2018-09-06T19:34:07.796Z,66.10
2018-09-06T19:36:37.786Z,66.00
2018-09-06T19:39:09.580Z,66.00
2018-09-06T19:41:39.443Z,66.30
2018-09-06T19:44:08.970Z,66.70
2018-09-06T19:46:38.401Z,66.80
2018-09-06T19:49:07.910Z,66.90
2018-09-06T19:51:37.368Z,67.00
2018-09-06T19:54:06.851Z,67.10
2018-09-06T19:56:36.313Z,67.20
2018-09-06T19:59:05.829Z,67.50
2018-09-06T20:01:35.343Z,67.30
2018-09-06T20:04:04.807Z,67.90
2018-09-06T20:06:34.261Z,67.90
2018-09-06T20:09:04.829Z,68.10
2018-09-06T20:11:34.292Z,68.20
2018-09-06T20:14:05.450Z,68.30
2018-09-06T20:16:35.616Z,68.50
2018-09-06T20:19:05.065Z,68.70
2018-09-06T20:21:34.549Z,69.00
2018-09-06T20:24:04.064Z,69.30
2018-09-06T20:26:33.580Z,69.60
2018-09-06T20:29:03.039Z,70.00
2018-09-06T20:31:32.523Z,70.40
2018-09-06T20:34:01.969Z,70.60
2018-09-06T20:36:31.401Z,70.80
2018-09-06T20:39:00.887Z,70.80
2018-09-06T20:41:30.326Z,71.60
2018-09-06T20:43:59.731Z,71.60
2018-09-06T20:46:29.211Z,71.60
2018-09-06T20:48:58.649Z,71.90
2018-09-06T20:51:28.105Z,72.00
2018-09-06T20:53:57.614Z,72.20
2018-09-06T20:56:27.475Z,72.40
2018-09-06T20:58:57.034Z,72.60
2018-09-06T21:01:26.441Z,72.70
2018-09-06T21:03:55.858Z,72.60
2018-09-06T21:06:25.321Z,72.60
2018-09-06T21:08:54.822Z,72.80
2018-09-06T21:11:24.614Z,72.90
2018-09-06T21:13:54.070Z,73.10
2018-09-06T21:16:23.511Z,73.20
2018-09-06T21:18:52.918Z,73.40
2018-09-06T21:21:22.358Z,73.60
2018-09-06T21:23:51.778Z,73.50
2018-09-06T21:26:21.509Z,73.80
2018-09-06T21:28:50.954Z,73.80
2018-09-06T21:31:20.410Z,73.90
2018-09-06T21:33:49.831Z,74.00
2018-09-06T21:36:19.343Z,74.10
2018-09-06T21:38:48.821Z,74.20
2018-09-06T21:41:18.246Z,74.00
2018-09-06T21:43:50.371Z,73.90
2018-09-06T21:46:19.825Z,73.70
2018-09-06T21:48:49.241Z,74.00
2018-09-06T21:51:18.804Z,74.20
2018-09-06T21:53:48.234Z,74.40
2018-09-06T21:56:17.667Z,74.40
2018-09-06T21:58:47.153Z,74.40
2018-09-06T22:01:16.594Z,74.70
2018-09-06T22:03:51.362Z,74.80
2018-09-06T22:06:20.808Z,74.90
2018-09-06T22:08:50.243Z,75.00
2018-09-06T22:11:19.942Z,75.40
2018-09-06T22:13:49.603Z,75.50
2018-09-06T22:16:19.230Z,75.30
2018-09-06T22:18:48.955Z,75.50
2018-09-06T22:21:18.543Z,75.70
2018-09-06T22:23:48.023Z,75.90
2018-09-06T22:26:17.462Z,76.10
2018-09-06T22:28:46.893Z,76.20
2018-09-06T22:31:16.398Z,76.30
2018-09-06T22:33:45.858Z,76.30
2018-09-06T22:36:15.298Z,76.50
2018-09-06T22:38:44.778Z,76.70
2018-09-06T22:41:14.263Z,76.70
2018-09-06T22:43:43.694Z,76.80
2018-09-06T22:46:13.099Z,76.90
2018-09-06T22:48:42.571Z,77.00
2018-09-06T22:51:12.039Z,77.30
2018-09-06T22:53:41.486Z,77.50
2018-09-06T22:56:10.910Z,77.90
2018-09-06T22:58:40.352Z,77.50
2018-09-06T23:01:09.797Z,77.80
2018-09-06T23:03:41.274Z,78.10
2018-09-06T23:06:10.713Z,78.20
2018-09-06T23:08:40.178Z,78.60
2018-09-06T23:11:09.673Z,79.00
2018-09-06T23:13:39.147Z,79.70
2018-09-06T23:16:08.635Z,80.00
2018-09-06T23:18:38.058Z,80.00
2018-09-06T23:21:07.539Z,80.00
2018-09-06T23:23:37.272Z,80.00
2018-09-06T23:26:06.714Z,80.10
2018-09-06T23:28:36.242Z,80.10
2018-09-06T23:31:05.726Z,80.20
2018-09-06T23:33:35.206Z,81.00
2018-09-06T23:36:04.626Z,80.80
2018-09-06T23:38:34.087Z,81.00
2018-09-06T23:41:03.543Z,81.10
2018-09-06T23:43:33.023Z,81.90
2018-09-06T23:46:02.500Z,81.20
2018-09-06T23:48:31.965Z,81.60
2018-09-06T23:51:01.417Z,81.50
2018-09-06T23:53:30.844Z,81.30
2018-09-06T23:56:00.282Z,81.30
2018-09-06T23:58:29.698Z,81.20
