createdAt,value
2022-08-20T00:01:02.010Z,4.97
2022-08-20T00:03:33.283Z,4.50
2022-08-20T00:06:05.592Z,4.22
2022-08-20T00:08:33.646Z,4.43
2022-08-20T00:11:03.428Z,4.35
2022-08-20T00:13:35.489Z,4.03
2022-08-20T00:16:03.785Z,4.28
2022-08-20T00:21:01.206Z,5.20
2022-08-20T00:23:31.019Z,4.28
2022-08-20T00:25:58.995Z,4.13
2022-08-20T00:28:26.878Z,4.57
2022-08-20T00:30:54.789Z,4.32
2022-08-20T00:35:56.400Z,4.68
2022-08-20T00:38:25.514Z,4.50
2022-08-20T00:40:56.348Z,4.40
2022-08-20T00:43:35.435Z,4.38
2022-08-20T00:46:12.214Z,4.60
2022-08-20T00:48:42.589Z,4.65
2022-08-20T00:56:15.604Z,4.75
2022-08-20T00:58:45.916Z,4.97
2022-08-20T01:01:15.852Z,4.72
2022-08-20T01:03:43.788Z,4.80
2022-08-20T01:06:12.202Z,4.95
2022-08-20T01:08:42.694Z,5.18
2022-08-20T01:11:14.968Z,5.38
2022-08-20T01:13:45.795Z,5.00
2022-08-20T01:16:23.037Z,4.82
2022-08-20T01:18:52.629Z,4.78
2022-08-20T01:21:24.991Z,5.13
2022-08-20T01:24:03.463Z,4.82
2022-08-20T01:26:37.129Z,5.22
2022-08-20T01:29:08.749Z,5.00
2022-08-20T01:31:39.266Z,4.95
2022-08-20T01:34:10.278Z,4.40
2022-08-20T01:36:46.104Z,5.88
2022-08-20T01:39:16.954Z,5.00
2022-08-20T01:42:01.497Z,5.13
2022-08-20T01:44:31.037Z,5.30
2022-08-20T01:49:37.332Z,5.22
2022-08-20T01:52:09.566Z,5.28
2022-08-20T01:54:37.507Z,6.05
2022-08-20T01:57:13.473Z,6.10
2022-08-20T02:02:11.129Z,6.18
2022-08-20T02:04:38.945Z,5.80
2022-08-20T02:07:08.634Z,5.90
2022-08-20T02:09:39.287Z,6.07
2022-08-20T02:12:10.916Z,6.07
2022-08-20T02:14:42.298Z,5.57
2022-08-20T02:17:11.664Z,6.28
2022-08-20T02:19:42.454Z,5.30
2022-08-20T02:22:16.054Z,5.80
2022-08-20T02:24:44.322Z,6.40
2022-08-20T02:29:42.127Z,5.80
2022-08-20T02:32:32.210Z,5.47
2022-08-20T02:34:57.838Z,5.75
2022-08-20T02:37:25.688Z,6.35
2022-08-20T02:39:53.638Z,6.10
2022-08-20T02:42:22.920Z,6.03
2022-08-20T02:44:50.728Z,5.82
2022-08-20T02:47:18.563Z,6.07
2022-08-20T02:49:46.387Z,6.63
2022-08-20T02:52:14.220Z,6.30
2022-08-20T02:54:42.025Z,6.30
2022-08-20T02:57:13.950Z,5.80
2022-08-20T02:59:45.234Z,6.47
2022-08-20T03:02:13.490Z,6.50
2022-08-20T03:04:41.484Z,6.20
2022-08-20T03:07:10.484Z,6.25
2022-08-20T03:09:38.530Z,6.32
2022-08-20T03:12:08.114Z,5.88
2022-08-20T03:14:36.913Z,6.10
2022-08-20T03:17:06.491Z,6.43
2022-08-20T03:19:34.535Z,6.00
2022-08-20T03:22:02.376Z,6.47
2022-08-20T03:24:30.284Z,6.50
2022-08-20T03:26:58.182Z,6.05
2022-08-20T03:29:26.036Z,5.72
2022-08-20T03:31:53.862Z,5.70
2022-08-20T03:34:23.100Z,5.90
2022-08-20T03:36:50.983Z,5.93
2022-08-20T03:39:18.847Z,6.03
2022-08-20T03:41:46.718Z,5.40
2022-08-20T03:44:14.625Z,6.10
2022-08-20T03:46:42.530Z,6.30
2022-08-20T03:49:10.410Z,6.68
2022-08-20T03:51:58.120Z,6.18
2022-08-20T03:54:30.192Z,6.15
2022-08-20T03:57:01.412Z,5.72
2022-08-20T03:59:33.047Z,6.10
2022-08-20T04:02:00.992Z,6.13
2022-08-20T04:04:28.893Z,6.43
2022-08-20T04:06:58.115Z,6.60
2022-08-20T04:09:25.945Z,5.72
2022-08-20T04:12:01.044Z,6.47
2022-08-20T04:14:29.319Z,6.13
2022-08-20T04:16:58.069Z,6.05
2022-08-20T04:19:29.141Z,5.45
2022-08-20T04:22:00.479Z,5.85
2022-08-20T04:27:02.313Z,6.15
2022-08-20T04:29:31.993Z,5.25
2022-08-20T04:32:02.727Z,6.20
2022-08-20T04:34:33.966Z,6.45
2022-08-20T04:37:03.336Z,6.03
2022-08-20T04:39:31.410Z,6.25
2022-08-20T04:41:58.606Z,6.93
2022-08-20T04:44:26.508Z,6.10
2022-08-20T04:46:54.452Z,7.13
2022-08-20T04:49:25.191Z,6.07
2022-08-20T04:51:54.680Z,5.25
2022-08-20T04:54:23.995Z,5.22
2022-08-20T04:59:20.094Z,5.70
2022-08-20T05:04:15.831Z,5.80
2022-08-20T05:06:43.856Z,5.40
2022-08-20T05:09:12.199Z,6.40
2022-08-20T05:11:41.431Z,5.40
2022-08-20T05:14:10.206Z,5.03
2022-08-20T05:16:39.724Z,5.78
2022-08-20T05:19:09.675Z,6.25
2022-08-20T05:21:38.074Z,6.50
2022-08-20T05:24:06.706Z,5.88
2022-08-20T05:26:34.967Z,5.75
2022-08-20T05:29:06.332Z,6.20
2022-08-20T05:31:34.886Z,5.85
2022-08-20T05:34:03.346Z,4.95
2022-08-20T05:38:59.326Z,5.93
2022-08-20T05:44:00.119Z,5.03
2022-08-20T05:46:31.175Z,4.88
2022-08-20T05:51:28.206Z,6.15
2022-08-20T05:53:59.082Z,5.32
2022-08-20T05:56:30.592Z,6.00
2022-08-20T05:58:59.216Z,5.28
2022-08-20T06:01:27.112Z,5.97
2022-08-20T06:04:13.664Z,5.63
2022-08-20T06:06:44.789Z,5.40
2022-08-20T06:09:14.896Z,5.97
2022-08-20T06:11:42.754Z,5.45
2022-08-20T06:14:11.087Z,5.95
2022-08-20T06:16:38.939Z,5.25
2022-08-20T06:19:11.196Z,5.13
2022-08-20T06:21:39.859Z,5.85
2022-08-20T06:24:08.127Z,4.72
2022-08-20T06:26:36.731Z,5.32
2022-08-20T06:29:06.541Z,4.85
2022-08-20T06:31:39.884Z,4.63
2022-08-20T06:34:09.364Z,5.50
2022-08-20T06:36:37.258Z,4.97
2022-08-20T06:41:35.996Z,5.55
2022-08-20T06:44:05.598Z,5.30
2022-08-20T06:46:33.508Z,5.05
2022-08-20T06:49:01.541Z,5.28
2022-08-20T06:51:30.799Z,4.90
2022-08-20T06:53:59.158Z,5.00
2022-08-20T06:56:26.980Z,5.05
2022-08-20T06:58:54.820Z,5.03
2022-08-20T07:01:22.787Z,4.97
2022-08-20T07:03:55.483Z,4.75
2022-08-20T07:06:25.661Z,4.75
2022-08-20T07:08:55.762Z,5.22
2022-08-20T07:11:28.163Z,5.45
2022-08-20T07:13:57.007Z,5.78
2022-08-20T07:16:25.290Z,5.20
2022-08-20T07:18:53.155Z,5.55
2022-08-20T07:21:21.034Z,5.57
2022-08-20T07:23:49.553Z,5.18
2022-08-20T07:26:19.001Z,4.72
2022-08-20T07:28:47.456Z,4.85
2022-08-20T07:34:03.072Z,5.00
2022-08-20T07:36:31.216Z,5.13
2022-08-20T07:38:59.153Z,5.60
2022-08-20T07:41:35.050Z,5.22
2022-08-20T07:44:02.962Z,4.85
2022-08-20T07:46:31.657Z,4.65
2022-08-20T07:49:00.193Z,4.70
2022-08-20T07:51:28.673Z,4.95
2022-08-20T07:53:58.317Z,4.53
2022-08-20T07:56:28.149Z,5.68
2022-08-20T07:59:02.282Z,5.22
2022-08-20T08:01:32.830Z,4.47
2022-08-20T08:04:02.731Z,5.25
2022-08-20T08:06:32.482Z,5.25
2022-08-20T08:09:05.522Z,5.47
2022-08-20T08:11:35.764Z,4.47
2022-08-20T08:14:07.459Z,4.88
2022-08-20T08:16:35.748Z,5.57
2022-08-20T08:19:07.410Z,4.63
2022-08-20T08:21:35.321Z,5.05
2022-08-20T08:24:03.231Z,5.50
2022-08-20T08:26:31.111Z,5.75
2022-08-20T08:28:59.167Z,5.80
2022-08-20T08:31:28.572Z,6.18
2022-08-20T08:33:56.918Z,6.35
2022-08-20T08:36:27.257Z,6.53
2022-08-20T08:38:55.923Z,6.72
2022-08-20T08:41:32.198Z,6.95
2022-08-20T08:46:41.428Z,6.72
2022-08-20T08:49:13.379Z,7.78
2022-08-20T08:51:46.413Z,6.13
2022-08-20T08:54:17.732Z,6.47
2022-08-20T08:56:49.727Z,6.05
2022-08-20T08:59:17.969Z,6.22
2022-08-20T09:01:53.779Z,6.85
2022-08-20T09:04:24.882Z,6.50
2022-08-20T09:06:54.609Z,8.20
2022-08-20T09:09:27.366Z,8.00
2022-08-20T09:14:26.528Z,7.93
2022-08-20T09:16:55.803Z,7.38
2022-08-20T09:19:23.655Z,7.13
2022-08-20T09:21:51.623Z,6.32
2022-08-20T09:26:47.610Z,6.85
2022-08-20T09:29:15.470Z,6.13
2022-08-20T09:31:45.186Z,6.22
2022-08-20T09:36:43.587Z,5.80
2022-08-20T09:39:12.612Z,6.03
2022-08-20T09:44:09.310Z,6.38
2022-08-20T09:46:37.473Z,5.43
2022-08-20T09:49:05.373Z,5.85
2022-08-20T09:51:38.423Z,5.57
2022-08-20T09:54:06.942Z,6.75
2022-08-20T09:56:35.823Z,5.90
2022-08-20T09:59:03.821Z,6.25
2022-08-20T10:01:33.313Z,6.30
2022-08-20T10:04:01.583Z,6.03
2022-08-20T10:06:31.622Z,6.00
2022-08-20T10:09:04.561Z,5.07
2022-08-20T10:11:32.440Z,6.15
2022-08-20T10:14:00.624Z,5.28
2022-08-20T10:16:28.601Z,5.30
2022-08-20T10:18:56.406Z,4.90
2022-08-20T10:21:24.726Z,4.72
2022-08-20T10:23:52.621Z,4.90
2022-08-20T10:26:21.859Z,5.32
2022-08-20T10:28:49.867Z,4.70
2022-08-20T10:31:17.820Z,4.43
2022-08-20T10:33:45.829Z,4.90
2022-08-20T10:36:16.561Z,4.68
2022-08-20T10:38:45.553Z,4.45
2022-08-20T10:43:42.982Z,4.30
2022-08-20T10:46:11.001Z,3.75
2022-08-20T10:48:39.087Z,3.50
2022-08-20T10:51:07.298Z,3.17
2022-08-20T10:53:36.126Z,2.85
2022-08-20T10:56:04.208Z,3.25
2022-08-20T10:58:39.783Z,3.63
2022-08-20T11:01:10.853Z,3.85
2022-08-20T11:03:38.740Z,4.03
2022-08-20T11:06:06.909Z,3.78
2022-08-20T11:08:36.254Z,3.53
2022-08-20T11:11:05.346Z,3.97
2022-08-20T11:13:33.584Z,3.75
2022-08-20T11:18:33.041Z,3.75
2022-08-20T11:21:01.521Z,3.30
2022-08-20T11:25:58.053Z,3.83
2022-08-20T11:28:31.207Z,3.20
2022-08-20T11:35:59.308Z,4.13
2022-08-20T11:38:27.194Z,3.25
2022-08-20T11:40:55.131Z,3.70
2022-08-20T11:43:23.105Z,4.60
2022-08-20T11:45:53.858Z,4.18
2022-08-20T11:48:21.925Z,4.50
2022-08-20T11:50:50.702Z,5.10
2022-08-20T11:53:19.973Z,5.03
2022-08-20T11:55:49.471Z,4.88
2022-08-20T11:58:20.008Z,4.80
2022-08-20T12:00:48.457Z,5.47
2022-08-20T12:08:27.727Z,4.40
2022-08-20T12:10:58.697Z,3.92
2022-08-20T12:13:34.698Z,4.15
2022-08-20T12:16:15.767Z,5.20
2022-08-20T12:18:43.777Z,5.85
2022-08-20T12:21:11.703Z,5.82
2022-08-20T12:23:39.681Z,6.38
2022-08-20T12:26:09.135Z,6.53
2022-08-20T12:28:36.964Z,5.70
2022-08-20T12:31:05.897Z,6.63
2022-08-20T12:33:33.700Z,6.35
2022-08-20T12:38:29.419Z,5.88
2022-08-20T12:40:57.275Z,5.90
2022-08-20T12:45:54.469Z,5.63
2022-08-20T12:48:22.271Z,5.65
2022-08-20T12:50:52.744Z,5.13
2022-08-20T12:53:20.703Z,5.30
2022-08-20T12:55:48.541Z,4.70
2022-08-20T12:58:16.380Z,4.80
2022-08-20T13:00:50.684Z,4.10
2022-08-20T13:03:20.008Z,3.85
2022-08-20T13:05:48.221Z,4.43
2022-08-20T13:08:18.090Z,5.50
2022-08-20T13:10:46.736Z,5.32
2022-08-20T13:13:15.559Z,4.75
2022-08-20T13:15:49.693Z,5.05
2022-08-20T13:18:17.541Z,4.95
2022-08-20T13:20:45.458Z,5.03
2022-08-20T13:23:13.287Z,5.10
2022-08-20T13:25:41.131Z,5.72
2022-08-20T13:28:09.117Z,5.70
2022-08-20T13:30:38.766Z,4.28
2022-08-20T13:33:07.992Z,4.07
2022-08-20T13:35:35.898Z,3.22
2022-08-20T13:38:03.862Z,2.10
2022-08-20T13:40:31.762Z,2.10
2022-08-20T13:43:04.610Z,1.85
2022-08-20T13:45:34.538Z,2.13
2022-08-20T13:50:31.759Z,1.65
2022-08-20T13:52:59.772Z,1.80
2022-08-20T13:55:29.718Z,1.90
2022-08-20T13:57:58.788Z,1.88
2022-08-20T14:00:32.360Z,1.83
2022-08-20T14:03:00.786Z,1.90
2022-08-20T14:05:28.951Z,2.30
2022-08-20T14:08:07.829Z,2.08
2022-08-20T14:13:06.808Z,2.50
2022-08-20T14:15:35.575Z,2.63
2022-08-20T14:18:03.586Z,2.20
2022-08-20T14:20:33.697Z,3.08
2022-08-20T14:23:03.543Z,2.65
2022-08-20T14:25:34.221Z,2.50
2022-08-20T14:28:12.032Z,2.70
2022-08-20T14:30:41.509Z,2.20
2022-08-20T14:33:11.873Z,2.20
2022-08-20T14:35:40.230Z,2.05
2022-08-20T14:38:09.658Z,2.40
2022-08-20T14:40:37.823Z,2.72
2022-08-20T14:43:05.660Z,2.70
2022-08-20T14:48:03.234Z,3.10
2022-08-20T14:50:35.262Z,2.50
2022-08-20T14:55:38.415Z,2.45
2022-08-20T14:58:13.556Z,2.67
2022-08-20T15:00:44.549Z,2.88
2022-08-20T15:03:14.505Z,3.10
2022-08-20T15:05:44.655Z,2.92
2022-08-20T15:10:42.366Z,2.70
2022-08-20T15:13:10.211Z,2.65
2022-08-20T15:15:39.465Z,3.13
2022-08-20T15:20:37.527Z,3.25
2022-08-20T15:23:05.750Z,2.03
2022-08-20T15:28:08.513Z,2.03
2022-08-20T15:30:38.041Z,1.55
2022-08-20T15:33:05.910Z,1.80
2022-08-20T15:35:34.123Z,1.95
2022-08-20T15:38:02.242Z,1.58
2022-08-20T15:40:32.791Z,1.70
2022-08-20T15:43:02.568Z,1.88
2022-08-20T15:45:32.581Z,1.67
2022-08-20T15:48:08.335Z,1.65
2022-08-20T15:50:57.170Z,1.35
2022-08-20T15:53:29.943Z,1.88
2022-08-20T15:56:05.704Z,1.60
2022-08-20T15:58:40.811Z,1.30
2022-08-20T16:01:24.237Z,1.33
2022-08-20T16:04:18.471Z,1.38
2022-08-20T16:06:51.258Z,2.03
2022-08-20T16:09:43.131Z,1.73
2022-08-20T16:12:18.055Z,1.40
2022-08-20T16:14:48.948Z,2.00
2022-08-20T16:17:32.007Z,1.60
2022-08-20T16:20:06.950Z,1.80
2022-08-20T16:22:35.812Z,1.50
2022-08-20T16:25:04.056Z,2.38
2022-08-20T16:27:41.891Z,2.00
2022-08-20T16:30:16.620Z,1.70
2022-08-20T16:32:59.545Z,1.90
2022-08-20T16:35:31.617Z,3.00
2022-08-20T16:38:08.517Z,3.25
2022-08-20T16:40:41.971Z,3.05
2022-08-20T16:43:13.599Z,3.60
2022-08-20T16:45:50.841Z,4.13
2022-08-20T16:48:24.002Z,3.90
2022-08-20T16:51:06.386Z,7.03
2022-08-20T16:53:34.444Z,3.67
2022-08-20T16:56:02.382Z,3.55
2022-08-20T16:58:30.485Z,3.30
2022-08-20T17:01:07.903Z,3.25
2022-08-20T17:03:39.961Z,2.45
2022-08-20T17:06:17.817Z,2.83
2022-08-20T17:08:50.832Z,3.28
2022-08-20T17:11:26.346Z,2.92
2022-08-20T17:14:05.469Z,2.20
2022-08-20T17:16:36.699Z,2.22
2022-08-20T17:19:16.052Z,2.55
2022-08-20T17:21:45.030Z,1.90
2022-08-20T17:24:23.916Z,2.28
2022-08-20T17:26:59.581Z,2.90
2022-08-20T17:29:31.300Z,2.00
2022-08-20T17:32:01.441Z,2.22
2022-08-20T17:34:33.209Z,1.48
2022-08-20T17:39:35.402Z,1.90
2022-08-20T17:42:08.925Z,1.50
2022-08-20T17:47:16.082Z,2.10
2022-08-20T17:50:02.187Z,2.03
2022-08-20T17:52:40.222Z,2.00
2022-08-20T17:55:09.555Z,2.17
2022-08-20T17:57:41.273Z,2.03
2022-08-20T18:00:14.333Z,2.55
2022-08-20T18:02:42.956Z,2.60
2022-08-20T18:05:19.002Z,3.03
2022-08-20T18:08:04.612Z,2.33
2022-08-20T18:10:37.770Z,2.30
2022-08-20T18:13:12.966Z,2.05
2022-08-20T18:15:50.435Z,1.90
2022-08-20T18:18:29.186Z,2.22
2022-08-20T18:21:21.638Z,2.35
2022-08-20T18:26:30.476Z,3.65
2022-08-20T18:29:04.028Z,3.13
2022-08-20T18:36:42.606Z,3.05
2022-08-20T18:39:24.812Z,2.80
2022-08-20T18:41:59.976Z,2.63
2022-08-20T18:44:31.277Z,2.47
2022-08-20T18:47:02.081Z,2.58
2022-08-20T18:49:32.362Z,2.33
2022-08-20T18:52:11.380Z,2.90
2022-08-20T18:54:42.293Z,2.35
2022-08-20T18:57:20.628Z,2.38
2022-08-20T18:59:55.526Z,2.38
2022-08-20T19:02:26.525Z,3.08
2022-08-20T19:05:02.312Z,4.10
2022-08-20T19:07:48.118Z,4.00
2022-08-20T19:10:45.272Z,3.60
2022-08-20T19:13:49.799Z,3.85
2022-08-20T19:16:22.763Z,3.97
2022-08-20T19:18:53.302Z,4.10
2022-08-20T19:21:26.074Z,4.10
2022-08-20T19:23:58.154Z,3.83
2022-08-20T19:26:30.148Z,4.20
2022-08-20T19:29:01.862Z,4.30
2022-08-20T19:31:31.299Z,4.40
2022-08-20T19:36:47.059Z,3.10
2022-08-20T19:39:18.917Z,3.30
2022-08-20T19:44:27.595Z,4.57
2022-08-20T19:46:55.781Z,3.25
2022-08-20T19:49:30.142Z,3.33
2022-08-20T19:52:13.944Z,3.53
2022-08-20T19:54:51.087Z,3.78
2022-08-20T19:57:21.086Z,4.10
2022-08-20T19:59:53.569Z,3.30
2022-08-20T20:02:21.968Z,3.55
2022-08-20T20:04:54.816Z,3.60
2022-08-20T20:07:26.894Z,4.05
2022-08-20T20:09:58.807Z,3.58
2022-08-20T20:12:26.731Z,3.90
2022-08-20T20:14:56.368Z,3.65
2022-08-20T20:17:28.390Z,4.32
2022-08-20T20:20:00.098Z,4.53
2022-08-20T20:22:31.550Z,4.03
2022-08-20T20:27:36.540Z,4.07
2022-08-20T20:30:10.070Z,4.03
2022-08-20T20:32:41.393Z,4.03
2022-08-20T20:35:09.891Z,3.17
2022-08-20T20:37:48.913Z,3.33
2022-08-20T20:40:25.406Z,3.28
2022-08-20T20:48:16.041Z,3.90
2022-08-20T20:50:43.932Z,3.80
2022-08-20T20:53:13.272Z,3.65
2022-08-20T20:58:21.918Z,3.20
2022-08-20T21:00:51.559Z,3.33
2022-08-20T21:03:19.464Z,3.45
2022-08-20T21:05:47.927Z,3.38
2022-08-20T21:08:16.033Z,3.20
2022-08-20T21:10:45.285Z,3.90
2022-08-20T21:13:13.191Z,4.00
2022-08-20T21:15:41.256Z,3.95
2022-08-20T21:20:38.757Z,3.97
2022-08-20T21:23:07.254Z,4.13
2022-08-20T21:28:06.299Z,3.67
2022-08-20T21:30:34.362Z,4.15
2022-08-20T21:33:02.396Z,3.70
2022-08-20T21:35:30.440Z,3.60
2022-08-20T21:37:58.271Z,3.75
2022-08-20T21:40:28.141Z,3.75
2022-08-20T21:42:56.686Z,3.97
2022-08-20T21:47:57.354Z,4.05
2022-08-20T21:50:26.639Z,4.18
2022-08-20T21:52:59.448Z,4.25
2022-08-20T21:55:29.375Z,3.92
2022-08-20T21:57:57.893Z,3.88
2022-08-20T22:00:54.403Z,3.88
2022-08-20T22:03:24.683Z,3.63
2022-08-20T22:05:53.860Z,4.18
2022-08-20T22:08:24.268Z,3.83
2022-08-20T22:10:57.356Z,3.70
2022-08-20T22:13:28.601Z,4.38
2022-08-20T22:15:58.842Z,4.00
2022-08-20T22:18:27.291Z,5.13
2022-08-20T22:20:55.771Z,5.22
2022-08-20T22:25:52.474Z,4.28
2022-08-20T22:28:20.914Z,3.95
2022-08-20T22:30:48.836Z,4.00
2022-08-20T22:33:23.109Z,4.00
2022-08-20T22:38:22.249Z,3.50
2022-08-20T22:40:50.203Z,4.07
2022-08-20T22:43:18.620Z,4.55
2022-08-20T22:45:48.323Z,4.40
2022-08-20T22:48:20.792Z,3.90
2022-08-20T22:53:20.402Z,3.90
2022-08-20T22:55:48.755Z,3.85
2022-08-20T23:00:46.256Z,4.78
2022-08-20T23:03:17.990Z,4.47
2022-08-20T23:05:52.729Z,4.70
2022-08-20T23:08:20.638Z,4.50
2022-08-20T23:10:48.631Z,5.15
2022-08-20T23:15:47.686Z,5.30
2022-08-20T23:20:51.296Z,4.47
2022-08-20T23:23:20.958Z,5.03
2022-08-20T23:25:49.020Z,4.85
2022-08-20T23:28:19.708Z,4.97
2022-08-20T23:30:47.851Z,4.43
2022-08-20T23:33:16.200Z,5.13
2022-08-20T23:35:45.904Z,4.82
2022-08-20T23:40:44.367Z,4.82
2022-08-20T23:43:12.398Z,5.40
2022-08-20T23:45:41.300Z,4.85
2022-08-20T23:48:09.576Z,5.20
2022-08-20T23:50:38.191Z,5.15
2022-08-20T23:53:06.585Z,5.35
2022-08-20T23:55:34.536Z,5.18
2022-08-20T23:58:03.850Z,5.47
