createdAt,value
2023-05-14T00:02:08.258Z,65.78
2023-05-14T00:04:36.924Z,66.31
2023-05-14T00:07:06.715Z,66.34
2023-05-14T00:09:35.538Z,66.47
2023-05-14T00:12:04.624Z,66.70
2023-05-14T00:14:33.453Z,66.85
2023-05-14T00:17:02.467Z,66.98
2023-05-14T00:19:31.151Z,66.98
2023-05-14T00:21:59.837Z,66.99
2023-05-14T00:24:28.589Z,66.94
2023-05-14T00:26:57.143Z,66.68
2023-05-14T00:29:25.999Z,66.68
2023-05-14T00:31:54.632Z,66.92
2023-05-14T00:34:23.243Z,66.92
2023-05-14T00:36:52.269Z,67.09
2023-05-14T00:39:21.038Z,66.98
2023-05-14T00:41:49.559Z,66.88
2023-05-14T00:44:18.187Z,67.09
2023-05-14T00:46:47.138Z,67.31
2023-05-14T00:49:16.281Z,67.36
2023-05-14T00:51:46.408Z,67.43
2023-05-14T00:54:15.875Z,67.72
2023-05-14T00:56:46.487Z,67.75
2023-05-14T00:59:15.230Z,68.24
2023-05-14T01:01:44.108Z,68.50
2023-05-14T01:04:13.300Z,68.23
2023-05-14T01:06:52.188Z,68.27
2023-05-14T01:09:29.600Z,68.69
2023-05-14T01:12:04.758Z,68.85
2023-05-14T01:14:41.194Z,69.50
2023-05-14T01:17:12.807Z,69.68
2023-05-14T01:19:43.196Z,69.77
2023-05-14T01:22:12.086Z,69.99
2023-05-14T01:24:40.906Z,70.08
2023-05-14T01:27:16.849Z,70.07
2023-05-14T01:29:53.332Z,70.07
2023-05-14T01:32:25.402Z,69.82
2023-05-14T01:34:56.752Z,69.83
2023-05-14T01:37:25.896Z,69.97
2023-05-14T01:39:57.439Z,70.04
2023-05-14T01:42:26.813Z,70.18
2023-05-14T01:44:55.916Z,70.03
2023-05-14T01:47:24.649Z,69.81
2023-05-14T01:49:53.307Z,69.98
2023-05-14T01:52:21.839Z,70.25
2023-05-14T01:54:50.713Z,70.23
2023-05-14T01:57:19.542Z,70.04
2023-05-14T01:59:48.173Z,69.86
2023-05-14T02:02:16.833Z,69.53
2023-05-14T02:04:46.424Z,69.65
2023-05-14T02:07:15.077Z,70.36
2023-05-14T02:09:43.746Z,70.22
2023-05-14T02:12:12.478Z,70.02
2023-05-14T02:14:41.127Z,70.44
2023-05-14T02:17:09.729Z,69.93
2023-05-14T02:19:38.363Z,69.98
2023-05-14T02:22:07.879Z,70.94
2023-05-14T02:24:36.526Z,71.41
2023-05-14T02:27:06.179Z,71.58
2023-05-14T02:29:34.802Z,72.04
2023-05-14T02:32:03.792Z,71.73
2023-05-14T02:34:33.735Z,71.93
2023-05-14T02:37:02.503Z,71.99
2023-05-14T02:39:33.349Z,72.03
2023-05-14T02:42:02.870Z,72.12
2023-05-14T02:44:31.871Z,71.96
2023-05-14T02:47:00.547Z,71.96
2023-05-14T02:49:29.303Z,72.25
2023-05-14T02:52:00.223Z,72.31
2023-05-14T02:54:28.941Z,72.69
2023-05-14T02:56:57.531Z,73.10
2023-05-14T02:59:26.452Z,72.90
2023-05-14T03:01:55.806Z,72.88
2023-05-14T03:04:25.210Z,72.89
2023-05-14T03:06:54.006Z,72.94
2023-05-14T03:09:22.682Z,73.08
2023-05-14T03:11:51.605Z,73.36
2023-05-14T03:14:20.235Z,73.42
2023-05-14T03:16:49.401Z,73.94
2023-05-14T03:19:18.111Z,74.42
2023-05-14T03:21:46.668Z,74.80
2023-05-14T03:24:15.179Z,74.78
2023-05-14T03:26:46.238Z,74.38
2023-05-14T03:29:17.372Z,74.12
2023-05-14T03:31:46.564Z,73.89
2023-05-14T03:34:15.260Z,73.84
2023-05-14T03:36:44.174Z,73.88
2023-05-14T03:39:14.940Z,73.52
2023-05-14T03:41:43.559Z,73.60
2023-05-14T03:44:12.197Z,73.59
2023-05-14T03:46:40.885Z,73.26
2023-05-14T03:49:09.583Z,73.23
2023-05-14T03:51:39.114Z,73.39
2023-05-14T03:54:07.823Z,73.20
2023-05-14T03:56:36.420Z,73.02
2023-05-14T03:59:05.162Z,72.62
2023-05-14T04:01:33.877Z,72.28
2023-05-14T04:04:02.516Z,71.47
2023-05-14T04:06:31.344Z,70.97
2023-05-14T04:08:59.960Z,71.07
2023-05-14T04:11:29.103Z,70.62
2023-05-14T04:13:57.695Z,70.46
2023-05-14T04:16:26.418Z,70.60
2023-05-14T04:18:55.092Z,70.69
2023-05-14T04:21:23.719Z,71.00
2023-05-14T04:23:52.282Z,71.42
2023-05-14T04:26:21.517Z,71.76
2023-05-14T04:28:50.138Z,72.02
2023-05-14T04:31:18.730Z,72.21
2023-05-14T04:33:47.618Z,72.37
2023-05-14T04:36:16.180Z,72.29
2023-05-14T04:38:45.874Z,72.40
2023-05-14T04:41:14.534Z,72.59
2023-05-14T04:43:43.220Z,72.80
2023-05-14T04:46:13.335Z,72.16
2023-05-14T04:48:42.090Z,70.96
2023-05-14T04:51:10.685Z,69.91
2023-05-14T04:53:39.295Z,68.50
2023-05-14T04:56:08.218Z,67.39
2023-05-14T04:58:37.099Z,65.57
2023-05-14T05:01:06.229Z,64.59
2023-05-14T05:03:35.102Z,63.38
2023-05-14T05:06:03.932Z,62.54
2023-05-14T05:08:32.528Z,60.92
2023-05-14T05:11:01.212Z,59.85
2023-05-14T05:13:29.783Z,59.05
2023-05-14T05:15:58.592Z,57.80
2023-05-14T05:18:27.328Z,56.67
2023-05-14T05:20:55.900Z,54.87
2023-05-14T05:23:24.579Z,54.06
2023-05-14T05:25:53.158Z,53.60
2023-05-14T05:28:21.766Z,52.66
2023-05-14T05:30:50.602Z,51.44
2023-05-14T05:33:19.298Z,50.83
2023-05-14T05:35:49.277Z,50.65
2023-05-14T05:38:37.367Z,48.59
2023-05-14T05:41:35.654Z,48.17
2023-05-14T05:44:18.733Z,47.12
2023-05-14T05:47:02.845Z,46.55
2023-05-14T05:49:52.096Z,46.94
2023-05-14T05:52:57.446Z,46.17
2023-05-14T05:55:30.657Z,45.79
2023-05-14T05:57:59.253Z,45.63
2023-05-14T06:00:41.830Z,44.78
2023-05-14T06:03:30.478Z,44.30
2023-05-14T06:06:19.576Z,43.81
2023-05-14T06:09:06.847Z,44.20
2023-05-14T06:11:55.923Z,43.34
2023-05-14T06:14:42.624Z,42.92
2023-05-14T06:17:32.650Z,42.88
2023-05-14T06:20:13.765Z,42.08
2023-05-14T06:23:12.308Z,43.07
2023-05-14T06:25:50.105Z,43.81
2023-05-14T06:28:32.582Z,43.33
2023-05-14T06:31:21.625Z,43.01
2023-05-14T06:34:22.122Z,43.92
2023-05-14T06:37:17.585Z,43.05
2023-05-14T06:40:16.406Z,43.69
2023-05-14T06:43:21.655Z,43.34
2023-05-14T06:46:16.488Z,43.12
2023-05-14T06:49:03.148Z,42.39
2023-05-14T06:51:46.151Z,42.22
2023-05-14T06:54:28.667Z,42.04
2023-05-14T06:57:07.663Z,41.33
2023-05-14T06:59:43.445Z,41.23
2023-05-14T07:02:26.673Z,40.98
2023-05-14T07:05:23.464Z,41.08
2023-05-14T07:08:16.154Z,40.67
2023-05-14T07:11:14.304Z,40.95
2023-05-14T07:14:09.002Z,39.78
2023-05-14T07:16:57.705Z,39.18
2023-05-14T07:19:49.956Z,39.68
2023-05-14T07:22:28.579Z,39.57
2023-05-14T07:25:23.727Z,39.29
2023-05-14T07:27:58.376Z,39.36
2023-05-14T07:30:37.719Z,39.04
2023-05-14T07:33:30.242Z,38.91
2023-05-14T07:36:05.306Z,39.15
2023-05-14T07:38:42.390Z,38.88
2023-05-14T07:41:11.589Z,38.62
2023-05-14T07:43:40.350Z,38.33
2023-05-14T07:46:09.097Z,38.22
2023-05-14T07:48:37.745Z,38.22
2023-05-14T07:51:06.479Z,38.09
2023-05-14T07:53:35.196Z,38.14
2023-05-14T07:56:03.963Z,38.39
2023-05-14T07:58:32.532Z,38.55
2023-05-14T08:01:03.308Z,38.46
2023-05-14T08:03:31.962Z,37.97
2023-05-14T08:06:00.614Z,38.32
2023-05-14T08:08:29.282Z,37.55
2023-05-14T08:10:59.216Z,37.99
2023-05-14T08:13:27.762Z,38.25
2023-05-14T08:15:56.412Z,38.07
2023-05-14T08:18:25.109Z,38.04
2023-05-14T08:20:53.750Z,37.23
2023-05-14T08:23:22.437Z,37.61
2023-05-14T08:25:51.042Z,37.48
2023-05-14T08:28:19.721Z,36.57
2023-05-14T08:30:48.457Z,36.35
2023-05-14T08:33:17.500Z,35.66
2023-05-14T08:35:46.070Z,35.53
2023-05-14T08:38:14.773Z,34.99
2023-05-14T08:40:46.879Z,34.28
2023-05-14T08:43:20.060Z,33.52
2023-05-14T08:45:53.067Z,33.26
2023-05-14T08:48:24.218Z,32.45
2023-05-14T08:50:53.229Z,32.83
2023-05-14T08:53:21.995Z,32.73
2023-05-14T08:55:52.302Z,32.56
2023-05-14T08:58:20.945Z,33.07
2023-05-14T09:00:50.229Z,34.04
2023-05-14T09:03:19.096Z,34.75
2023-05-14T09:05:48.928Z,34.82
2023-05-14T09:08:18.269Z,35.08
2023-05-14T09:10:46.831Z,35.53
2023-05-14T09:13:15.843Z,35.86
2023-05-14T09:15:45.658Z,36.47
2023-05-14T09:18:14.393Z,36.23
2023-05-14T09:20:43.080Z,36.13
2023-05-14T09:23:11.695Z,35.40
2023-05-14T09:25:40.366Z,35.38
2023-05-14T09:28:09.965Z,35.03
2023-05-14T09:30:38.766Z,34.33
2023-05-14T09:33:09.833Z,34.52
2023-05-14T09:35:39.688Z,34.98
2023-05-14T09:38:08.996Z,35.48
2023-05-14T09:40:38.217Z,34.66
2023-05-14T09:43:06.823Z,34.08
2023-05-14T09:45:36.246Z,34.21
2023-05-14T09:48:05.806Z,34.13
2023-05-14T09:50:42.686Z,33.95
2023-05-14T09:53:11.449Z,33.82
2023-05-14T09:55:41.025Z,33.77
2023-05-14T09:58:09.684Z,34.04
2023-05-14T10:00:38.627Z,32.75
2023-05-14T10:03:08.130Z,32.06
2023-05-14T10:05:39.913Z,31.99
2023-05-14T10:08:14.931Z,32.51
2023-05-14T10:10:43.682Z,32.88
2023-05-14T10:13:14.752Z,32.91
2023-05-14T10:15:47.818Z,32.77
2023-05-14T10:18:19.533Z,32.82
2023-05-14T10:20:53.052Z,32.69
2023-05-14T10:23:30.687Z,32.87
2023-05-14T10:26:24.167Z,33.15
2023-05-14T10:29:21.650Z,33.50
2023-05-14T10:32:38.986Z,33.92
2023-05-14T10:35:46.738Z,33.97
2023-05-14T10:39:04.871Z,34.43
2023-05-14T10:42:21.854Z,34.12
2023-05-14T10:45:31.988Z,33.73
2023-05-14T10:48:39.932Z,33.90
2023-05-14T10:51:37.235Z,34.69
2023-05-14T10:54:17.303Z,35.18
2023-05-14T10:56:53.546Z,35.23
2023-05-14T10:59:27.349Z,35.53
2023-05-14T11:01:57.538Z,35.21
2023-05-14T11:04:28.310Z,35.79
2023-05-14T11:06:58.101Z,35.73
2023-05-14T11:09:27.160Z,36.19
2023-05-14T11:11:55.725Z,36.61
2023-05-14T11:14:24.523Z,36.77
2023-05-14T11:16:53.274Z,36.89
2023-05-14T11:19:22.309Z,37.36
2023-05-14T11:21:50.939Z,37.77
2023-05-14T11:24:19.595Z,38.04
2023-05-14T11:26:48.211Z,38.23
2023-05-14T11:29:16.872Z,38.85
2023-05-14T11:31:45.967Z,39.59
2023-05-14T11:34:14.634Z,39.50
2023-05-14T11:36:43.338Z,39.54
2023-05-14T11:39:18.862Z,39.57
2023-05-14T11:41:47.506Z,40.00
2023-05-14T11:44:17.013Z,39.89
2023-05-14T11:46:55.787Z,39.95
2023-05-14T11:49:25.097Z,39.94
2023-05-14T11:51:58.662Z,38.99
2023-05-14T11:54:28.540Z,38.75
2023-05-14T11:56:58.336Z,38.66
2023-05-14T11:59:30.989Z,39.14
2023-05-14T12:02:00.120Z,39.00
2023-05-14T12:04:29.527Z,38.93
2023-05-14T12:07:00.339Z,38.48
2023-05-14T12:09:28.939Z,38.63
2023-05-14T12:12:07.534Z,38.86
2023-05-14T12:14:38.510Z,38.93
2023-05-14T12:17:13.008Z,38.58
2023-05-14T12:19:42.533Z,37.69
2023-05-14T12:22:13.560Z,38.08
2023-05-14T12:24:43.812Z,38.32
2023-05-14T12:27:12.652Z,38.90
2023-05-14T12:29:42.934Z,38.95
2023-05-14T12:32:14.314Z,38.91
2023-05-14T12:34:42.959Z,38.81
2023-05-14T12:37:11.537Z,38.84
2023-05-14T12:39:40.162Z,39.06
2023-05-14T12:42:08.865Z,38.86
2023-05-14T12:44:37.528Z,39.06
2023-05-14T12:47:07.055Z,38.88
2023-05-14T12:49:35.948Z,39.12
2023-05-14T12:52:22.786Z,38.57
2023-05-14T12:54:54.963Z,38.72
2023-05-14T12:57:23.590Z,38.66
2023-05-14T12:59:52.193Z,38.71
2023-05-14T13:02:21.321Z,38.75
2023-05-14T13:04:49.985Z,38.99
2023-05-14T13:07:18.563Z,39.03
2023-05-14T13:09:47.146Z,39.20
2023-05-14T13:12:15.701Z,39.31
2023-05-14T13:14:44.230Z,39.24
2023-05-14T13:17:12.819Z,39.07
2023-05-14T13:19:41.361Z,38.64
2023-05-14T13:22:09.897Z,38.81
2023-05-14T13:24:46.173Z,38.78
2023-05-14T13:27:16.630Z,39.03
2023-05-14T13:30:08.814Z,39.31
2023-05-14T13:33:13.978Z,38.67
2023-05-14T13:35:59.344Z,38.41
2023-05-14T13:38:58.287Z,38.92
2023-05-14T13:41:44.184Z,39.30
2023-05-14T13:44:30.645Z,39.01
2023-05-14T13:47:32.777Z,38.74
2023-05-14T13:50:26.254Z,38.85
2023-05-14T13:53:41.370Z,38.08
2023-05-14T13:56:52.719Z,38.29
2023-05-14T13:59:23.330Z,38.66
2023-05-14T14:01:52.820Z,39.12
2023-05-14T14:04:23.612Z,38.97
2023-05-14T14:06:52.159Z,39.07
2023-05-14T14:09:20.960Z,39.49
2023-05-14T14:11:50.100Z,39.95
2023-05-14T14:14:19.397Z,40.29
2023-05-14T14:16:48.056Z,39.75
2023-05-14T14:19:18.412Z,40.15
2023-05-14T14:21:47.399Z,40.06
2023-05-14T14:24:16.040Z,40.05
2023-05-14T14:26:44.685Z,40.05
2023-05-14T14:29:13.428Z,40.28
2023-05-14T14:31:42.889Z,40.51
2023-05-14T14:34:11.698Z,40.79
2023-05-14T14:36:40.330Z,40.71
2023-05-14T14:39:08.852Z,40.79
2023-05-14T14:41:37.487Z,40.78
2023-05-14T14:44:06.221Z,40.95
2023-05-14T14:46:35.183Z,41.25
2023-05-14T14:49:04.488Z,41.26
2023-05-14T14:51:33.164Z,41.37
2023-05-14T14:54:01.741Z,41.11
2023-05-14T14:56:31.081Z,41.02
2023-05-14T14:59:01.257Z,41.15
2023-05-14T15:01:30.059Z,41.39
2023-05-14T15:03:58.639Z,41.40
2023-05-14T15:06:27.775Z,41.14
2023-05-14T15:08:56.483Z,41.89
2023-05-14T15:11:25.892Z,42.05
2023-05-14T15:13:54.614Z,42.23
2023-05-14T15:16:23.186Z,41.89
2023-05-14T15:18:51.981Z,41.72
2023-05-14T15:21:20.877Z,41.93
2023-05-14T15:23:49.477Z,42.54
2023-05-14T15:26:18.024Z,42.90
2023-05-14T15:28:46.594Z,42.88
2023-05-14T15:31:15.573Z,42.65
2023-05-14T15:33:44.246Z,42.54
2023-05-14T15:36:20.990Z,42.72
2023-05-14T15:38:49.616Z,43.05
2023-05-14T15:41:18.241Z,43.23
2023-05-14T15:43:46.838Z,43.13
2023-05-14T15:46:15.553Z,43.24
2023-05-14T15:48:44.105Z,43.17
2023-05-14T15:51:13.642Z,43.58
2023-05-14T15:53:42.278Z,44.13
2023-05-14T15:56:11.283Z,44.41
2023-05-14T15:58:40.269Z,44.36
2023-05-14T16:01:09.124Z,44.45
2023-05-14T16:03:37.913Z,44.51
2023-05-14T16:06:07.362Z,44.85
2023-05-14T16:08:36.009Z,44.90
2023-05-14T16:11:05.642Z,44.83
2023-05-14T16:13:35.242Z,44.82
2023-05-14T16:16:04.296Z,45.11
2023-05-14T16:18:33.886Z,45.32
2023-05-14T16:21:03.015Z,45.35
2023-05-14T16:23:31.747Z,45.29
2023-05-14T16:26:00.869Z,45.38
2023-05-14T16:28:32.998Z,45.52
2023-05-14T16:31:03.694Z,45.58
2023-05-14T16:33:48.066Z,45.90
2023-05-14T16:36:42.577Z,46.28
2023-05-14T16:39:23.362Z,46.96
2023-05-14T16:42:16.641Z,47.62
2023-05-14T16:45:11.173Z,48.76
2023-05-14T16:47:49.923Z,49.76
2023-05-14T16:50:57.779Z,49.94
2023-05-14T16:53:27.008Z,49.80
2023-05-14T16:55:59.604Z,49.74
2023-05-14T16:58:33.193Z,49.46
2023-05-14T17:01:23.265Z,49.22
2023-05-14T17:03:52.772Z,49.28
2023-05-14T17:06:24.204Z,49.12
2023-05-14T17:09:03.913Z,49.18
2023-05-14T17:11:45.899Z,49.51
2023-05-14T17:14:22.215Z,50.18
2023-05-14T17:16:52.575Z,50.48
2023-05-14T17:19:32.321Z,50.90
2023-05-14T17:22:10.931Z,53.09
2023-05-14T17:24:53.901Z,55.07
2023-05-14T17:27:22.612Z,56.39
2023-05-14T17:29:51.233Z,58.19
2023-05-14T17:32:20.507Z,59.82
2023-05-14T17:34:49.248Z,61.73
2023-05-14T17:37:17.900Z,64.42
2023-05-14T17:39:46.709Z,65.81
2023-05-14T17:42:16.155Z,66.56
2023-05-14T17:45:06.371Z,67.69
2023-05-14T17:47:46.288Z,68.65
2023-05-14T17:50:25.680Z,69.49
2023-05-14T17:53:12.734Z,69.79
2023-05-14T17:55:43.958Z,70.80
2023-05-14T17:58:27.663Z,71.42
2023-05-14T18:01:07.015Z,71.79
2023-05-14T18:03:38.582Z,72.43
2023-05-14T18:06:20.163Z,73.11
2023-05-14T18:09:05.251Z,73.33
2023-05-14T18:11:46.689Z,73.23
2023-05-14T18:14:25.248Z,73.64
2023-05-14T18:17:03.180Z,74.17
2023-05-14T18:19:37.641Z,74.98
2023-05-14T18:22:06.627Z,74.90
2023-05-14T18:24:35.322Z,75.05
2023-05-14T18:27:04.288Z,74.64
2023-05-14T18:29:33.104Z,74.69
2023-05-14T18:32:02.491Z,74.64
2023-05-14T18:34:33.620Z,75.10
2023-05-14T18:37:08.333Z,75.43
2023-05-14T18:39:41.134Z,75.51
2023-05-14T18:42:16.349Z,75.88
2023-05-14T18:44:49.820Z,75.85
2023-05-14T18:47:21.218Z,75.66
2023-05-14T18:49:57.725Z,75.92
2023-05-14T18:52:36.590Z,75.90
2023-05-14T18:55:09.939Z,76.13
2023-05-14T18:57:43.957Z,76.54
2023-05-14T19:00:15.059Z,77.09
2023-05-14T19:02:44.521Z,77.28
2023-05-14T19:05:13.285Z,77.25
2023-05-14T19:07:43.579Z,77.24
2023-05-14T19:10:23.308Z,77.45
2023-05-14T19:12:55.388Z,77.68
2023-05-14T19:15:25.789Z,78.14
2023-05-14T19:17:55.901Z,79.69
2023-05-14T19:20:26.181Z,81.29
2023-05-14T19:22:54.880Z,82.03
2023-05-14T19:25:23.882Z,82.56
2023-05-14T19:27:55.588Z,83.13
2023-05-14T19:30:26.715Z,83.55
2023-05-14T19:32:55.748Z,83.47
2023-05-14T19:35:27.645Z,83.56
2023-05-14T19:38:06.851Z,83.63
2023-05-14T19:40:36.435Z,83.32
2023-05-14T19:43:05.718Z,83.69
2023-05-14T19:45:38.484Z,83.73
2023-05-14T19:48:06.608Z,83.81
2023-05-14T19:50:41.021Z,83.82
2023-05-14T19:53:11.162Z,83.94
2023-05-14T19:55:41.565Z,83.51
2023-05-14T19:58:13.292Z,83.61
2023-05-14T20:00:46.648Z,83.56
2023-05-14T20:03:15.259Z,83.66
2023-05-14T20:05:45.146Z,83.85
2023-05-14T20:08:13.755Z,83.94
2023-05-14T20:10:43.965Z,84.36
2023-05-14T20:13:12.719Z,84.70
2023-05-14T20:15:42.085Z,85.32
2023-05-14T20:18:10.763Z,85.37
2023-05-14T20:20:39.780Z,85.47
2023-05-14T20:23:08.469Z,85.45
2023-05-14T20:25:37.154Z,85.57
2023-05-14T20:28:05.854Z,85.69
2023-05-14T20:30:34.432Z,85.93
2023-05-14T20:33:03.297Z,86.04
2023-05-14T20:35:31.927Z,85.84
2023-05-14T20:38:04.735Z,86.03
2023-05-14T20:40:33.438Z,86.46
2023-05-14T20:43:01.982Z,86.54
2023-05-14T20:45:31.053Z,86.62
2023-05-14T20:48:02.137Z,86.92
2023-05-14T20:50:30.801Z,86.73
2023-05-14T20:52:59.352Z,87.05
2023-05-14T20:55:28.171Z,87.20
2023-05-14T20:57:56.758Z,87.53
2023-05-14T21:00:25.906Z,87.66
2023-05-14T21:02:54.631Z,88.02
2023-05-14T21:05:23.561Z,88.26
2023-05-14T21:07:52.664Z,88.48
2023-05-14T21:10:21.233Z,88.68
2023-05-14T21:12:49.807Z,88.60
2023-05-14T21:15:18.679Z,89.11
2023-05-14T21:17:47.296Z,88.93
2023-05-14T21:20:18.788Z,88.85
2023-05-14T21:22:47.419Z,89.02
2023-05-14T21:25:16.142Z,89.43
2023-05-14T21:27:44.746Z,89.86
2023-05-14T21:30:15.057Z,90.33
2023-05-14T21:32:43.674Z,90.46
2023-05-14T21:35:12.601Z,91.16
2023-05-14T21:37:41.232Z,91.39
2023-05-14T21:40:12.657Z,91.85
2023-05-14T21:42:41.308Z,92.18
2023-05-14T21:45:11.108Z,92.47
2023-05-14T21:47:39.938Z,92.54
2023-05-14T21:50:10.166Z,92.88
2023-05-14T21:52:38.850Z,93.15
2023-05-14T21:55:08.632Z,93.42
2023-05-14T21:57:37.282Z,93.90
2023-05-14T22:00:11.803Z,94.27
2023-05-14T22:02:41.399Z,94.77
2023-05-14T22:05:10.408Z,95.36
2023-05-14T22:07:39.044Z,95.73
2023-05-14T22:10:08.840Z,96.03
2023-05-14T22:12:37.462Z,96.57
2023-05-14T22:15:08.368Z,97.12
2023-05-14T22:17:37.340Z,97.13
2023-05-14T22:20:09.486Z,97.17
2023-05-14T22:22:37.342Z,97.35
2023-05-14T22:25:07.284Z,97.45
2023-05-14T22:27:35.835Z,97.47
2023-05-14T22:30:05.940Z,97.58
2023-05-14T22:32:34.549Z,97.67
2023-05-14T22:35:03.408Z,97.86
2023-05-14T22:37:32.039Z,98.11
2023-05-14T22:40:01.588Z,98.19
2023-05-14T22:42:30.269Z,98.50
2023-05-14T22:44:58.849Z,98.50
2023-05-14T22:47:27.574Z,98.42
2023-05-14T22:49:56.219Z,98.35
2023-05-14T22:52:25.247Z,97.90
2023-05-14T22:54:53.975Z,97.74
2023-05-14T22:57:22.622Z,97.45
2023-05-14T22:59:51.399Z,96.91
2023-05-14T23:02:19.931Z,96.51
2023-05-14T23:04:48.713Z,96.59
2023-05-14T23:07:17.353Z,96.73
2023-05-14T23:09:46.071Z,96.65
2023-05-14T23:12:14.636Z,96.26
2023-05-14T23:14:43.216Z,96.09
2023-05-14T23:17:12.205Z,95.69
2023-05-14T23:19:40.899Z,95.24
2023-05-14T23:22:09.660Z,94.98
2023-05-14T23:24:38.331Z,94.76
2023-05-14T23:27:07.332Z,94.42
2023-05-14T23:29:35.865Z,94.51
2023-05-14T23:32:04.940Z,94.43
2023-05-14T23:34:34.388Z,94.85
2023-05-14T23:37:03.102Z,95.01
2023-05-14T23:39:32.260Z,94.96
2023-05-14T23:42:00.808Z,95.21
2023-05-14T23:44:29.409Z,95.51
2023-05-14T23:46:58.912Z,95.88
2023-05-14T23:49:27.518Z,96.15
2023-05-14T23:51:56.293Z,96.64
2023-05-14T23:54:24.870Z,96.61
2023-05-14T23:56:53.522Z,96.85
2023-05-14T23:59:22.212Z,96.67
