createdAt,value
2023-05-25T00:00:33.406Z,98309.34
2023-05-25T00:03:04.674Z,98306.13
2023-05-25T00:05:43.075Z,98311.81
2023-05-25T00:08:12.230Z,98312.00
2023-05-25T00:11:09.867Z,98308.69
2023-05-25T00:13:40.062Z,98310.84
2023-05-25T00:16:14.632Z,98315.97
2023-05-25T00:18:44.753Z,98326.69
2023-05-25T00:21:16.370Z,98316.63
2023-05-25T00:23:46.531Z,98320.25
2023-05-25T00:26:19.350Z,98323.13
2023-05-25T00:28:48.568Z,98318.31
2023-05-25T00:31:24.472Z,98322.16
2023-05-25T00:33:56.764Z,98313.31
2023-05-25T00:36:25.861Z,98323.25
2023-05-25T00:38:58.525Z,98319.72
2023-05-25T00:41:33.455Z,98316.06
2023-05-25T00:44:05.535Z,98311.78
2023-05-25T00:46:35.099Z,98314.25
2023-05-25T00:49:08.337Z,98307.00
2023-05-25T00:51:39.512Z,98315.66
2023-05-25T00:54:15.052Z,98311.69
2023-05-25T00:56:49.109Z,98310.41
2023-05-25T00:59:23.823Z,98312.66
2023-05-25T01:01:55.697Z,98319.47
2023-05-25T01:04:28.948Z,98316.19
2023-05-25T01:07:04.064Z,98315.84
2023-05-25T01:09:39.978Z,98320.91
2023-05-25T01:12:13.119Z,98315.94
2023-05-25T01:14:42.753Z,98327.72
2023-05-25T01:17:14.839Z,98330.06
2023-05-25T01:19:54.814Z,98330.81
2023-05-25T01:22:36.207Z,98327.34
2023-05-25T01:25:17.135Z,98332.94
2023-05-25T01:27:49.325Z,98336.38
2023-05-25T01:30:25.902Z,98340.78
2023-05-25T01:32:56.093Z,98342.34
2023-05-25T01:35:26.981Z,98335.53
2023-05-25T01:38:00.405Z,98340.78
2023-05-25T01:40:36.548Z,98337.34
2023-05-25T01:43:06.496Z,98328.88
2023-05-25T01:45:40.180Z,98342.00
2023-05-25T01:48:16.464Z,98342.59
2023-05-25T01:50:49.538Z,98337.69
2023-05-25T01:53:24.334Z,98333.53
2023-05-25T01:55:56.513Z,98340.00
2023-05-25T01:58:33.703Z,98342.25
2023-05-25T02:01:09.050Z,98344.56
2023-05-25T02:03:40.512Z,98340.78
2023-05-25T02:06:11.262Z,98331.06
2023-05-25T02:08:46.829Z,98342.69
2023-05-25T02:11:18.006Z,98346.97
2023-05-25T02:13:48.313Z,98343.03
2023-05-25T02:16:21.408Z,98339.25
2023-05-25T02:18:53.481Z,98343.97
2023-05-25T02:21:26.990Z,98345.03
2023-05-25T02:23:59.586Z,98339.91
2023-05-25T02:26:31.253Z,98333.81
2023-05-25T02:29:04.607Z,98337.25
2023-05-25T02:31:36.690Z,98340.44
2023-05-25T02:34:05.835Z,98339.94
2023-05-25T02:36:36.855Z,98336.84
2023-05-25T02:39:07.855Z,98335.47
2023-05-25T02:41:45.141Z,98339.84
2023-05-25T02:44:16.024Z,98346.38
2023-05-25T02:46:47.663Z,98343.56
2023-05-25T02:49:16.962Z,98346.25
2023-05-25T02:51:48.373Z,98350.19
2023-05-25T02:54:21.677Z,98353.44
2023-05-25T02:56:51.951Z,98358.47
2023-05-25T02:59:26.169Z,98367.34
2023-05-25T03:01:56.758Z,98360.00
2023-05-25T03:04:26.321Z,98359.22
2023-05-25T03:06:56.593Z,98354.38
2023-05-25T03:09:28.765Z,98353.88
2023-05-25T03:11:57.936Z,98358.28
2023-05-25T03:14:29.715Z,98360.63
2023-05-25T03:17:03.176Z,98365.19
2023-05-25T03:19:42.727Z,98360.00
2023-05-25T03:22:23.367Z,98367.69
2023-05-25T03:24:56.347Z,98364.06
2023-05-25T03:27:26.290Z,98360.72
2023-05-25T03:30:03.230Z,98372.69
2023-05-25T03:32:38.266Z,98374.84
2023-05-25T03:35:08.549Z,98374.66
2023-05-25T03:37:40.251Z,98377.41
2023-05-25T03:40:16.589Z,98383.16
2023-05-25T03:42:48.451Z,98379.53
2023-05-25T03:45:18.857Z,98383.91
2023-05-25T03:47:53.745Z,98394.22
2023-05-25T03:50:27.633Z,98393.38
2023-05-25T03:52:58.054Z,98391.91
2023-05-25T03:55:34.107Z,98385.25
2023-05-25T03:58:04.791Z,98388.63
2023-05-25T04:00:34.420Z,98388.63
2023-05-25T04:03:05.676Z,98394.13
2023-05-25T04:05:36.214Z,98401.47
2023-05-25T04:08:08.742Z,98396.47
2023-05-25T04:10:44.369Z,98401.72
2023-05-25T04:13:18.071Z,98406.91
2023-05-25T04:15:51.335Z,98407.50
2023-05-25T04:18:21.443Z,98401.22
2023-05-25T04:20:51.685Z,98405.84
2023-05-25T04:23:24.132Z,98405.00
2023-05-25T04:26:04.855Z,98406.25
2023-05-25T04:28:34.505Z,98406.84
2023-05-25T04:31:07.898Z,98408.66
2023-05-25T04:33:39.384Z,98405.69
2023-05-25T04:36:11.327Z,98413.19
2023-05-25T04:38:48.778Z,98413.94
2023-05-25T04:41:25.644Z,98409.78
2023-05-25T04:46:37.816Z,98406.47
2023-05-25T04:49:10.623Z,98414.38
2023-05-25T04:51:39.530Z,98410.16
2023-05-25T04:54:09.902Z,98418.91
2023-05-25T04:56:44.207Z,98421.16
2023-05-25T04:59:16.024Z,98426.19
2023-05-25T05:01:46.047Z,98420.22
2023-05-25T05:04:18.538Z,98422.47
2023-05-25T05:06:47.677Z,98428.13
2023-05-25T05:09:21.071Z,98430.09
2023-05-25T05:11:57.564Z,98424.44
2023-05-25T05:14:28.456Z,98426.28
2023-05-25T05:16:58.374Z,98429.78
2023-05-25T05:19:28.621Z,98436.84
2023-05-25T05:21:57.918Z,98436.09
2023-05-25T05:24:28.144Z,98436.47
2023-05-25T05:27:08.536Z,98435.88
2023-05-25T05:29:40.409Z,98437.78
2023-05-25T05:32:09.664Z,98437.38
2023-05-25T05:34:41.772Z,98447.03
2023-05-25T05:37:11.654Z,98450.00
2023-05-25T05:39:40.624Z,98450.31
2023-05-25T05:42:12.307Z,98450.97
2023-05-25T05:44:44.427Z,98451.47
2023-05-25T05:47:13.823Z,98454.75
2023-05-25T05:50:14.075Z,98459.06
2023-05-25T05:52:51.059Z,98458.06
2023-05-25T05:55:28.532Z,98457.34
2023-05-25T05:58:06.664Z,98461.53
2023-05-25T06:00:37.325Z,98464.22
2023-05-25T06:06:06.200Z,98462.78
2023-05-25T06:08:35.737Z,98459.16
2023-05-25T06:11:06.014Z,98458.78
2023-05-25T06:13:34.914Z,98463.53
2023-05-25T06:16:08.409Z,98459.34
2023-05-25T06:18:38.119Z,98458.34
2023-05-25T06:21:09.803Z,98459.91
2023-05-25T06:23:43.689Z,98469.53
2023-05-25T06:26:15.674Z,98483.00
2023-05-25T06:28:47.116Z,98478.59
2023-05-25T06:31:18.818Z,98467.75
2023-05-25T06:33:52.131Z,98480.16
2023-05-25T06:36:27.430Z,98482.53
2023-05-25T06:39:00.078Z,98491.91
2023-05-25T06:41:31.487Z,98489.88
2023-05-25T06:44:02.415Z,98482.41
2023-05-25T06:46:33.097Z,98491.22
2023-05-25T06:49:03.126Z,98494.31
2023-05-25T06:51:37.442Z,98489.56
2023-05-25T06:54:09.573Z,98469.69
2023-05-25T06:56:39.934Z,98468.50
2023-05-25T06:59:09.040Z,98471.19
2023-05-25T07:01:40.371Z,98472.91
2023-05-25T07:04:09.713Z,98478.28
2023-05-25T07:06:57.085Z,98479.50
2023-05-25T07:09:26.200Z,98474.00
2023-05-25T07:11:55.058Z,98474.63
2023-05-25T07:14:27.097Z,98479.63
2023-05-25T07:16:56.349Z,98485.25
2023-05-25T07:19:30.806Z,98484.88
2023-05-25T07:22:16.115Z,98487.09
2023-05-25T07:24:47.195Z,98485.25
2023-05-25T07:27:19.969Z,98485.03
2023-05-25T07:29:52.973Z,98488.81
2023-05-25T07:32:22.740Z,98490.53
2023-05-25T07:34:52.064Z,98501.38
2023-05-25T07:37:23.518Z,98487.22
2023-05-25T07:39:53.347Z,98491.97
2023-05-25T07:42:24.153Z,98493.09
2023-05-25T07:44:57.624Z,98484.19
2023-05-25T07:47:27.503Z,98480.63
2023-05-25T07:49:57.645Z,98480.97
2023-05-25T07:52:28.462Z,98481.72
2023-05-25T07:55:00.760Z,98473.97
2023-05-25T07:57:30.465Z,98479.22
2023-05-25T08:00:01.722Z,98480.31
2023-05-25T08:05:16.672Z,98477.75
2023-05-25T08:10:35.292Z,98473.59
2023-05-25T08:13:06.781Z,98470.53
2023-05-25T08:15:45.611Z,98468.19
2023-05-25T08:18:15.646Z,98473.19
2023-05-25T08:20:44.976Z,98467.44
2023-05-25T08:23:19.184Z,98465.84
2023-05-25T08:25:51.426Z,98473.16
2023-05-25T08:28:21.438Z,98476.84
2023-05-25T08:30:54.603Z,98478.28
2023-05-25T08:33:32.176Z,98477.59
2023-05-25T08:36:01.876Z,98476.41
2023-05-25T08:38:33.082Z,98479.69
2023-05-25T08:41:07.379Z,98491.00
2023-05-25T08:43:39.113Z,98485.50
2023-05-25T08:46:15.509Z,98486.97
2023-05-25T08:48:47.231Z,98488.28
2023-05-25T08:51:17.924Z,98490.31
2023-05-25T08:53:51.477Z,98483.03
2023-05-25T08:56:22.343Z,98485.59
2023-05-25T08:58:56.419Z,98489.84
2023-05-25T09:01:26.821Z,98484.50
2023-05-25T09:03:56.099Z,98495.72
2023-05-25T09:06:29.417Z,98482.56
2023-05-25T09:09:01.317Z,98484.47
2023-05-25T09:11:39.250Z,98481.56
2023-05-25T09:14:11.714Z,98474.16
2023-05-25T09:16:41.880Z,98483.50
2023-05-25T09:19:12.680Z,98476.03
2023-05-25T09:21:42.072Z,98482.84
2023-05-25T09:24:12.610Z,98495.06
2023-05-25T09:26:41.988Z,98487.38
2023-05-25T09:29:14.065Z,98482.28
2023-05-25T09:31:43.400Z,98486.81
2023-05-25T09:34:14.452Z,98479.28
2023-05-25T09:36:44.447Z,98487.44
2023-05-25T09:39:17.572Z,98487.41
2023-05-25T09:41:48.977Z,98484.00
2023-05-25T09:44:22.120Z,98483.47
2023-05-25T09:46:51.752Z,98486.06
2023-05-25T09:49:25.832Z,98493.16
2023-05-25T09:51:55.886Z,98492.59
2023-05-25T09:54:27.782Z,98500.00
2023-05-25T09:57:06.099Z,98496.75
2023-05-25T09:59:48.914Z,98506.53
2023-05-25T10:02:19.660Z,98502.38
2023-05-25T10:07:41.329Z,98497.16
2023-05-25T10:10:13.311Z,98511.84
2023-05-25T10:12:44.688Z,98514.44
2023-05-25T10:15:20.427Z,98509.38
2023-05-25T10:17:55.234Z,98515.56
2023-05-25T10:20:32.768Z,98513.97
2023-05-25T10:23:07.683Z,98506.34
2023-05-25T10:25:46.430Z,98519.84
2023-05-25T10:28:23.756Z,98516.94
2023-05-25T10:30:56.009Z,98524.66
2023-05-25T10:33:26.824Z,98526.06
2023-05-25T10:36:10.169Z,98514.63
2023-05-25T10:38:42.656Z,98526.91
2023-05-25T10:41:16.645Z,98515.69
2023-05-25T10:43:49.754Z,98516.97
2023-05-25T10:46:23.374Z,98523.38
2023-05-25T10:48:54.294Z,98516.00
2023-05-25T10:51:29.263Z,98519.94
2023-05-25T10:54:03.879Z,98523.78
2023-05-25T10:56:35.459Z,98519.66
2023-05-25T10:59:17.204Z,98533.69
2023-05-25T11:01:53.053Z,98525.50
2023-05-25T11:04:23.415Z,98524.75
2023-05-25T11:07:17.324Z,98528.63
2023-05-25T11:10:02.101Z,98528.31
2023-05-25T11:12:40.292Z,98524.09
2023-05-25T11:15:16.140Z,98529.56
2023-05-25T11:18:00.634Z,98523.88
2023-05-25T11:20:30.772Z,98525.13
2023-05-25T11:23:07.904Z,98527.66
2023-05-25T11:25:41.132Z,98523.75
2023-05-25T11:28:15.166Z,98519.03
2023-05-25T11:30:46.711Z,98520.53
2023-05-25T11:33:17.346Z,98518.81
2023-05-25T11:35:49.256Z,98525.13
2023-05-25T11:38:20.371Z,98520.53
2023-05-25T11:40:54.271Z,98523.66
2023-05-25T11:43:41.046Z,98520.28
2023-05-25T11:46:24.531Z,98516.72
2023-05-25T11:49:02.570Z,98518.13
2023-05-25T11:51:33.271Z,98505.88
2023-05-25T11:54:07.128Z,98512.53
2023-05-25T11:56:37.872Z,98504.22
2023-05-25T11:59:12.338Z,98506.22
2023-05-25T12:01:42.489Z,98513.91
2023-05-25T12:04:13.647Z,98509.75
2023-05-25T12:06:42.894Z,98512.91
2023-05-25T12:09:15.413Z,98506.75
2023-05-25T12:12:05.636Z,98507.78
2023-05-25T12:14:45.710Z,98510.53
2023-05-25T12:17:18.569Z,98508.09
2023-05-25T12:19:50.823Z,98496.22
2023-05-25T12:22:21.674Z,98496.84
2023-05-25T12:24:51.958Z,98495.34
2023-05-25T12:27:23.412Z,98499.34
2023-05-25T12:29:54.892Z,98500.41
2023-05-25T12:32:25.469Z,98492.09
2023-05-25T12:35:04.342Z,98499.66
2023-05-25T12:37:34.137Z,98491.25
2023-05-25T12:40:04.039Z,98481.75
2023-05-25T12:42:35.295Z,98486.31
2023-05-25T12:45:10.065Z,98496.13
2023-05-25T12:47:39.584Z,98489.16
2023-05-25T12:50:13.868Z,98488.28
2023-05-25T12:52:44.733Z,98488.56
2023-05-25T12:55:26.162Z,98495.25
2023-05-25T12:57:58.550Z,98483.28
2023-05-25T13:00:30.457Z,98487.31
2023-05-25T13:03:02.300Z,98478.44
2023-05-25T13:05:34.452Z,98485.59
2023-05-25T13:08:05.370Z,98490.13
2023-05-25T13:10:37.149Z,98461.63
2023-05-25T13:13:07.080Z,98458.94
2023-05-25T13:15:42.348Z,98457.34
2023-05-25T13:18:14.086Z,98462.72
2023-05-25T13:20:51.278Z,98457.31
2023-05-25T13:23:25.798Z,98458.41
2023-05-25T13:25:56.309Z,98458.06
2023-05-25T13:28:25.666Z,98457.06
2023-05-25T13:30:59.473Z,98458.22
2023-05-25T13:33:28.942Z,98444.38
2023-05-25T13:36:08.606Z,98450.22
2023-05-25T13:38:39.252Z,98446.38
2023-05-25T13:41:09.462Z,98449.53
2023-05-25T13:43:42.596Z,98450.81
2023-05-25T13:46:30.065Z,98447.25
2023-05-25T13:49:03.778Z,98445.66
2023-05-25T13:51:35.875Z,98445.53
2023-05-25T13:54:06.950Z,98449.84
2023-05-25T13:56:37.145Z,98445.88
2023-05-25T13:59:08.027Z,98431.25
2023-05-25T14:01:49.674Z,98449.38
2023-05-25T14:04:19.136Z,98449.22
2023-05-25T14:06:50.717Z,98449.63
2023-05-25T14:09:23.132Z,98438.06
2023-05-25T14:11:57.202Z,98432.94
2023-05-25T14:14:32.078Z,98431.88
2023-05-25T14:17:04.443Z,98439.16
2023-05-25T14:19:35.301Z,98430.47
2023-05-25T14:22:14.163Z,98436.59
2023-05-25T14:24:44.897Z,98430.94
2023-05-25T14:27:16.860Z,98429.56
2023-05-25T14:29:50.648Z,98420.81
2023-05-25T14:32:23.831Z,98424.91
2023-05-25T14:34:56.635Z,98432.38
2023-05-25T14:37:28.709Z,98425.88
2023-05-25T14:39:58.944Z,98438.03
2023-05-25T14:42:29.520Z,98434.09
2023-05-25T14:47:44.823Z,98437.41
2023-05-25T14:50:16.859Z,98422.34
2023-05-25T14:52:47.033Z,98427.69
2023-05-25T14:55:18.033Z,98423.25
2023-05-25T14:57:48.482Z,98409.88
2023-05-25T15:00:28.701Z,98426.72
2023-05-25T15:03:01.418Z,98416.19
2023-05-25T15:05:32.865Z,98425.16
2023-05-25T15:08:05.758Z,98421.75
2023-05-25T15:10:38.142Z,98425.16
2023-05-25T15:13:07.623Z,98431.63
2023-05-25T15:15:39.063Z,98422.78
2023-05-25T15:18:22.362Z,98417.47
2023-05-25T15:20:56.844Z,98413.34
2023-05-25T15:23:35.779Z,98425.31
2023-05-25T15:26:56.087Z,98423.91
2023-05-25T15:29:40.062Z,98422.38
2023-05-25T15:32:17.735Z,98423.47
2023-05-25T15:35:01.207Z,98419.19
2023-05-25T15:37:30.660Z,98413.06
2023-05-25T15:40:01.398Z,98407.94
2023-05-25T15:42:31.505Z,98401.06
2023-05-25T15:45:01.587Z,98412.47
2023-05-25T15:47:32.922Z,98409.59
2023-05-25T15:50:03.848Z,98395.88
2023-05-25T15:52:36.629Z,98408.59
2023-05-25T15:55:07.240Z,98410.22
2023-05-25T15:57:36.579Z,98407.34
2023-05-25T16:00:05.982Z,98400.63
2023-05-25T16:02:35.234Z,98397.81
2023-05-25T16:05:07.416Z,98406.44
2023-05-25T16:07:42.056Z,98400.59
2023-05-25T16:10:15.392Z,98406.75
2023-05-25T16:12:45.920Z,98396.91
2023-05-25T16:15:14.814Z,98402.72
2023-05-25T16:17:46.554Z,98400.53
2023-05-25T16:20:19.176Z,98404.50
2023-05-25T16:22:49.394Z,98397.69
2023-05-25T16:25:19.595Z,98401.72
2023-05-25T16:27:48.527Z,98394.75
2023-05-25T16:30:19.073Z,98404.97
2023-05-25T16:32:51.313Z,98399.50
2023-05-25T16:35:22.121Z,98405.72
2023-05-25T16:37:51.373Z,98403.69
2023-05-25T16:40:22.401Z,98408.22
2023-05-25T16:42:51.832Z,98412.63
2023-05-25T16:45:22.001Z,98406.50
2023-05-25T16:47:52.877Z,98415.59
2023-05-25T16:50:32.128Z,98410.03
2023-05-25T16:53:02.775Z,98405.56
2023-05-25T16:55:38.369Z,98403.50
2023-05-25T16:58:15.527Z,98411.59
2023-05-25T17:00:44.651Z,98416.16
2023-05-25T17:03:16.114Z,98412.19
2023-05-25T17:05:51.426Z,98412.19
2023-05-25T17:08:29.849Z,98407.22
2023-05-25T17:11:16.243Z,98411.66
2023-05-25T17:13:52.479Z,98405.66
2023-05-25T17:16:22.049Z,98404.81
2023-05-25T17:18:51.978Z,98401.97
2023-05-25T17:21:33.787Z,98397.00
2023-05-25T17:24:04.960Z,98395.59
2023-05-25T17:26:36.533Z,98409.66
2023-05-25T17:29:06.955Z,98412.78
2023-05-25T17:31:38.807Z,98405.25
2023-05-25T17:34:12.521Z,98405.41
2023-05-25T17:36:45.779Z,98409.25
2023-05-25T17:39:22.745Z,98400.00
2023-05-25T17:41:54.921Z,98404.13
2023-05-25T17:44:24.353Z,98406.53
2023-05-25T17:46:55.212Z,98417.59
2023-05-25T17:49:27.933Z,98410.19
2023-05-25T17:51:58.851Z,98414.78
2023-05-25T17:54:31.683Z,98415.09
2023-05-25T17:57:02.050Z,98410.72
2023-05-25T17:59:31.444Z,98417.56
2023-05-25T18:02:06.198Z,98411.91
2023-05-25T18:04:37.856Z,98420.16
2023-05-25T18:07:08.498Z,98412.91
2023-05-25T18:09:43.263Z,98420.50
2023-05-25T18:12:16.781Z,98420.41
2023-05-25T18:14:49.828Z,98415.16
2023-05-25T18:17:28.570Z,98418.84
2023-05-25T18:19:59.633Z,98415.63
2023-05-25T18:22:34.216Z,98421.50
2023-05-25T18:28:03.864Z,98411.31
2023-05-25T18:30:36.156Z,98421.03
2023-05-25T18:33:08.341Z,98410.69
2023-05-25T18:35:38.349Z,98417.03
2023-05-25T18:38:12.754Z,98420.13
2023-05-25T18:40:45.718Z,98424.38
2023-05-25T18:43:16.059Z,98418.97
2023-05-25T18:45:47.675Z,98418.59
2023-05-25T18:48:19.575Z,98422.97
2023-05-25T18:50:50.829Z,98425.63
2023-05-25T18:53:23.473Z,98429.56
2023-05-25T18:55:53.337Z,98429.75
2023-05-25T18:58:39.978Z,98424.44
2023-05-25T19:01:17.363Z,98427.84
2023-05-25T19:03:52.028Z,98421.50
2023-05-25T19:06:32.431Z,98427.84
2023-05-25T19:09:09.885Z,98425.94
2023-05-25T19:11:48.061Z,98431.25
2023-05-25T19:14:17.527Z,98427.59
2023-05-25T19:16:48.753Z,98425.53
2023-05-25T19:19:21.829Z,98429.28
2023-05-25T19:21:55.050Z,98441.03
2023-05-25T19:24:31.485Z,98433.16
2023-05-25T19:27:01.942Z,98436.13
2023-05-25T19:29:36.139Z,98436.06
2023-05-25T19:32:07.618Z,98437.84
2023-05-25T19:34:40.343Z,98442.63
2023-05-25T19:37:11.670Z,98444.66
2023-05-25T19:39:51.214Z,98448.56
2023-05-25T19:42:22.919Z,98449.94
2023-05-25T19:44:56.971Z,98450.91
2023-05-25T19:47:28.146Z,98452.25
2023-05-25T19:50:00.084Z,98453.72
2023-05-25T19:52:38.190Z,98466.31
2023-05-25T19:55:16.236Z,98459.72
2023-05-25T19:57:50.746Z,98460.31
2023-05-25T20:00:26.571Z,98467.69
2023-05-25T20:02:58.416Z,98465.47
2023-05-25T20:05:30.604Z,98470.47
2023-05-25T20:07:59.626Z,98471.31
2023-05-25T20:10:40.723Z,98466.78
2023-05-25T20:13:16.921Z,98458.50
2023-05-25T20:15:47.250Z,98464.00
2023-05-25T20:18:19.765Z,98465.34
2023-05-25T20:20:49.564Z,98469.38
2023-05-25T20:23:21.350Z,98471.22
2023-05-25T20:26:01.653Z,98469.09
2023-05-25T20:28:40.049Z,98477.88
2023-05-25T20:31:17.312Z,98477.31
2023-05-25T20:33:47.605Z,98467.53
2023-05-25T20:36:18.720Z,98476.94
2023-05-25T20:38:51.075Z,98469.47
2023-05-25T20:41:24.042Z,98477.63
2023-05-25T20:43:54.399Z,98473.72
2023-05-25T20:46:24.672Z,98484.81
2023-05-25T20:48:57.360Z,98485.56
2023-05-25T20:51:29.462Z,98486.28
2023-05-25T20:54:01.073Z,98484.69
2023-05-25T20:56:47.928Z,98490.28
2023-05-25T20:59:33.556Z,98491.97
2023-05-25T21:02:11.676Z,98501.25
2023-05-25T21:04:44.488Z,98501.25
2023-05-25T21:07:16.211Z,98503.34
2023-05-25T21:09:49.155Z,98497.66
2023-05-25T21:12:21.884Z,98500.06
2023-05-25T21:14:53.500Z,98497.66
2023-05-25T21:17:25.352Z,98497.22
2023-05-25T21:19:55.738Z,98502.47
2023-05-25T21:22:26.147Z,98502.59
2023-05-25T21:25:00.279Z,98499.31
2023-05-25T21:27:34.245Z,98503.34
2023-05-25T21:30:04.899Z,98503.66
2023-05-25T21:32:36.560Z,98502.91
2023-05-25T21:35:09.858Z,98504.84
2023-05-25T21:37:50.518Z,98497.97
2023-05-25T21:40:26.276Z,98507.97
2023-05-25T21:42:57.944Z,98512.78
2023-05-25T21:45:29.913Z,98508.38
2023-05-25T21:48:01.021Z,98512.03
2023-05-25T21:50:32.751Z,98508.50
2023-05-25T21:53:03.567Z,98512.47
2023-05-25T21:55:37.131Z,98513.66
2023-05-25T21:58:10.376Z,98514.19
2023-05-25T22:00:40.039Z,98510.19
2023-05-25T22:03:15.029Z,98517.38
2023-05-25T22:08:35.908Z,98517.09
2023-05-25T22:11:05.476Z,98524.72
2023-05-25T22:13:38.876Z,98520.53
2023-05-25T22:16:09.835Z,98524.63
2023-05-25T22:18:40.632Z,98519.69
2023-05-25T22:21:10.598Z,98523.22
2023-05-25T22:23:42.517Z,98529.78
2023-05-25T22:26:13.023Z,98533.34
2023-05-25T22:28:45.609Z,98531.06
2023-05-25T22:31:15.622Z,98539.25
2023-05-25T22:33:45.083Z,98540.13
2023-05-25T22:36:16.579Z,98550.63
2023-05-25T22:38:48.953Z,98554.47
2023-05-25T22:41:23.510Z,98564.66
2023-05-25T22:44:06.487Z,98564.59
2023-05-25T22:46:46.453Z,98567.69
2023-05-25T22:49:17.114Z,98568.97
2023-05-25T22:51:48.748Z,98579.25
2023-05-25T22:54:19.618Z,98580.22
2023-05-25T22:56:50.002Z,98581.94
2023-05-25T22:59:29.769Z,98582.91
2023-05-25T23:02:01.093Z,98583.97
2023-05-25T23:04:38.416Z,98586.34
2023-05-25T23:07:16.021Z,98585.69
2023-05-25T23:09:46.505Z,98588.03
2023-05-25T23:12:20.499Z,98593.16
2023-05-25T23:14:54.974Z,98603.00
2023-05-25T23:17:24.110Z,98587.72
2023-05-25T23:19:58.467Z,98591.41
2023-05-25T23:22:29.564Z,98594.41
2023-05-25T23:25:00.997Z,98593.34
2023-05-25T23:27:32.900Z,98597.75
2023-05-25T23:30:04.331Z,98586.91
2023-05-25T23:32:33.752Z,98591.16
2023-05-25T23:35:19.369Z,98597.09
2023-05-25T23:37:53.801Z,98584.59
2023-05-25T23:40:25.122Z,98595.59
2023-05-25T23:42:55.677Z,98594.59
2023-05-25T23:45:26.837Z,98596.22
2023-05-25T23:47:57.545Z,98590.78
2023-05-25T23:50:27.031Z,98589.34
2023-05-25T23:52:58.024Z,98596.56
2023-05-25T23:55:30.081Z,98593.63
2023-05-25T23:58:00.822Z,98591.75
