createdAt,value
2023-04-02T00:00:09.060Z,100.00
2023-04-02T00:02:58.833Z,100.00
2023-04-02T00:05:33.899Z,100.00
2023-04-02T00:08:09.572Z,100.00
2023-04-02T00:10:39.466Z,100.00
2023-04-02T00:13:08.871Z,100.00
2023-04-02T00:15:38.476Z,100.00
2023-04-02T00:18:06.308Z,100.00
2023-04-02T00:20:40.256Z,100.00
2023-04-02T00:23:13.783Z,100.00
2023-04-02T00:25:45.015Z,100.00
2023-04-02T00:28:17.771Z,100.00
2023-04-02T00:30:49.205Z,100.00
2023-04-02T00:33:20.521Z,100.00
2023-04-02T00:35:50.162Z,100.00
2023-04-02T00:38:30.528Z,100.00
2023-04-02T00:41:03.473Z,100.00
2023-04-02T00:43:35.537Z,100.00
2023-04-02T00:46:10.365Z,100.00
2023-04-02T00:48:45.733Z,100.00
2023-04-02T00:51:22.621Z,100.00
2023-04-02T00:53:53.632Z,100.00
2023-04-02T00:56:40.562Z,100.00
2023-04-02T00:59:29.233Z,100.00
2023-04-02T01:02:16.924Z,100.00
2023-04-02T01:05:03.005Z,100.00
2023-04-02T01:08:05.181Z,100.00
2023-04-02T01:10:42.270Z,100.00
2023-04-02T01:13:12.778Z,100.00
2023-04-02T01:16:03.653Z,100.00
2023-04-02T01:18:49.822Z,100.00
2023-04-02T01:21:33.656Z,100.00
2023-04-02T01:24:05.035Z,100.00
2023-04-02T01:26:54.107Z,100.00
2023-04-02T01:29:33.778Z,100.00
2023-04-02T01:32:05.899Z,100.00
2023-04-02T01:34:34.387Z,100.00
2023-04-02T01:37:32.239Z,100.00
2023-04-02T01:40:45.141Z,100.00
2023-04-02T01:43:20.016Z,100.00
2023-04-02T01:45:47.162Z,100.00
2023-04-02T01:48:19.424Z,100.00
2023-04-02T01:50:50.932Z,100.00
2023-04-02T01:53:20.580Z,100.00
2023-04-02T01:55:51.964Z,100.00
2023-04-02T01:58:25.824Z,100.00
2023-04-02T02:00:59.290Z,100.00
2023-04-02T02:03:28.275Z,100.00
2023-04-02T02:05:56.832Z,100.00
2023-04-02T02:08:36.780Z,100.00
2023-04-02T02:11:05.873Z,100.00
2023-04-02T02:13:33.155Z,100.00
2023-04-02T02:16:03.057Z,100.00
2023-04-02T02:18:32.014Z,100.00
2023-04-02T02:21:04.814Z,100.00
2023-04-02T02:23:33.577Z,100.00
2023-04-02T02:26:00.539Z,100.00
2023-04-02T02:28:38.664Z,100.00
2023-04-02T02:31:16.663Z,100.00
2023-04-02T02:33:51.218Z,100.00
2023-04-02T02:36:33.105Z,100.00
2023-04-02T02:39:12.794Z,100.00
2023-04-02T02:42:07.996Z,100.00
2023-04-02T02:44:40.598Z,100.00
2023-04-02T02:47:13.377Z,100.00
2023-04-02T02:49:45.509Z,100.00
2023-04-02T02:52:17.224Z,100.00
2023-04-02T02:55:04.005Z,100.00
2023-04-02T02:57:47.557Z,100.00
2023-04-02T03:00:19.076Z,100.00
2023-04-02T03:02:49.587Z,100.00
2023-04-02T03:05:20.741Z,100.00
2023-04-02T03:07:51.699Z,100.00
2023-04-02T03:10:34.399Z,100.00
2023-04-02T03:13:12.852Z,100.00
2023-04-02T03:15:58.443Z,100.00
2023-04-02T03:18:40.240Z,100.00
2023-04-02T03:21:28.017Z,100.00
2023-04-02T03:24:03.118Z,100.00
2023-04-02T03:26:43.200Z,100.00
2023-04-02T03:30:16.557Z,100.00
2023-04-02T03:32:48.525Z,100.00
2023-04-02T03:35:21.183Z,100.00
2023-04-02T03:37:53.773Z,100.00
2023-04-02T03:40:59.954Z,100.00
2023-04-02T03:43:42.050Z,100.00
2023-04-02T03:46:27.854Z,100.00
2023-04-02T03:48:59.817Z,100.00
2023-04-02T03:51:38.324Z,100.00
2023-04-02T03:54:12.062Z,100.00
2023-04-02T03:56:40.502Z,100.00
2023-04-02T03:59:47.393Z,100.00
2023-04-02T04:02:37.206Z,100.00
2023-04-02T04:05:15.931Z,100.00
2023-04-02T04:07:45.050Z,100.00
2023-04-02T04:10:24.302Z,100.00
2023-04-02T04:12:55.370Z,100.00
2023-04-02T04:15:45.289Z,100.00
2023-04-02T04:18:34.165Z,100.00
2023-04-02T04:21:11.789Z,100.00
2023-04-02T04:23:40.677Z,100.00
2023-04-02T04:26:53.031Z,100.00
2023-04-02T04:29:55.674Z,100.00
2023-04-02T04:32:33.256Z,100.00
2023-04-02T04:35:14.494Z,100.00
2023-04-02T04:37:44.590Z,100.00
2023-04-02T04:40:18.358Z,100.00
2023-04-02T04:42:50.029Z,100.00
2023-04-02T04:45:29.454Z,100.00
2023-04-02T04:48:04.460Z,100.00
2023-04-02T04:50:54.359Z,100.00
2023-04-02T04:53:29.429Z,100.00
2023-04-02T04:56:18.009Z,100.00
2023-04-02T04:58:55.417Z,100.00
2023-04-02T05:01:22.379Z,100.00
2023-04-02T05:04:33.039Z,100.00
2023-04-02T05:07:08.915Z,100.00
2023-04-02T05:09:41.149Z,100.00
2023-04-02T05:12:36.319Z,100.00
2023-04-02T05:15:32.343Z,100.00
2023-04-02T05:18:24.775Z,100.00
2023-04-02T05:20:55.458Z,100.00
2023-04-02T05:23:35.640Z,100.00
2023-04-02T05:26:18.985Z,100.00
2023-04-02T05:28:50.775Z,100.00
2023-04-02T05:31:25.529Z,100.00
2023-04-02T05:33:54.756Z,100.00
2023-04-02T05:36:25.467Z,100.00
2023-04-02T05:38:57.040Z,100.00
2023-04-02T05:41:40.323Z,100.00
2023-04-02T05:44:40.337Z,100.00
2023-04-02T05:47:14.958Z,100.00
2023-04-02T05:49:58.757Z,100.00
2023-04-02T05:52:32.926Z,100.00
2023-04-02T05:55:12.330Z,100.00
2023-04-02T05:58:10.458Z,100.00
2023-04-02T06:00:59.370Z,100.00
2023-04-02T06:03:40.392Z,100.00
2023-04-02T06:06:18.126Z,100.00
2023-04-02T06:08:57.404Z,100.00
2023-04-02T06:11:36.797Z,100.00
2023-04-02T06:14:04.918Z,100.00
2023-04-02T06:16:33.802Z,100.00
2023-04-02T06:19:01.336Z,100.00
2023-04-02T06:21:28.591Z,100.00
2023-04-02T06:24:00.685Z,100.00
2023-04-02T06:26:35.559Z,100.00
2023-04-02T06:29:15.312Z,100.00
2023-04-02T06:31:49.475Z,100.00
2023-04-02T06:34:20.722Z,100.00
2023-04-02T06:37:13.699Z,100.00
2023-04-02T06:39:42.659Z,100.00
2023-04-02T06:42:30.442Z,100.00
2023-04-02T06:45:27.822Z,100.00
2023-04-02T06:48:17.163Z,100.00
2023-04-02T06:50:47.865Z,100.00
2023-04-02T06:53:32.674Z,100.00
2023-04-02T06:56:07.653Z,100.00
2023-04-02T06:58:37.185Z,100.00
2023-04-02T07:01:04.998Z,100.00
2023-04-02T07:03:42.525Z,100.00
2023-04-02T07:06:18.627Z,100.00
2023-04-02T07:08:48.522Z,100.00
2023-04-02T07:11:20.773Z,100.00
2023-04-02T07:13:50.514Z,100.00
2023-04-02T07:16:21.582Z,100.00
2023-04-02T07:18:49.252Z,98.92
2023-04-02T07:21:17.604Z,93.87
2023-04-02T07:23:45.863Z,90.46
2023-04-02T07:26:16.317Z,88.35
2023-04-02T07:28:45.409Z,86.10
2023-04-02T07:31:21.244Z,84.97
2023-04-02T07:33:48.355Z,84.48
2023-04-02T07:36:18.116Z,84.09
2023-04-02T07:38:46.477Z,83.53
2023-04-02T07:41:14.153Z,83.71
2023-04-02T07:43:43.400Z,80.97
2023-04-02T07:46:13.543Z,81.01
2023-04-02T07:48:41.035Z,80.67
2023-04-02T07:51:21.621Z,80.76
2023-04-02T07:53:55.093Z,80.04
2023-04-02T07:56:24.287Z,78.77
2023-04-02T07:58:51.300Z,80.39
2023-04-02T08:01:25.077Z,82.97
2023-04-02T08:03:56.114Z,84.77
2023-04-02T08:06:24.811Z,80.32
2023-04-02T08:08:52.004Z,76.03
2023-04-02T08:11:19.550Z,73.79
2023-04-02T08:13:47.317Z,72.06
2023-04-02T08:16:14.386Z,70.27
2023-04-02T08:18:41.431Z,70.18
2023-04-02T08:21:10.253Z,68.75
2023-04-02T08:23:37.665Z,68.72
2023-04-02T08:26:06.033Z,67.75
2023-04-02T08:28:34.267Z,68.08
2023-04-02T08:31:04.119Z,68.83
2023-04-02T08:33:31.983Z,68.79
2023-04-02T08:35:58.966Z,68.53
2023-04-02T08:38:26.352Z,66.86
2023-04-02T08:41:02.272Z,65.30
2023-04-02T08:43:48.266Z,65.20
2023-04-02T08:46:32.799Z,65.50
2023-04-02T08:49:17.656Z,65.27
2023-04-02T08:51:47.109Z,64.62
2023-04-02T08:54:28.268Z,64.39
2023-04-02T08:57:35.704Z,64.80
2023-04-02T09:00:21.503Z,65.08
2023-04-02T09:02:55.785Z,64.51
2023-04-02T09:05:28.019Z,64.73
2023-04-02T09:07:58.734Z,64.27
2023-04-02T09:10:36.636Z,62.93
2023-04-02T09:13:30.751Z,59.59
2023-04-02T09:16:17.600Z,57.82
2023-04-02T09:18:45.090Z,57.24
2023-04-02T09:21:22.826Z,56.97
2023-04-02T09:23:50.121Z,56.25
2023-04-02T09:26:23.881Z,55.64
2023-04-02T09:28:53.382Z,55.88
2023-04-02T09:31:33.974Z,55.39
2023-04-02T09:34:00.964Z,55.57
2023-04-02T09:36:35.897Z,55.86
2023-04-02T09:39:15.816Z,55.64
2023-04-02T09:41:43.829Z,54.84
2023-04-02T09:44:29.795Z,53.78
2023-04-02T09:47:03.506Z,54.05
2023-04-02T09:49:38.488Z,53.38
2023-04-02T09:52:11.110Z,51.73
2023-04-02T09:54:41.182Z,50.71
2023-04-02T09:57:23.212Z,49.59
2023-04-02T10:00:32.058Z,51.07
2023-04-02T10:03:23.877Z,51.01
2023-04-02T10:06:11.922Z,49.79
2023-04-02T10:08:44.166Z,48.35
2023-04-02T10:11:21.009Z,47.75
2023-04-02T10:13:52.949Z,48.10
2023-04-02T10:16:27.060Z,48.04
2023-04-02T10:18:58.344Z,48.55
2023-04-02T10:21:27.595Z,49.05
2023-04-02T10:24:17.093Z,48.79
2023-04-02T10:26:47.284Z,49.44
2023-04-02T10:29:35.932Z,49.91
2023-04-02T10:32:30.008Z,49.11
2023-04-02T10:34:57.803Z,49.67
2023-04-02T10:37:38.305Z,49.74
2023-04-02T10:40:36.092Z,49.04
2023-04-02T10:43:25.435Z,47.91
2023-04-02T10:46:13.759Z,46.53
2023-04-02T10:49:11.208Z,45.75
2023-04-02T10:51:50.565Z,45.70
2023-04-02T10:54:42.690Z,45.96
2023-04-02T10:57:33.288Z,46.79
2023-04-02T11:00:16.660Z,46.93
2023-04-02T11:02:48.512Z,46.77
2023-04-02T11:05:25.251Z,47.34
2023-04-02T11:08:31.183Z,47.95
2023-04-02T11:11:09.286Z,47.66
2023-04-02T11:14:00.789Z,46.75
2023-04-02T11:16:28.981Z,46.43
2023-04-02T11:19:14.992Z,46.03
2023-04-02T11:21:57.795Z,45.35
2023-04-02T11:24:33.142Z,45.29
2023-04-02T11:27:05.470Z,45.31
