createdAt,value
2023-05-04T00:00:19.954Z,86.25
2023-05-04T00:05:12.536Z,85.72
2023-05-04T00:10:04.914Z,86.63
2023-05-04T00:14:56.705Z,86.80
2023-05-04T00:19:48.310Z,87.61
2023-05-04T00:24:39.899Z,87.61
2023-05-04T00:29:31.604Z,87.67
2023-05-04T00:34:23.167Z,88.53
2023-05-04T00:39:14.820Z,88.11
2023-05-04T00:44:06.532Z,89.34
2023-05-04T00:48:59.805Z,89.93
2023-05-04T00:53:52.031Z,89.96
2023-05-04T00:58:43.842Z,90.03
2023-05-04T01:03:35.761Z,89.99
2023-05-04T01:08:42.595Z,90.15
2023-05-04T01:13:35.929Z,90.40
2023-05-04T01:18:27.481Z,90.45
2023-05-04T01:23:19.095Z,90.96
2023-05-04T01:28:19.360Z,91.14
2023-05-04T01:33:11.462Z,91.38
2023-05-04T01:38:04.101Z,91.70
2023-05-04T01:42:55.870Z,92.77
2023-05-04T01:47:48.150Z,92.58
2023-05-04T01:52:39.823Z,93.51
2023-05-04T01:57:31.409Z,93.56
2023-05-04T02:02:23.429Z,94.41
2023-05-04T02:07:15.037Z,94.34
2023-05-04T02:12:06.843Z,94.38
2023-05-04T02:16:58.375Z,94.75
2023-05-04T02:21:49.964Z,94.55
2023-05-04T02:26:41.535Z,94.85
2023-05-04T02:31:34.060Z,95.90
2023-05-04T02:36:25.776Z,95.92
2023-05-04T02:41:17.402Z,97.03
2023-05-04T02:46:09.014Z,96.91
2023-05-04T02:51:00.795Z,98.10
2023-05-04T02:55:52.371Z,98.54
2023-05-04T03:00:43.979Z,98.52
2023-05-04T03:05:35.685Z,98.99
2023-05-04T03:10:27.246Z,99.25
2023-05-04T03:15:18.815Z,100.00
2023-05-04T03:20:13.244Z,100.00
2023-05-04T03:25:05.319Z,100.00
2023-05-04T03:29:56.896Z,100.00
2023-05-04T03:34:48.462Z,100.00
2023-05-04T03:39:40.200Z,100.00
2023-05-04T03:44:31.824Z,100.00
2023-05-04T03:49:23.763Z,100.00
2023-05-04T03:54:15.371Z,100.00
2023-05-04T03:59:06.979Z,100.00
2023-05-04T04:03:58.842Z,100.00
2023-05-04T04:08:50.522Z,100.00
2023-05-04T04:13:42.135Z,100.00
2023-05-04T04:18:33.886Z,100.00
2023-05-04T04:23:25.617Z,100.00
2023-05-04T04:28:17.534Z,100.00
2023-05-04T04:33:10.305Z,100.00
2023-05-04T04:38:03.717Z,100.00
2023-05-04T04:42:56.375Z,100.00
2023-05-04T04:47:48.297Z,100.00
2023-05-04T04:52:41.454Z,100.00
2023-05-04T04:57:33.415Z,100.00
2023-05-04T05:02:25.073Z,100.00
2023-05-04T05:07:16.738Z,100.00
2023-05-04T05:12:08.335Z,100.00
2023-05-04T05:17:00.127Z,100.00
2023-05-04T05:21:53.099Z,100.00
2023-05-04T05:26:44.645Z,100.00
2023-05-04T05:31:36.300Z,100.00
2023-05-04T05:36:28.109Z,100.00
2023-05-04T05:41:19.777Z,100.00
2023-05-04T05:46:12.302Z,100.00
2023-05-04T05:51:04.206Z,100.00
2023-05-04T05:55:55.824Z,100.00
2023-05-04T06:00:48.187Z,100.00
2023-05-04T06:05:39.824Z,100.00
2023-05-04T06:10:31.903Z,100.00
2023-05-04T06:15:23.480Z,100.00
2023-05-04T06:20:15.572Z,100.00
2023-05-04T06:25:08.296Z,100.00
2023-05-04T06:30:00.070Z,100.00
2023-05-04T06:34:55.587Z,99.71
2023-05-04T06:39:47.327Z,99.37
2023-05-04T06:44:40.053Z,98.54
2023-05-04T06:49:32.452Z,98.64
2023-05-04T06:54:24.185Z,97.95
2023-05-04T06:59:16.964Z,95.32
2023-05-04T07:04:08.599Z,91.88
2023-05-04T07:09:00.730Z,89.82
2023-05-04T07:13:52.384Z,89.27
2023-05-04T07:18:44.017Z,87.36
2023-05-04T07:23:35.613Z,87.19
2023-05-04T07:28:27.202Z,85.38
2023-05-04T07:33:18.901Z,81.93
2023-05-04T07:38:10.581Z,80.51
2023-05-04T07:43:02.183Z,79.87
2023-05-04T07:47:53.728Z,79.96
2023-05-04T07:52:47.776Z,80.96
2023-05-04T07:57:39.925Z,79.14
2023-05-04T08:02:31.683Z,79.48
2023-05-04T08:07:23.445Z,78.75
2023-05-04T08:12:15.079Z,79.43
2023-05-04T08:17:06.621Z,79.09
2023-05-04T08:21:58.221Z,78.23
2023-05-04T08:27:00.012Z,77.65
2023-05-04T08:31:59.519Z,76.98
2023-05-04T08:36:52.727Z,78.02
2023-05-04T08:41:44.982Z,78.58
2023-05-04T08:46:37.814Z,79.35
2023-05-04T08:51:33.336Z,77.45
2023-05-04T08:56:25.765Z,78.09
2023-05-04T09:01:18.605Z,78.44
2023-05-04T09:06:11.560Z,77.99
2023-05-04T09:11:03.907Z,76.09
2023-05-04T09:15:56.001Z,77.21
2023-05-04T09:20:48.258Z,75.46
2023-05-04T09:26:06.349Z,72.63
2023-05-04T09:31:00.751Z,68.24
2023-05-04T09:35:52.512Z,65.93
2023-05-04T09:40:44.066Z,65.69
2023-05-04T09:45:42.871Z,65.02
2023-05-04T09:50:35.584Z,64.66
2023-05-04T09:55:28.549Z,65.67
2023-05-04T10:00:20.496Z,62.83
2023-05-04T10:05:17.817Z,60.75
2023-05-04T10:10:11.992Z,59.92
2023-05-04T10:15:10.494Z,59.86
2023-05-04T10:20:22.242Z,60.05
2023-05-04T10:25:32.090Z,60.13
2023-05-04T10:30:24.185Z,59.75
2023-05-04T10:35:18.758Z,60.22
2023-05-04T10:40:11.095Z,61.74
2023-05-04T10:45:03.305Z,61.97
2023-05-04T10:50:06.447Z,62.24
2023-05-04T10:55:00.838Z,62.20
2023-05-04T10:59:57.294Z,62.20
2023-05-04T11:04:59.638Z,60.67
2023-05-04T11:09:51.269Z,60.89
2023-05-04T11:14:43.506Z,59.88
2023-05-04T11:19:35.464Z,60.33
2023-05-04T11:24:27.229Z,57.71
2023-05-04T11:29:19.517Z,57.71
2023-05-04T11:34:19.747Z,57.52
2023-05-04T11:39:11.615Z,57.07
2023-05-04T11:44:04.409Z,57.01
2023-05-04T11:48:56.217Z,55.36
2023-05-04T11:53:47.879Z,55.52
2023-05-04T11:58:39.477Z,55.73
2023-05-04T12:03:52.259Z,56.41
2023-05-04T12:08:45.986Z,56.08
2023-05-04T12:13:38.089Z,56.44
2023-05-04T12:18:30.052Z,55.84
2023-05-04T12:23:22.072Z,54.90
2023-05-04T12:28:13.625Z,56.20
2023-05-04T12:33:05.877Z,54.71
2023-05-04T12:37:57.485Z,55.91
2023-05-04T12:42:49.300Z,55.24
2023-05-04T12:47:41.519Z,55.99
2023-05-04T12:52:33.120Z,55.36
2023-05-04T12:57:24.686Z,56.94
2023-05-04T13:02:16.243Z,56.23
2023-05-04T13:07:07.985Z,56.16
2023-05-04T13:11:59.655Z,57.20
2023-05-04T13:16:52.561Z,58.49
2023-05-04T13:21:44.207Z,59.49
2023-05-04T13:26:36.080Z,58.89
2023-05-04T13:31:27.713Z,58.99
2023-05-04T13:36:20.642Z,59.10
2023-05-04T13:41:12.332Z,60.25
2023-05-04T13:46:04.740Z,58.81
2023-05-04T13:50:56.838Z,60.39
2023-05-04T13:55:48.466Z,58.47
2023-05-04T14:00:40.302Z,59.11
2023-05-04T14:05:32.129Z,58.45
2023-05-04T14:10:23.805Z,58.18
2023-05-04T14:15:16.607Z,58.63
2023-05-04T14:20:08.961Z,59.19
2023-05-04T14:25:00.844Z,59.00
2023-05-04T14:29:52.633Z,59.94
2023-05-04T14:34:46.594Z,59.36
2023-05-04T14:39:39.490Z,60.58
2023-05-04T14:44:31.070Z,60.60
2023-05-04T14:49:35.979Z,60.68
2023-05-04T14:54:29.019Z,60.65
2023-05-04T14:59:20.569Z,61.09
2023-05-04T15:04:13.640Z,61.21
2023-05-04T15:09:05.258Z,61.38
2023-05-04T15:13:58.882Z,61.84
2023-05-04T15:18:50.425Z,62.58
2023-05-04T15:23:42.070Z,63.71
2023-05-04T15:28:33.879Z,63.98
2023-05-04T15:33:25.493Z,64.14
2023-05-04T15:38:18.167Z,64.60
2023-05-04T15:43:09.733Z,64.75
2023-05-04T15:48:01.361Z,64.64
2023-05-04T15:52:53.076Z,65.85
2023-05-04T15:57:44.780Z,65.94
2023-05-04T16:02:36.397Z,66.58
2023-05-04T16:07:28.357Z,66.66
2023-05-04T16:12:20.639Z,66.79
2023-05-04T16:17:12.549Z,66.83
2023-05-04T16:22:04.225Z,67.58
2023-05-04T16:26:56.093Z,67.34
2023-05-04T16:31:48.374Z,67.72
2023-05-04T16:36:40.072Z,68.65
2023-05-04T16:41:31.736Z,68.61
2023-05-04T16:46:23.575Z,69.23
2023-05-04T16:51:15.155Z,69.40
2023-05-04T16:56:07.518Z,70.07
2023-05-04T17:00:59.056Z,70.09
2023-05-04T17:05:51.216Z,69.75
2023-05-04T17:10:42.965Z,69.83
2023-05-04T17:15:34.637Z,69.96
2023-05-04T17:20:30.427Z,70.38
2023-05-04T17:25:22.060Z,70.86
2023-05-04T17:30:13.896Z,71.35
2023-05-04T17:35:20.216Z,72.28
2023-05-04T17:40:15.650Z,72.02
2023-05-04T17:45:07.716Z,71.89
2023-05-04T17:49:59.429Z,72.30
2023-05-04T17:54:52.782Z,72.36
2023-05-04T17:59:44.404Z,73.07
2023-05-04T18:04:37.570Z,73.04
2023-05-04T18:09:29.396Z,72.97
2023-05-04T18:14:21.165Z,73.25
2023-05-04T18:19:12.735Z,73.10
2023-05-04T18:24:04.776Z,72.92
2023-05-04T18:29:04.266Z,73.47
2023-05-04T18:34:04.102Z,73.64
2023-05-04T18:38:58.658Z,74.66
2023-05-04T18:43:50.383Z,74.84
2023-05-04T18:48:41.953Z,75.69
2023-05-04T18:53:33.532Z,75.65
2023-05-04T18:58:25.103Z,76.10
2023-05-04T19:03:16.898Z,76.21
2023-05-04T19:08:08.504Z,76.47
2023-05-04T19:13:01.356Z,77.32
2023-05-04T19:17:53.169Z,77.19
2023-05-04T19:22:44.780Z,77.87
2023-05-04T19:27:36.574Z,78.15
2023-05-04T19:32:28.725Z,78.48
2023-05-04T19:37:20.672Z,79.24
2023-05-04T19:42:12.344Z,79.91
2023-05-04T19:47:04.038Z,82.86
2023-05-04T19:51:55.732Z,85.57
2023-05-04T19:56:47.279Z,87.67
2023-05-04T20:01:38.863Z,88.27
2023-05-04T20:06:30.451Z,89.01
2023-05-04T20:11:22.097Z,90.45
2023-05-04T20:16:13.702Z,90.92
2023-05-04T20:21:05.481Z,92.32
2023-05-04T20:25:57.223Z,92.92
2023-05-04T20:30:48.958Z,93.84
2023-05-04T20:35:41.579Z,94.24
2023-05-04T20:40:33.377Z,95.35
2023-05-04T20:45:24.954Z,95.25
2023-05-04T20:50:20.414Z,95.75
2023-05-04T20:55:12.083Z,96.98
2023-05-04T21:00:04.227Z,97.29
2023-05-04T21:04:55.843Z,98.22
2023-05-04T21:09:47.434Z,98.73
2023-05-04T21:14:38.973Z,98.94
2023-05-04T21:19:30.860Z,100.00
2023-05-04T21:24:23.128Z,100.00
2023-05-04T21:29:15.029Z,100.00
2023-05-04T21:34:07.315Z,100.00
2023-05-04T21:38:59.167Z,100.00
2023-05-04T21:43:51.271Z,100.00
2023-05-04T21:48:43.180Z,100.00
2023-05-04T21:53:34.765Z,100.00
2023-05-04T21:58:26.567Z,100.00
2023-05-04T22:03:18.141Z,100.00
2023-05-04T22:08:09.893Z,100.00
2023-05-04T22:13:01.521Z,100.00
2023-05-04T22:17:53.203Z,100.00
2023-05-04T22:22:44.804Z,100.00
2023-05-04T22:27:36.580Z,100.00
2023-05-04T22:32:28.129Z,100.00
2023-05-04T22:37:19.723Z,100.00
2023-05-04T22:42:11.305Z,100.00
2023-05-04T22:47:02.889Z,100.00
2023-05-04T22:51:54.539Z,100.00
2023-05-04T22:56:46.122Z,100.00
2023-05-04T23:01:42.724Z,100.00
2023-05-04T23:06:34.672Z,100.00
2023-05-04T23:11:26.238Z,100.00
2023-05-04T23:16:18.139Z,100.00
2023-05-04T23:21:09.789Z,100.00
2023-05-04T23:26:01.343Z,100.00
2023-05-04T23:30:54.393Z,100.00
2023-05-04T23:35:46.012Z,100.00
2023-05-04T23:40:37.593Z,100.00
2023-05-04T23:45:29.341Z,100.00
2023-05-04T23:50:21.056Z,100.00
2023-05-04T23:55:12.997Z,100.00
