createdAt,value
2023-03-04T00:00:12.548Z,33.80
2023-03-04T00:02:41.933Z,32.97
2023-03-04T00:05:10.639Z,33.87
2023-03-04T00:07:38.620Z,33.43
2023-03-04T00:10:07.733Z,32.97
2023-03-04T00:12:35.854Z,35.37
2023-03-04T00:15:04.320Z,32.97
2023-03-04T00:17:32.447Z,34.40
2023-03-04T00:20:01.966Z,35.37
2023-03-04T00:22:29.924Z,34.70
2023-03-04T00:24:57.870Z,14.60
2023-03-04T00:27:25.907Z,13.77
2023-03-04T00:29:53.863Z,14.30
2023-03-04T00:32:21.844Z,15.70
2023-03-04T00:34:50.099Z,15.20
2023-03-04T00:37:19.465Z,16.17
2023-03-04T00:39:47.491Z,15.20
2023-03-04T00:42:15.595Z,15.63
2023-03-04T00:44:43.526Z,14.97
2023-03-04T00:47:11.477Z,16.60
2023-03-04T00:49:39.470Z,15.43
2023-03-04T00:52:07.694Z,15.43
2023-03-04T00:54:37.020Z,16.10
2023-03-04T00:57:05.249Z,15.83
2023-03-04T00:59:33.591Z,14.60
2023-03-04T01:02:01.785Z,15.37
2023-03-04T01:04:30.072Z,14.50
2023-03-04T01:06:58.069Z,14.50
2023-03-04T01:09:26.874Z,14.97
2023-03-04T01:11:56.321Z,14.90
2023-03-04T01:14:24.610Z,15.40
2023-03-04T01:16:52.776Z,14.60
2023-03-04T01:19:21.531Z,14.67
2023-03-04T01:21:49.501Z,14.30
2023-03-04T01:24:17.610Z,14.50
2023-03-04T01:26:45.897Z,14.30
2023-03-04T01:29:15.246Z,13.80
2023-03-04T01:31:43.252Z,14.30
2023-03-04T01:34:11.202Z,15.00
2023-03-04T01:36:39.217Z,14.23
2023-03-04T01:39:07.381Z,14.70
2023-03-04T01:41:35.451Z,15.97
2023-03-04T01:44:05.224Z,15.37
2023-03-04T01:46:35.036Z,15.23
2023-03-04T01:49:03.100Z,15.80
2023-03-04T01:51:31.351Z,15.40
2023-03-04T01:53:59.456Z,15.03
2023-03-04T01:56:30.945Z,15.40
2023-03-04T01:59:13.218Z,15.03
2023-03-04T02:01:44.881Z,15.00
2023-03-04T02:04:14.008Z,15.53
2023-03-04T02:06:43.176Z,15.90
2023-03-04T02:09:11.835Z,15.90
2023-03-04T02:11:40.638Z,15.77
2023-03-04T02:14:09.281Z,15.50
2023-03-04T02:16:37.357Z,33.53
2023-03-04T02:19:15.000Z,33.60
2023-03-04T02:21:43.208Z,34.00
2023-03-04T02:24:16.646Z,33.10
2023-03-04T02:26:47.169Z,32.87
2023-03-04T02:29:17.983Z,33.47
2023-03-04T02:31:47.920Z,34.37
2023-03-04T02:34:18.281Z,34.50
2023-03-04T02:36:47.954Z,35.40
2023-03-04T02:39:26.352Z,35.50
2023-03-04T02:41:56.827Z,35.10
2023-03-04T02:44:26.967Z,34.20
2023-03-04T02:46:56.326Z,15.33
2023-03-04T02:49:26.458Z,16.07
2023-03-04T02:51:59.862Z,16.40
2023-03-04T02:54:28.455Z,15.90
2023-03-04T02:57:00.503Z,33.97
2023-03-04T02:59:29.061Z,33.43
2023-03-04T03:01:57.655Z,34.50
2023-03-04T03:04:27.423Z,34.00
2023-03-04T03:06:55.768Z,34.37
2023-03-04T03:09:23.989Z,34.07
2023-03-04T03:11:53.117Z,34.80
2023-03-04T03:14:22.532Z,33.97
2023-03-04T03:16:50.549Z,35.57
2023-03-04T03:19:18.654Z,33.53
2023-03-04T03:21:47.059Z,37.43
2023-03-04T03:24:15.324Z,16.33
2023-03-04T03:26:43.326Z,14.13
2023-03-04T03:29:11.279Z,14.00
2023-03-04T03:31:40.744Z,15.30
2023-03-04T03:34:08.927Z,14.80
2023-03-04T03:36:36.985Z,14.00
2023-03-04T03:39:05.488Z,14.70
2023-03-04T03:41:33.529Z,14.20
2023-03-04T03:44:01.840Z,14.73
2023-03-04T03:46:29.959Z,16.13
2023-03-04T03:48:59.287Z,15.00
2023-03-04T03:51:27.280Z,31.53
2023-03-04T03:53:55.336Z,32.27
2023-03-04T03:56:23.324Z,30.30
2023-03-04T03:58:51.288Z,33.03
2023-03-04T04:01:19.272Z,35.50
2023-03-04T04:03:47.419Z,32.73
2023-03-04T04:06:16.831Z,31.93
2023-03-04T04:08:44.816Z,32.33
2023-03-04T04:11:13.203Z,32.57
2023-03-04T04:13:41.525Z,33.13
2023-03-04T04:16:10.407Z,31.43
2023-03-04T04:18:38.877Z,30.17
2023-03-04T04:21:07.266Z,30.30
2023-03-04T04:23:36.573Z,29.87
2023-03-04T04:26:04.702Z,30.63
2023-03-04T04:28:32.785Z,30.57
2023-03-04T04:31:00.910Z,30.53
2023-03-04T04:33:28.939Z,31.60
2023-03-04T04:35:56.952Z,29.23
2023-03-04T04:38:25.989Z,30.07
2023-03-04T04:40:57.605Z,13.27
2023-03-04T04:43:25.778Z,12.90
2023-03-04T04:45:53.980Z,13.30
2023-03-04T04:48:21.987Z,13.60
2023-03-04T04:50:56.312Z,13.30
2023-03-04T04:53:24.335Z,13.07
2023-03-04T04:55:52.306Z,12.83
2023-03-04T04:58:21.862Z,13.40
2023-03-04T05:00:50.043Z,12.00
2023-03-04T05:03:18.845Z,12.10
2023-03-04T05:05:47.150Z,13.07
2023-03-04T05:08:15.107Z,12.60
2023-03-04T05:10:43.557Z,12.63
2023-03-04T05:13:12.255Z,14.27
2023-03-04T05:15:41.679Z,11.83
2023-03-04T05:18:09.697Z,11.60
2023-03-04T05:20:37.818Z,11.73
2023-03-04T05:23:06.037Z,11.97
2023-03-04T05:25:33.946Z,29.00
2023-03-04T05:28:02.114Z,31.07
2023-03-04T05:30:30.119Z,26.60
2023-03-04T05:32:59.480Z,24.37
2023-03-04T05:35:29.044Z,25.97
2023-03-04T05:37:57.172Z,26.50
2023-03-04T05:40:25.887Z,28.47
2023-03-04T05:42:54.007Z,27.00
2023-03-04T05:45:22.004Z,26.93
2023-03-04T05:47:50.178Z,29.20
2023-03-04T05:50:20.257Z,27.53
2023-03-04T05:52:48.846Z,27.27
2023-03-04T05:55:19.655Z,28.83
2023-03-04T05:57:49.699Z,28.27
2023-03-04T06:00:18.532Z,28.50
2023-03-04T06:02:46.672Z,28.40
2023-03-04T06:05:18.956Z,27.60
2023-03-04T06:07:48.478Z,27.33
2023-03-04T06:10:18.885Z,26.43
2023-03-04T06:12:46.960Z,28.67
2023-03-04T06:15:15.164Z,27.60
2023-03-04T06:17:46.384Z,27.07
2023-03-04T06:20:15.702Z,26.30
2023-03-04T06:22:43.741Z,18.53
2023-03-04T06:25:13.651Z,10.53
2023-03-04T06:27:41.710Z,11.03
2023-03-04T06:30:11.308Z,11.37
2023-03-04T06:32:44.307Z,12.57
2023-03-04T06:35:12.893Z,10.17
2023-03-04T06:37:41.176Z,10.57
2023-03-04T06:40:11.069Z,10.70
2023-03-04T06:42:41.135Z,9.20
2023-03-04T06:45:10.282Z,9.70
2023-03-04T06:47:38.661Z,9.67
2023-03-04T06:50:07.312Z,11.73
2023-03-04T06:52:35.417Z,12.37
2023-03-04T06:55:03.459Z,10.70
2023-03-04T06:57:31.443Z,10.87
2023-03-04T07:00:03.488Z,8.63
2023-03-04T07:02:31.490Z,8.23
2023-03-04T07:04:59.665Z,21.70
2023-03-04T07:07:27.989Z,21.93
2023-03-04T07:09:56.156Z,21.83
2023-03-04T07:12:24.142Z,21.47
2023-03-04T07:14:52.229Z,21.70
2023-03-04T07:17:21.619Z,19.97
2023-03-04T07:19:49.669Z,20.60
2023-03-04T07:22:17.704Z,21.17
2023-03-04T07:24:45.706Z,21.67
2023-03-04T07:27:13.695Z,22.00
2023-03-04T07:29:41.678Z,22.93
2023-03-04T07:32:10.618Z,24.00
2023-03-04T07:34:40.025Z,22.47
2023-03-04T07:37:08.432Z,23.40
2023-03-04T07:39:36.458Z,24.37
2023-03-04T07:42:04.587Z,22.93
2023-03-04T07:44:32.574Z,24.13
2023-03-04T07:47:00.535Z,25.20
2023-03-04T07:49:28.640Z,24.47
2023-03-04T07:51:57.964Z,24.93
2023-03-04T07:54:26.036Z,25.70
2023-03-04T07:56:56.887Z,26.50
2023-03-04T07:59:25.115Z,26.80
2023-03-04T08:01:53.156Z,28.90
2023-03-04T08:04:21.259Z,30.77
2023-03-04T08:06:49.714Z,31.03
2023-03-04T08:09:19.151Z,29.90
2023-03-04T08:11:47.192Z,12.10
2023-03-04T08:14:15.610Z,14.27
2023-03-04T08:16:43.652Z,14.40
2023-03-04T08:19:13.274Z,14.67
2023-03-04T08:21:41.359Z,14.00
2023-03-04T08:24:09.547Z,15.57
2023-03-04T08:26:42.329Z,16.67
2023-03-04T08:29:12.008Z,16.57
2023-03-04T08:31:40.420Z,16.43
2023-03-04T08:34:10.500Z,15.70
2023-03-04T08:36:39.110Z,15.53
2023-03-04T08:39:07.642Z,16.27
2023-03-04T08:41:35.806Z,11.70
2023-03-04T08:44:05.864Z,15.83
2023-03-04T08:46:33.883Z,14.17
2023-03-04T08:49:01.839Z,13.07
2023-03-04T08:51:29.848Z,17.53
2023-03-04T08:53:57.890Z,16.40
2023-03-04T08:56:25.940Z,16.10
2023-03-04T08:58:54.150Z,16.23
2023-03-04T09:01:23.859Z,15.70
2023-03-04T09:03:51.954Z,16.30
2023-03-04T09:06:20.396Z,15.40
2023-03-04T09:08:48.458Z,21.57
2023-03-04T09:11:16.684Z,15.47
2023-03-04T09:13:44.937Z,17.17
2023-03-04T09:16:14.993Z,27.43
2023-03-04T09:18:44.576Z,26.40
2023-03-04T09:21:12.931Z,24.57
2023-03-04T09:23:41.307Z,24.97
2023-03-04T09:26:18.629Z,24.93
2023-03-04T09:28:46.788Z,26.63
2023-03-04T09:31:15.734Z,25.27
2023-03-04T09:33:45.688Z,23.40
2023-03-04T09:36:15.403Z,21.63
2023-03-04T09:38:44.243Z,19.20
2023-03-04T09:41:17.567Z,17.63
2023-03-04T09:43:46.397Z,17.43
2023-03-04T09:46:17.591Z,15.80
2023-03-04T09:48:50.721Z,16.00
2023-03-04T09:51:23.210Z,20.53
2023-03-04T09:54:06.669Z,19.27
2023-03-04T09:56:36.258Z,16.60
2023-03-04T09:59:12.409Z,16.60
2023-03-04T10:01:47.171Z,35.77
2023-03-04T10:04:19.203Z,43.83
2023-03-04T10:06:54.627Z,33.27
2023-03-04T10:09:26.419Z,33.87
2023-03-04T10:12:03.865Z,34.40
2023-03-04T10:14:36.704Z,34.73
2023-03-04T10:17:13.038Z,33.87
2023-03-04T10:19:58.867Z,36.47
2023-03-04T10:22:33.671Z,31.43
2023-03-04T10:25:15.914Z,31.53
2023-03-04T10:27:44.925Z,31.73
2023-03-04T10:30:24.550Z,32.33
2023-03-04T10:32:52.614Z,31.80
2023-03-04T10:35:27.572Z,27.33
2023-03-04T10:37:55.615Z,29.70
2023-03-04T10:40:25.698Z,30.30
2023-03-04T10:42:55.152Z,30.83
2023-03-04T10:45:25.340Z,32.73
2023-03-04T10:47:54.631Z,32.20
2023-03-04T10:50:26.219Z,33.40
2023-03-04T10:52:56.074Z,31.97
2023-03-04T10:55:28.334Z,32.17
2023-03-04T10:57:58.183Z,32.53
2023-03-04T11:00:32.238Z,33.08
2023-03-04T11:03:25.968Z,33.83
2023-03-04T11:06:08.414Z,14.37
2023-03-04T11:08:36.404Z,15.00
2023-03-04T11:11:04.502Z,15.17
2023-03-04T11:13:33.178Z,14.20
2023-03-04T11:16:03.150Z,14.60
2023-03-04T11:18:41.816Z,14.70
2023-03-04T11:21:17.328Z,15.32
2023-03-04T11:23:50.279Z,15.10
2023-03-04T11:26:22.333Z,14.90
2023-03-04T11:28:55.260Z,15.20
2023-03-04T11:31:29.084Z,14.95
2023-03-04T11:34:02.457Z,14.90
2023-03-04T11:36:40.841Z,15.10
2023-03-04T11:39:19.840Z,14.40
2023-03-04T11:41:54.387Z,14.32
2023-03-04T11:44:22.449Z,14.30
2023-03-04T11:47:08.571Z,14.48
2023-03-04T11:50:00.064Z,14.20
2023-03-04T11:52:43.505Z,14.13
2023-03-04T11:55:26.472Z,15.07
2023-03-04T11:58:04.352Z,15.13
2023-03-04T12:00:39.995Z,15.40
2023-03-04T12:03:43.210Z,15.60
2023-03-04T12:06:18.304Z,16.13
2023-03-04T12:09:18.295Z,16.08
2023-03-04T12:11:56.821Z,15.45
2023-03-04T12:14:31.763Z,15.68
2023-03-04T12:17:23.680Z,14.60
2023-03-04T12:20:14.368Z,14.45
2023-03-04T12:22:45.966Z,14.60
2023-03-04T12:25:45.398Z,14.10
2023-03-04T12:28:41.830Z,13.75
2023-03-04T12:31:25.685Z,13.63
2023-03-04T12:34:16.289Z,14.80
2023-03-04T12:36:50.148Z,14.30
2023-03-04T12:39:31.354Z,16.17
2023-03-04T12:42:13.320Z,14.57
2023-03-04T12:44:47.920Z,15.10
2023-03-04T12:47:28.268Z,14.77
2023-03-04T12:50:19.902Z,13.95
2023-03-04T12:52:58.461Z,14.23
2023-03-04T12:55:36.431Z,14.35
2023-03-04T12:58:07.102Z,14.60
2023-03-04T13:00:47.351Z,14.50
2023-03-04T13:03:23.326Z,13.97
2023-03-04T13:06:20.815Z,14.40
2023-03-04T13:09:00.634Z,13.97
2023-03-04T13:11:52.693Z,14.10
2023-03-04T13:14:36.122Z,14.97
2023-03-04T13:17:34.777Z,14.83
2023-03-04T13:20:19.704Z,15.30
2023-03-04T13:22:53.477Z,13.97
2023-03-04T13:25:34.045Z,14.37
2023-03-04T13:28:30.623Z,13.83
2023-03-04T13:31:20.785Z,13.83
2023-03-04T13:34:01.782Z,14.13
2023-03-04T13:36:56.491Z,14.53
2023-03-04T13:39:33.749Z,14.40
2023-03-04T13:42:02.435Z,14.40
2023-03-04T13:45:06.221Z,14.40
2023-03-04T13:47:49.522Z,14.80
2023-03-04T13:50:37.576Z,14.07
2023-03-04T13:53:30.640Z,14.27
2023-03-04T13:56:39.171Z,14.10
2023-03-04T13:59:22.610Z,14.30
2023-03-04T14:01:59.925Z,14.10
2023-03-04T14:04:36.889Z,14.93
2023-03-04T14:07:20.308Z,14.45
2023-03-04T14:10:00.181Z,15.50
2023-03-04T14:12:30.837Z,14.52
2023-03-04T14:15:00.772Z,14.48
2023-03-04T14:17:32.217Z,15.15
2023-03-04T14:20:03.397Z,14.80
2023-03-04T14:22:33.385Z,14.55
2023-03-04T14:25:03.475Z,14.97
2023-03-04T14:27:35.370Z,15.00
2023-03-04T14:30:05.086Z,15.00
2023-03-04T14:32:33.457Z,14.07
2023-03-04T14:35:07.700Z,14.90
2023-03-04T14:37:44.593Z,14.68
2023-03-04T14:40:21.852Z,14.93
2023-03-04T14:42:54.550Z,15.30
2023-03-04T14:45:24.149Z,15.13
2023-03-04T14:47:54.498Z,15.45
2023-03-04T14:50:24.295Z,15.68
2023-03-04T14:53:11.974Z,16.07
2023-03-04T14:55:39.980Z,14.93
2023-03-04T14:58:09.746Z,19.27
2023-03-04T15:00:39.080Z,15.10
2023-03-04T15:03:21.832Z,14.40
2023-03-04T15:05:52.903Z,15.00
2023-03-04T15:08:25.484Z,14.90
2023-03-04T15:10:58.345Z,14.27
2023-03-04T15:13:40.404Z,14.23
2023-03-04T15:16:10.078Z,14.60
2023-03-04T15:18:38.627Z,14.40
2023-03-04T15:21:36.893Z,14.10
2023-03-04T15:24:06.202Z,14.77
2023-03-04T15:26:35.920Z,15.27
2023-03-04T15:29:05.558Z,15.40
2023-03-04T15:31:33.518Z,15.17
2023-03-04T15:34:01.512Z,15.60
2023-03-04T15:36:30.878Z,15.10
2023-03-04T15:38:59.295Z,14.77
2023-03-04T15:41:28.396Z,14.80
2023-03-04T15:43:56.571Z,16.00
2023-03-04T15:46:25.112Z,15.97
2023-03-04T15:48:53.235Z,14.90
2023-03-04T15:51:23.302Z,14.33
2023-03-04T15:53:54.777Z,14.13
2023-03-04T15:56:25.724Z,15.63
2023-03-04T15:58:56.442Z,15.33
2023-03-04T16:01:25.641Z,14.90
2023-03-04T16:03:54.121Z,14.87
2023-03-04T16:06:23.574Z,14.93
2023-03-04T16:08:53.609Z,14.27
2023-03-04T16:11:23.510Z,14.77
2023-03-04T16:13:51.536Z,14.33
2023-03-04T16:16:19.931Z,14.83
2023-03-04T16:18:48.303Z,14.80
2023-03-04T16:21:19.814Z,16.33
2023-03-04T16:23:50.144Z,16.37
2023-03-04T16:26:24.319Z,14.90
2023-03-04T16:28:53.122Z,14.50
2023-03-04T16:31:22.685Z,14.77
2023-03-04T16:33:50.965Z,15.50
2023-03-04T16:36:23.177Z,15.87
2023-03-04T16:38:52.482Z,15.70
2023-03-04T16:41:24.191Z,16.50
2023-03-04T16:43:52.226Z,14.73
2023-03-04T16:46:20.191Z,15.70
2023-03-04T16:48:50.736Z,15.33
2023-03-04T16:51:21.076Z,15.60
2023-03-04T16:53:51.064Z,14.87
2023-03-04T16:56:20.516Z,14.30
2023-03-04T16:58:50.528Z,16.53
2023-03-04T17:01:20.330Z,15.70
2023-03-04T17:03:48.828Z,15.93
2023-03-04T17:06:17.267Z,16.80
2023-03-04T17:08:45.525Z,16.70
2023-03-04T17:11:16.922Z,16.43
2023-03-04T17:13:44.920Z,17.53
2023-03-04T17:16:15.304Z,16.10
2023-03-04T17:18:44.283Z,16.20
2023-03-04T17:21:14.222Z,18.47
2023-03-04T17:23:42.211Z,15.20
2023-03-04T17:26:10.412Z,15.70
2023-03-04T17:28:38.681Z,15.90
2023-03-04T17:31:10.387Z,15.05
2023-03-04T17:33:40.045Z,15.07
2023-03-04T17:36:11.610Z,16.13
2023-03-04T17:38:40.134Z,15.90
2023-03-04T17:41:10.443Z,17.27
2023-03-04T17:43:38.452Z,15.13
2023-03-04T17:46:08.715Z,15.43
2023-03-04T17:48:36.817Z,16.90
2023-03-04T17:51:06.613Z,15.87
2023-03-04T17:53:34.727Z,15.10
2023-03-04T17:56:05.519Z,15.83
2023-03-04T17:58:35.875Z,16.47
2023-03-04T18:01:06.801Z,16.90
2023-03-04T18:03:34.850Z,16.08
2023-03-04T18:06:02.844Z,15.40
2023-03-04T18:08:32.193Z,15.23
2023-03-04T18:11:00.186Z,14.80
2023-03-04T18:13:28.211Z,15.00
2023-03-04T18:15:56.839Z,15.07
2023-03-04T18:18:25.033Z,15.73
2023-03-04T18:20:58.574Z,15.60
2023-03-04T18:23:26.929Z,14.63
2023-03-04T18:25:56.449Z,15.13
2023-03-04T18:28:24.574Z,15.20
2023-03-04T18:30:52.902Z,15.40
2023-03-04T18:33:22.102Z,15.23
2023-03-04T18:35:50.268Z,15.20
2023-03-04T18:38:18.262Z,16.27
2023-03-04T18:40:46.186Z,14.90
2023-03-04T18:43:15.658Z,16.37
2023-03-04T18:45:44.003Z,15.50
2023-03-04T18:48:12.041Z,16.23
2023-03-04T18:50:40.097Z,15.33
2023-03-04T18:53:08.092Z,16.40
2023-03-04T18:55:36.192Z,16.33
2023-03-04T18:58:04.943Z,15.70
2023-03-04T19:00:34.840Z,14.97
2023-03-04T19:03:07.492Z,15.27
2023-03-04T19:05:36.125Z,15.77
2023-03-04T19:08:05.024Z,15.27
2023-03-04T19:10:33.206Z,15.00
2023-03-04T19:13:02.544Z,15.20
2023-03-04T19:15:30.833Z,15.70
2023-03-04T19:18:00.127Z,14.63
2023-03-04T19:20:28.306Z,14.90
2023-03-04T19:22:56.288Z,16.60
2023-03-04T19:25:24.276Z,16.40
2023-03-04T19:27:55.367Z,15.47
2023-03-04T19:30:23.604Z,15.60
2023-03-04T19:32:51.587Z,14.77
2023-03-04T19:35:21.109Z,15.40
2023-03-04T19:37:49.188Z,17.43
2023-03-04T19:40:17.472Z,18.30
2023-03-04T19:42:46.872Z,16.77
2023-03-04T19:45:16.224Z,15.60
2023-03-04T19:47:44.176Z,17.90
2023-03-04T19:50:13.448Z,15.70
2023-03-04T19:52:43.250Z,15.03
2023-03-04T19:55:14.629Z,15.13
2023-03-04T19:57:42.943Z,15.07
2023-03-04T20:00:12.551Z,15.10
2023-03-04T20:02:43.110Z,16.60
2023-03-04T20:05:14.725Z,15.90
2023-03-04T20:07:44.869Z,15.30
2023-03-04T20:10:16.352Z,14.93
2023-03-04T20:12:44.415Z,15.47
2023-03-04T20:15:13.010Z,15.80
2023-03-04T20:17:41.022Z,15.57
2023-03-04T20:20:11.468Z,16.47
2023-03-04T20:22:39.496Z,16.30
2023-03-04T20:25:09.589Z,16.33
2023-03-04T20:27:37.545Z,17.20
2023-03-04T20:30:06.478Z,16.13
2023-03-04T20:32:34.624Z,16.10
2023-03-04T20:35:02.716Z,17.17
2023-03-04T20:37:30.750Z,16.60
2023-03-04T20:39:58.779Z,17.13
2023-03-04T20:42:28.228Z,16.47
2023-03-04T20:44:56.337Z,16.53
2023-03-04T20:47:24.380Z,16.00
2023-03-04T20:49:53.642Z,16.47
2023-03-04T20:52:21.597Z,16.50
2023-03-04T20:54:49.630Z,16.87
2023-03-04T20:57:17.629Z,16.20
2023-03-04T20:59:47.055Z,15.73
2023-03-04T21:02:17.477Z,16.20
2023-03-04T21:04:45.656Z,15.67
2023-03-04T21:07:14.054Z,16.10
2023-03-04T21:09:43.637Z,17.30
2023-03-04T21:12:12.266Z,16.20
2023-03-04T21:14:41.693Z,16.27
2023-03-04T21:17:11.226Z,15.57
2023-03-04T21:19:42.209Z,15.60
2023-03-04T21:22:14.271Z,16.93
2023-03-04T21:24:43.806Z,16.80
2023-03-04T21:27:13.080Z,15.93
2023-03-04T21:29:41.436Z,15.13
2023-03-04T21:32:23.774Z,14.87
2023-03-04T21:34:53.043Z,15.50
2023-03-04T21:37:21.317Z,15.20
2023-03-04T21:39:49.493Z,16.20
2023-03-04T21:42:17.673Z,17.20
2023-03-04T21:44:49.483Z,16.37
2023-03-04T21:47:20.211Z,16.20
2023-03-04T21:49:48.549Z,15.90
2023-03-04T21:52:16.710Z,15.80
2023-03-04T21:54:44.763Z,15.30
2023-03-04T21:57:13.749Z,15.27
2023-03-04T21:59:42.288Z,15.60
2023-03-04T22:02:18.213Z,16.00
2023-03-04T22:04:47.752Z,16.27
2023-03-04T22:07:16.101Z,15.70
2023-03-04T22:09:44.145Z,16.40
2023-03-04T22:12:12.243Z,16.10
2023-03-04T22:14:40.454Z,16.97
2023-03-04T22:17:08.530Z,15.47
2023-03-04T22:19:36.676Z,16.10
2023-03-04T22:22:06.502Z,15.70
2023-03-04T22:24:34.564Z,15.10
2023-03-04T22:27:02.534Z,15.43
2023-03-04T22:29:30.525Z,15.80
2023-03-04T22:31:58.662Z,15.30
2023-03-04T22:34:26.755Z,15.50
2023-03-04T22:36:54.737Z,16.07
2023-03-04T22:39:24.046Z,15.57
2023-03-04T22:41:52.215Z,16.30
2023-03-04T22:44:20.227Z,15.53
2023-03-04T22:46:48.308Z,16.77
2023-03-04T22:49:16.602Z,16.03
2023-03-04T22:51:45.610Z,15.67
2023-03-04T22:54:14.904Z,16.10
2023-03-04T22:56:44.561Z,16.10
2023-03-04T22:59:12.662Z,16.90
2023-03-04T23:01:40.696Z,16.23
2023-03-04T23:04:08.741Z,16.03
2023-03-04T23:06:37.784Z,15.93
2023-03-04T23:09:05.934Z,15.47
2023-03-04T23:11:36.547Z,16.43
2023-03-04T23:14:07.935Z,15.63
2023-03-04T23:16:38.630Z,16.53
2023-03-04T23:19:07.537Z,16.50
2023-03-04T23:21:36.310Z,16.20
2023-03-04T23:24:06.459Z,16.40
2023-03-04T23:26:36.496Z,16.20
2023-03-04T23:29:07.916Z,16.33
2023-03-04T23:31:36.646Z,16.30
2023-03-04T23:34:07.018Z,16.23
2023-03-04T23:36:37.216Z,15.93
2023-03-04T23:39:06.769Z,15.80
2023-03-04T23:41:35.412Z,16.60
2023-03-04T23:44:05.659Z,15.97
2023-03-04T23:46:33.712Z,17.33
2023-03-04T23:49:01.852Z,16.20
2023-03-04T23:51:30.727Z,16.60
2023-03-04T23:54:00.075Z,16.43
2023-03-04T23:56:29.584Z,17.33
2023-03-04T23:58:58.553Z,15.90
